sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21235;SDS011;10775;42.678;26.324;2023-06-22T00:01:57;6.25;;;5.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:04:23;7.07;;;6.05;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:06:49;6.03;;;5.43;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:09:14;8.60;;;5.97;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:11:40;7.15;;;6.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:14:05;8.00;;;6.88;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:16:34;8.30;;;6.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:19:00;8.88;;;6.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:21:27;6.10;;;5.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:23:52;7.22;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:26:18;6.75;;;6.05;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:28:44;6.55;;;5.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:31:10;6.70;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:33:35;7.70;;;6.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:36:00;7.60;;;5.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:38:28;7.40;;;6.28;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:40:53;6.78;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:43:19;7.50;;;5.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:45:45;6.20;;;5.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:48:10;7.20;;;5.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:50:37;6.88;;;6.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:53:06;7.00;;;6.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:55:37;6.32;;;5.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T00:58:04;6.35;;;5.75;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:00:35;6.38;;;5.78;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:03:01;6.45;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:05:27;7.65;;;6.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:10:48;6.60;;;5.97;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:16:10;6.00;;;5.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:18:42;6.57;;;5.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:21:10;7.15;;;5.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:26:35;6.22;;;5.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:29:07;5.82;;;5.22;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:31:37;6.00;;;5.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:34:04;6.90;;;6.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:36:31;6.45;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:38:58;6.32;;;5.72;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:41:25;7.85;;;5.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:43:52;6.45;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:46:20;6.82;;;6.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:48:47;7.15;;;5.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:51:13;6.03;;;5.47;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:53:39;6.68;;;5.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:56:05;5.97;;;5.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T01:58:31;6.32;;;5.53;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:01:09;6.30;;;5.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:04:20;6.15;;;5.55;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:06:36;6.93;;;6.22;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:09:10;6.20;;;5.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:11:40;6.53;;;5.53;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:14:07;7.20;;;6.53;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:16:33;6.47;;;5.88;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:19:00;7.82;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:21:31;7.07;;;6.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:23:57;6.50;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:26:22;7.57;;;6.22;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:28:50;6.88;;;6.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:31:15;7.80;;;6.05;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:33:41;6.55;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:36:06;7.05;;;5.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:38:34;6.43;;;5.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:41:02;6.60;;;5.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:43:28;6.75;;;6.05;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:45:53;6.07;;;5.47;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:48:19;7.18;;;6.47;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:50:44;6.70;;;6.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:53:10;8.10;;;6.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:55:35;7.72;;;5.97;;
21235;SDS011;10775;42.678;26.324;2023-06-22T02:58:01;6.68;;;6.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:00:29;6.07;;;5.47;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:02:55;6.05;;;5.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:05:22;8.48;;;6.32;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:07:48;6.47;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:10:13;5.88;;;5.28;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:12:41;6.05;;;5.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:15:07;8.32;;;6.25;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:17:34;6.30;;;5.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:20:01;6.00;;;5.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:22:33;5.88;;;5.28;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:24:59;7.32;;;5.78;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:27:25;7.20;;;6.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:29:50;6.03;;;5.43;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:32:16;5.93;;;5.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:34:41;6.85;;;6.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:37:12;7.10;;;6.22;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:39:39;5.88;;;5.32;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:42:05;7.78;;;6.28;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:44:30;6.45;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:46:56;7.95;;;5.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:49:21;7.65;;;6.72;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:51:47;6.00;;;5.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:54:12;6.20;;;5.53;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:56:38;6.68;;;5.97;;
21235;SDS011;10775;42.678;26.324;2023-06-22T03:59:03;7.18;;;6.03;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:01:28;6.93;;;6.22;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:03:54;7.20;;;6.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:06:19;9.20;;;6.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:08:45;8.98;;;6.25;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:11:15;6.07;;;5.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:13:42;6.22;;;5.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:16:08;6.05;;;5.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:18:33;6.63;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:20:59;6.13;;;5.53;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:23:24;6.60;;;5.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:25:49;6.60;;;6.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:28:16;6.10;;;5.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:30:41;5.75;;;5.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:35:40;6.88;;;5.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:38:06;6.05;;;5.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:40:32;7.22;;;6.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:42:58;6.97;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:45:27;6.25;;;5.65;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:47:54;5.63;;;5.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:50:20;7.57;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:52:47;6.45;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:55:12;6.65;;;5.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T04:57:43;6.10;;;5.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:00:13;9.32;;;5.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:02:48;6.78;;;5.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:05:14;5.43;;;4.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:07:44;6.35;;;5.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:10:12;6.32;;;5.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:12:38;5.95;;;5.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:15:08;6.70;;;5.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:17:34;6.68;;;5.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:20:01;6.47;;;5.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:22:27;6.10;;;5.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:24:53;10.80;;;5.75;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:27:18;10.10;;;5.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:29:44;8.02;;;6.05;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:32:09;6.82;;;5.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:34:35;10.90;;;6.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:37:00;7.68;;;6.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:39:26;8.55;;;7.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:41:52;9.32;;;8.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:44:18;12.57;;;8.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:46:44;10.63;;;7.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:49:11;8.98;;;6.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:51:38;10.13;;;6.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:54:04;7.18;;;6.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:56:30;7.88;;;7.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T05:58:56;10.02;;;7.47;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:01:21;12.50;;;7.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:03:47;10.98;;;7.03;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:06:14;9.80;;;7.32;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:08:40;14.57;;;7.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:11:06;17.40;;;9.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:13:31;11.15;;;8.02;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:15:57;12.75;;;6.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:18:22;11.90;;;8.27;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:20:48;10.77;;;7.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:23:14;8.75;;;6.75;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:25:39;11.90;;;6.97;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:28:05;9.30;;;6.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:30:30;9.07;;;7.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:32:56;9.48;;;7.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:35:21;10.75;;;7.60;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:37:48;10.95;;;7.28;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:40:15;31.10;;;22.42;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:42:48;10.05;;;8.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:45:18;8.82;;;7.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:47:45;9.38;;;6.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:50:11;16.40;;;11.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:52:37;11.38;;;9.43;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:55:03;8.55;;;7.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:57:32;7.75;;;6.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T06:59:59;8.23;;;7.28;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:02:25;11.23;;;9.23;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:04:52;12.52;;;10.02;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:07:20;13.18;;;8.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:09:45;11.77;;;8.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:12:11;14.07;;;9.32;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:14:36;14.70;;;10.73;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:17:02;12.65;;;10.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:19:27;10.70;;;9.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:21:54;10.15;;;8.88;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:24:20;10.20;;;8.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:26:49;13.77;;;10.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:29:18;11.15;;;8.65;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:31:45;9.80;;;7.75;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:34:11;9.65;;;7.43;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:36:37;9.30;;;8.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:39:03;11.93;;;8.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:41:29;29.38;;;14.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:43:55;14.30;;;9.25;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:46:20;11.25;;;8.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:48:46;12.25;;;9.75;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:51:11;11.10;;;9.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:53:40;14.80;;;9.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:56:06;16.85;;;10.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T07:58:32;11.02;;;9.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:00:58;11.00;;;9.27;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:03:24;14.43;;;10.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:05:50;15.43;;;9.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:08:15;15.23;;;10.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:10:41;14.43;;;10.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:13:07;11.20;;;9.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:15:33;12.57;;;10.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:17:58;16.38;;;10.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:20:25;14.82;;;11.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:22:52;11.85;;;9.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:25:19;14.10;;;10.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:27:45;12.25;;;10.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:30:12;22.10;;;12.73;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:32:37;13.25;;;10.73;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:35:03;11.88;;;10.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:37:28;16.05;;;11.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:40:00;13.27;;;10.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:42:30;20.23;;;13.32;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:44:56;15.80;;;11.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:47:22;17.33;;;13.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:49:48;19.20;;;12.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:52:14;16.02;;;11.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:54:39;13.40;;;9.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:57:05;18.02;;;12.48;;
21235;SDS011;10775;42.678;26.324;2023-06-22T08:59:30;12.00;;;9.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:01:56;13.10;;;11.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:04:21;16.27;;;11.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:06:47;13.77;;;12.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:09:15;17.30;;;10.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:11:41;13.43;;;10.27;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:14:06;17.50;;;11.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:16:32;14.75;;;10.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:18:57;13.60;;;10.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:21:23;13.27;;;11.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:23:49;14.90;;;10.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:26:19;15.30;;;10.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:28:44;14.38;;;10.77;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:31:10;12.90;;;9.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:33:36;13.13;;;10.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:36:04;15.95;;;10.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:38:34;13.40;;;10.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:41:03;18.38;;;11.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:43:29;15.27;;;11.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:45:56;13.82;;;10.52;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:48:22;14.57;;;10.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:50:47;12.70;;;10.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:53:13;12.10;;;9.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:55:38;10.48;;;9.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T09:58:03;11.32;;;9.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:00:29;9.73;;;8.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:02:54;11.70;;;9.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:05:21;11.02;;;8.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:07:47;12.18;;;9.25;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:10:13;11.32;;;9.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:12:43;9.55;;;8.23;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:15:11;11.10;;;9.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:17:37;20.73;;;13.75;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:20:03;10.48;;;9.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:22:35;11.55;;;9.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:25:01;10.88;;;9.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:27:27;11.07;;;8.95;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:29:52;9.98;;;8.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:32:18;10.57;;;8.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:34:44;10.15;;;8.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:37:10;11.77;;;9.02;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:39:35;10.20;;;9.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:42:00;10.48;;;9.43;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:44:26;10.32;;;8.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:46:51;11.15;;;8.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:49:17;13.63;;;8.73;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:51:42;9.80;;;8.77;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:54:08;11.45;;;9.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:56:33;10.25;;;8.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T10:58:58;9.73;;;8.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:01:24;11.85;;;9.73;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:03:50;10.85;;;8.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:06:15;11.65;;;8.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:08:43;11.60;;;8.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:11:09;9.80;;;8.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:13:34;9.63;;;8.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:16:00;12.82;;;8.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:18:25;11.57;;;8.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:20:51;9.40;;;8.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:23:16;9.30;;;8.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:25:42;14.48;;;12.40;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:28:07;10.18;;;8.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:30:33;9.73;;;8.52;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:32:59;9.40;;;7.97;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:35:25;9.48;;;8.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:37:50;10.73;;;8.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:40:16;9.32;;;7.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:42:42;12.82;;;8.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:45:09;11.30;;;9.02;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:47:35;9.27;;;8.38;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:50:01;9.77;;;7.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:52:27;9.45;;;8.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:54:53;9.35;;;8.35;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:57:18;11.00;;;8.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T11:59:43;10.55;;;9.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:02:09;12.10;;;8.43;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:04:34;6.90;;;6.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:07:00;9.73;;;8.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:09:25;10.15;;;8.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:11:51;10.00;;;8.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:14:16;8.55;;;7.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:16:42;10.38;;;8.65;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:19:09;11.10;;;9.32;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:21:34;9.25;;;7.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:24:00;9.15;;;8.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:26:25;9.95;;;8.02;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:28:51;8.77;;;7.88;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:31:16;10.18;;;9.18;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:33:42;11.80;;;8.65;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:36:07;9.02;;;8.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:38:33;9.88;;;8.52;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:40:58;9.25;;;8.30;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:43:24;10.32;;;7.93;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:45:49;13.07;;;8.77;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:48:15;9.82;;;8.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:50:41;12.88;;;10.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:53:06;12.27;;;9.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:55:31;10.32;;;8.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T12:57:57;9.80;;;8.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:00:23;10.57;;;9.20;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:02:48;10.05;;;8.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:05:14;12.23;;;9.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:07:39;11.63;;;8.50;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:10:05;10.13;;;9.10;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:12:31;10.02;;;8.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:14:56;11.75;;;9.25;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:17:21;10.23;;;8.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:19:47;11.45;;;8.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:22:32;9.82;;;8.82;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:24:59;10.27;;;9.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:27:25;12.02;;;8.57;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:29:52;11.52;;;8.65;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:32:18;10.73;;;8.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:34:43;11.55;;;9.15;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:37:09;10.18;;;8.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:39:34;10.20;;;9.05;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:42:00;10.55;;;8.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:44:25;15.85;;;9.27;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:46:54;11.98;;;9.52;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:49:20;11.05;;;8.52;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:51:46;10.18;;;8.80;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:54:13;10.40;;;8.90;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:56:39;9.75;;;8.77;;
21235;SDS011;10775;42.678;26.324;2023-06-22T13:59:14;9.70;;;8.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:01:39;10.70;;;9.70;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:04:06;10.35;;;8.88;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:06:32;11.68;;;8.98;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:08:57;11.45;;;10.07;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:11:24;12.52;;;10.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:13:49;10.77;;;8.85;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:16:15;12.93;;;10.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:18:40;13.48;;;10.68;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:21:06;9.60;;;8.52;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:23:31;8.90;;;8.00;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:25:56;11.18;;;8.63;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:28:22;12.32;;;9.13;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:30:47;9.93;;;8.45;;
21235;SDS011;10775;42.678;26.324;2023-06-22T14:33:13;12.40;;;8.15;;