sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2023-11-21T00:02:16;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:06:18;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:10:20;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:14:22;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:18:25;8.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:22:26;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:26:28;8.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:30:35;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:34:37;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:38:39;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:42:42;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:46:44;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:50:46;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:54:48;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T00:58:50;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:02:53;8.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:06:56;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:10:57;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:15:01;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:19:03;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:23:06;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:27:07;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:31:10;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:35:12;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:39:15;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:43:18;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:47:20;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:51:23;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:55:25;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T01:59:35;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:03:38;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:07:42;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:11:46;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:15:47;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:19:51;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:23:53;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:27:56;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:31:58;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:36:02;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:40:05;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:44:11;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:48:13;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:52:15;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T02:56:18;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:00:20;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:04:25;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:08:27;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:12:30;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:16:32;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:20:35;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:24:37;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:28:40;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:32:42;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:36:44;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:40:47;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:44:49;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:48:51;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:52:53;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T03:56:56;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:00:57;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:04:59;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:09:01;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:13:06;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:17:08;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:21:11;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:25:15;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:29:17;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:33:19;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:37:21;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:41:23;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:45:25;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:49:26;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:53:28;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T04:57:30;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:01:32;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:05:34;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:09:36;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:13:39;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:17:41;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:21:44;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:25:46;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:29:48;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:33:50;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:37:52;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:41:54;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:45:56;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:49:58;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:54:00;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T05:58:05;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:02:07;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:06:09;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:10:11;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:14:15;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:18:19;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:22:21;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:26:24;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:30:27;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:34:30;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:38:32;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:42:35;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:46:37;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:50:41;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:54:43;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T06:58:45;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:02:48;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:06:54;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:10:55;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:14:58;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:19:00;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:23:02;6.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:27:04;6.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:31:06;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:35:08;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:39:11;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:43:13;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:47:15;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:51:17;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:55:18;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T07:59:20;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:03:22;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:07:24;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:11:26;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:15:30;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:19:36;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:23:38;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:27:40;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:31:42;8.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:35:44;8.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:39:47;8.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:43:54;8.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:47:57;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:51:58;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T08:56:04;8.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:00:07;8.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:04:12;8.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:08:14;9.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:12:16;8.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:16:19;8.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:20:21;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:24:24;8.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:28:27;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:32:29;8.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:36:31;8.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:40:35;8.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:45:10;8.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:49:15;9.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:53:21;8.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T09:57:27;9.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:01:29;9.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:05:33;8.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:09:36;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:13:39;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:17:44;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:21:47;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:25:50;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:29:53;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:34:16;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:38:19;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:42:22;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:46:27;8.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:50:29;8.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:54:31;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T10:58:33;8.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:02:37;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:06:39;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:10:41;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:14:43;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:18:46;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:27:40;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:36:34;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:40:45;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:44:48;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:49:04;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:53:13;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T11:57:16;8.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:01:19;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:05:22;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:09:25;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:13:28;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:17:30;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:21:32;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:25:35;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:29:40;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:33:42;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:37:45;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:41:47;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:45:49;8.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:49:51;8.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:53:53;8.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T12:57:56;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:01:59;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:06:06;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:10:11;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:14:13;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:18:16;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:22:18;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:26:21;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:30:25;6.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:34:35;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:38:38;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:42:44;8.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:46:47;8.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:50:49;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:54:59;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T13:59:04;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:03:18;8.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:07:24;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:11:33;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:15:44;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:19:49;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:23:51;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:27:53;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:31:55;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:35:59;6.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:40:01;5.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:44:03;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:48:05;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:52:08;4.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T14:56:27;5.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:00:32;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:04:46;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:08:54;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:13:11;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:17:14;5.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:21:42;4.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:25:45;5.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:29:47;6.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:33:52;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:37:54;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:41:59;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:46:01;7.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:50:08;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:54:12;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T15:58:14;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:02:16;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:06:18;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:10:20;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:14:22;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:18:27;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:22:29;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:26:33;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:30:37;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:34:39;8.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:38:42;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:42:43;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:46:47;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:50:51;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:54:53;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T16:58:55;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:02:58;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:07:00;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:11:02;7.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:15:05;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:19:09;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:23:11;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:27:13;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:31:16;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:35:19;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:39:22;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:43:25;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:47:27;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:51:29;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:55:32;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T17:59:34;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:03:36;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:07:39;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:11:41;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:15:43;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:19:45;7.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:23:50;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:27:52;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:31:54;8.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:35:57;7.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:39:59;7.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:44:01;7.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:48:04;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:52:06;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T18:56:19;6.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:00:23;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:04:25;5.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:08:27;5.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:12:30;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:16:34;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:20:36;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:24:38;5.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:28:42;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:32:44;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:36:46;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:40:48;5.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:44:50;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:48:52;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:52:55;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T19:56:56;6.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:00:58;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:05:00;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:09:02;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:13:05;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:17:08;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:21:10;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:25:13;6.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:29:20;6.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:33:24;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:37:26;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:41:28;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:45:31;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:49:33;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:53:48;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T20:57:50;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:01:54;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:05:56;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:09:58;6.10;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:14:03;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:18:06;7.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:22:08;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:26:10;6.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:30:12;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:34:14;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:38:18;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:42:20;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:46:23;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:50:25;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:54:31;5.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T21:58:33;5.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:02:35;5.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:06:37;5.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:10:41;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:14:42;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:18:46;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:22:47;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:26:49;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:30:51;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:34:53;4.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:38:55;5.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:42:57;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:46:59;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:51:03;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:55:05;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T22:59:07;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:03:09;5.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:07:12;6.30;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:11:14;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:15:16;6.60;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:19:21;6.90;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:23:23;7.20;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:27:26;7.40;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:31:28;7.00;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:35:30;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:39:34;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:43:35;6.80;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:47:37;6.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:51:39;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:55:42;6.50;99.90
4739;DHT22;2383;48.632;10.156;2023-11-21T23:59:44;6.70;99.90
