sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50249;SDS011;36133;42.522;27.456;2023-07-13T00:01:30;57.92;;;39.58;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:03:57;59.13;;;40.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:06:22;51.13;;;38.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:08:51;61.42;;;40.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:11:17;62.10;;;42.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:13:43;59.53;;;41.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:16:10;70.35;;;45.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:18:38;67.47;;;45.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:21:04;63.35;;;41.47;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:23:33;62.60;;;42.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:26:02;62.03;;;45.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:28:29;66.28;;;44.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:30:55;61.45;;;43.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:33:21;64.97;;;47.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:35:48;73.53;;;49.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:38:13;71.32;;;48.08;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:40:39;64.22;;;44.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:43:10;71.03;;;49.72;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:48:14;79.18;;;52.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:50:46;81.82;;;54.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:53:15;82.95;;;55.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:55:41;87.97;;;59.33;;
50249;SDS011;36133;42.522;27.456;2023-07-13T00:58:07;88.55;;;57.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:00:34;84.65;;;55.22;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:03:01;83.45;;;52.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:05:29;88.22;;;57.17;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:07:57;84.97;;;56.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:10:25;82.10;;;56.67;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:12:50;71.40;;;48.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:15:35;66.05;;;45.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:18:11;81.78;;;53.33;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:23:25;61.35;;;45.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:25:52;61.17;;;43.58;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:28:18;67.25;;;45.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:30:44;63.35;;;44.42;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:33:16;61.17;;;47.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:35:43;58.67;;;44.17;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:38:11;69.93;;;48.22;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:40:38;54.35;;;39.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:43:04;59.03;;;41.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:45:30;44.28;;;33.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:47:56;41.95;;;33.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:50:22;41.08;;;31.55;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:52:48;40.50;;;30.33;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:55:14;37.13;;;29.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T01:57:40;35.70;;;28.92;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:00:06;32.47;;;27.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:02:34;32.28;;;28.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:04:59;40.53;;;28.08;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:07:25;38.17;;;28.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:09:50;39.55;;;27.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:12:16;33.58;;;26.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:14:41;33.72;;;26.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:17:09;34.78;;;25.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:19:35;33.58;;;27.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:22:01;36.30;;;29.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:24:27;44.95;;;28.58;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:26:52;38.88;;;28.83;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:29:18;36.65;;;27.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:31:43;36.25;;;26.08;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:34:09;33.75;;;25.58;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:36:35;31.30;;;24.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:39:00;33.03;;;24.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:41:28;30.35;;;26.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:44:00;40.28;;;25.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:46:33;31.10;;;24.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:49:00;27.67;;;22.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:51:26;34.38;;;24.48;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:53:52;24.58;;;21.92;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:56:25;28.75;;;21.55;;
50249;SDS011;36133;42.522;27.456;2023-07-13T02:58:52;29.73;;;21.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:01:19;30.30;;;20.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:03:46;24.90;;;20.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:06:11;24.60;;;19.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:08:38;28.88;;;20.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:11:06;25.52;;;19.17;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:13:36;28.83;;;19.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:16:03;26.45;;;19.48;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:18:29;26.35;;;18.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:20:57;27.98;;;19.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:23:23;25.13;;;19.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:25:50;23.50;;;18.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:28:16;24.88;;;19.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:30:41;28.27;;;20.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:33:07;26.30;;;19.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:35:39;30.67;;;25.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:38:06;36.40;;;28.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:40:31;37.47;;;25.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:42:57;37.40;;;26.00;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:45:23;42.63;;;28.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:47:48;35.67;;;24.92;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:50:14;44.90;;;30.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:52:40;43.65;;;29.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:55:05;45.10;;;29.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:57:31;44.67;;;28.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T03:59:57;36.60;;;26.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:02:22;35.67;;;24.10;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:04:48;34.75;;;23.33;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:07:13;33.45;;;22.67;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:09:39;28.35;;;21.58;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:12:05;31.75;;;20.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:14:31;29.33;;;20.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:16:56;29.35;;;21.33;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:19:22;32.03;;;21.08;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:21:48;24.52;;;20.33;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:24:14;24.67;;;20.10;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:26:39;31.80;;;20.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:29:05;24.67;;;19.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:31:32;27.00;;;19.08;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:33:58;23.75;;;17.83;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:36:24;27.48;;;18.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:38:52;24.27;;;17.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:41:19;27.52;;;18.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:43:46;27.15;;;17.08;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:46:17;23.13;;;15.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:48:43;22.73;;;14.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:51:09;22.88;;;14.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:53:36;20.35;;;14.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:56:02;17.40;;;14.55;;
50249;SDS011;36133;42.522;27.456;2023-07-13T04:58:28;17.52;;;14.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:01:01;24.95;;;14.32;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:03:28;19.88;;;14.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:05:58;24.77;;;13.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:08:25;18.75;;;13.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:10:51;20.85;;;14.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:13:17;22.45;;;13.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:15:43;26.55;;;13.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:18:09;17.13;;;13.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:20:34;21.27;;;13.07;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:23:00;23.35;;;13.68;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:25:26;18.42;;;13.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:27:51;16.23;;;12.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:30:17;22.27;;;13.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:32:43;20.60;;;12.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:35:08;20.88;;;12.43;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:37:34;20.08;;;13.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:40:00;16.02;;;12.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:42:26;18.00;;;12.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:44:51;17.65;;;11.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:47:17;15.80;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:49:42;21.73;;;12.07;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:52:08;14.77;;;12.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:54:34;17.65;;;11.48;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:56:59;18.17;;;12.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T05:59:25;17.15;;;12.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:01:51;19.88;;;11.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:04:17;20.77;;;12.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:06:44;15.52;;;12.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:09:10;14.85;;;12.48;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:11:35;15.63;;;11.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:14:01;14.10;;;11.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:16:27;15.73;;;11.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:18:52;24.40;;;13.10;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:21:19;16.10;;;12.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:23:49;19.02;;;12.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:26:19;20.85;;;12.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:28:48;18.13;;;12.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:31:16;17.92;;;12.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:33:43;14.85;;;12.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:36:09;19.58;;;12.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:38:44;14.63;;;11.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:41:10;17.08;;;12.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:43:36;15.60;;;11.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:46:01;19.73;;;12.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:48:30;14.85;;;12.43;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:50:56;17.00;;;12.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:53:24;14.60;;;12.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:55:58;18.15;;;13.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T06:58:24;17.38;;;13.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:00:50;27.40;;;12.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:03:17;17.23;;;12.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:05:45;24.35;;;13.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:08:11;17.75;;;12.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:10:42;15.98;;;13.23;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:13:08;18.05;;;13.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:15:34;17.10;;;13.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:18:00;16.27;;;12.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:20:26;24.35;;;12.93;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:22:52;15.70;;;13.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:25:18;18.52;;;12.93;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:27:47;18.27;;;12.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:30:13;18.55;;;12.93;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:32:38;16.52;;;12.88;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:35:04;13.85;;;12.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:37:30;17.15;;;12.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:40:02;19.05;;;14.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:42:29;17.40;;;13.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:44:55;17.15;;;13.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:47:20;18.52;;;12.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:49:50;14.25;;;11.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:52:24;15.80;;;12.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:54:50;16.70;;;12.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:57:16;14.13;;;12.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T07:59:41;16.77;;;12.23;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:02:10;17.92;;;12.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:04:37;18.15;;;10.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:07:07;21.13;;;11.98;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:09:33;17.92;;;12.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:11:59;23.17;;;12.10;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:14:25;14.60;;;12.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:16:51;22.38;;;12.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:19:16;16.05;;;11.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:21:42;14.57;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:24:08;14.43;;;11.68;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:26:34;15.85;;;12.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:29:00;15.85;;;11.57;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:31:27;22.52;;;12.48;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:33:56;17.80;;;12.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:36:21;16.73;;;11.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:38:50;22.25;;;11.93;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:41:18;12.90;;;11.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:43:46;15.02;;;11.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:49:27;15.00;;;11.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:51:55;18.38;;;10.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:54:52;14.82;;;10.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:57:28;14.48;;;10.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T08:59:59;17.63;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:02:45;17.63;;;11.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:05:24;12.68;;;10.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:08:14;19.55;;;11.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:10:52;19.08;;;10.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:13:27;16.75;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:16:03;15.95;;;10.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:22:10;16.42;;;10.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:24:55;17.75;;;11.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:28:08;19.05;;;11.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:33:48;22.30;;;11.18;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:44:36;18.17;;;11.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:47:39;18.15;;;10.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:50:15;17.67;;;10.53;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:52:44;15.73;;;10.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T09:55:25;15.07;;;10.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:00:54;14.38;;;10.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:03:32;16.45;;;10.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:06:17;16.02;;;10.05;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:08:47;23.35;;;10.55;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:13:56;11.43;;;9.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:16:25;13.37;;;9.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:18:58;11.90;;;9.57;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:21:31;16.00;;;10.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:24:20;19.55;;;9.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:27:05;31.30;;;10.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:30:17;17.77;;;9.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:32:53;14.85;;;9.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:35:25;13.63;;;9.07;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:37:57;14.20;;;9.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:40:39;15.77;;;9.73;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:43:25;18.30;;;9.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:46:00;20.42;;;9.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:48:28;13.65;;;9.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T10:59:42;12.60;;;9.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:02:26;16.40;;;8.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:04:54;10.77;;;8.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:07:32;11.80;;;8.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:10:45;13.38;;;8.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:16:47;17.25;;;8.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:27:41;11.43;;;7.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:30:13;12.15;;;8.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:32:43;9.52;;;7.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:35:17;17.90;;;8.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:37:51;10.88;;;8.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:40:17;11.52;;;8.18;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:42:44;22.38;;;8.55;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:45:19;11.43;;;8.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:47:50;18.00;;;8.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:50:17;13.05;;;8.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:52:48;12.93;;;8.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:55:17;11.20;;;8.57;;
50249;SDS011;36133;42.522;27.456;2023-07-13T11:57:59;10.27;;;9.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:00:30;13.65;;;9.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:03:01;17.83;;;9.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:05:30;13.25;;;9.55;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:08:03;16.50;;;9.10;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:10:36;14.38;;;10.57;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:13:08;12.63;;;10.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:15:43;14.68;;;10.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:20:51;15.02;;;11.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:23:23;18.63;;;12.10;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:25:55;13.48;;;11.35;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:28:31;15.48;;;10.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:31:00;15.88;;;10.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:33:28;18.67;;;10.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:35:58;14.95;;;10.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:38:27;12.32;;;10.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:40:55;15.70;;;10.98;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:43:23;13.85;;;11.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:48:29;20.30;;;12.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:50:55;17.48;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:53:29;18.50;;;11.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:56:01;15.85;;;11.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T12:58:32;20.25;;;12.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:01:10;19.33;;;12.65;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:03:46;17.30;;;11.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:08:44;17.90;;;11.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:11:18;18.05;;;11.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:13:45;18.73;;;11.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:16:17;16.63;;;11.45;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:18:44;18.77;;;10.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:21:10;12.55;;;10.13;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:23:36;11.80;;;9.57;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:26:08;14.50;;;9.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:28:42;12.43;;;8.73;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:31:09;14.73;;;9.40;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:33:39;14.55;;;9.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:36:17;13.68;;;9.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:38:45;13.40;;;9.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:41:21;14.20;;;9.15;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:43:47;11.68;;;9.60;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:46:19;13.68;;;10.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:48:50;15.10;;;10.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:51:35;14.55;;;10.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:54:26;15.20;;;9.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T13:59:26;18.90;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:01:55;19.20;;;9.95;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:04:25;15.82;;;10.07;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:06:51;13.13;;;9.68;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:09:18;14.50;;;9.80;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:11:47;13.15;;;10.20;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:14:22;14.43;;;9.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:16:49;11.02;;;9.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:19:18;14.95;;;9.85;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:21:45;16.48;;;10.00;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:24:22;13.25;;;9.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:26:51;17.85;;;9.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:29:17;11.88;;;8.90;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:31:49;13.00;;;9.75;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:34:39;16.55;;;10.25;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:37:17;12.13;;;9.77;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:39:44;13.15;;;10.00;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:42:14;22.27;;;10.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:44:40;16.63;;;11.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:47:08;17.60;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:52:25;15.80;;;11.02;;
50249;SDS011;36133;42.522;27.456;2023-07-13T14:54:51;17.05;;;11.30;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:00:26;21.15;;;12.00;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:02:53;22.75;;;12.00;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:05:31;16.55;;;11.98;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:07:58;17.00;;;12.50;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:10:30;16.70;;;12.27;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:12:59;22.60;;;13.82;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:15:40;14.70;;;12.68;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:18:10;15.98;;;12.63;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:20:37;17.55;;;12.07;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:23:03;20.05;;;13.70;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:25:30;29.27;;;13.52;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:27:58;18.75;;;13.38;;
50249;SDS011;36133;42.522;27.456;2023-07-13T15:30:25;20.40;;;13.50;;