sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2024-01-07T00:00:22;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:02:48;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:05:16;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:07:43;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:10:10;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:12:37;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:15:04;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:17:31;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:19:58;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:22:27;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:24:54;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:27:21;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:29:48;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:32:15;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:34:41;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:37:08;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:39:36;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:42:03;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:44:30;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:46:56;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:49:23;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:51:50;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:54:17;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:56:45;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T00:59:12;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:01:39;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:04:05;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:06:32;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:08:59;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:11:25;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:13:53;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:16:20;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:18:47;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:21:14;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:23:40;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:26:07;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:28:34;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:31:02;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:33:29;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:35:55;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:38:22;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:40:51;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:43:23;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:45:49;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:48:18;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:50:45;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:53:13;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:55:40;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T01:58:09;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:00:36;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:03:03;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:05:31;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:07:59;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:10:25;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:12:54;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:15:21;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:17:47;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:20:14;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:22:42;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:25:10;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:27:37;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:30:05;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:32:32;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:35:00;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:37:27;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:39:54;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:42:22;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:44:48;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:47:15;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:49:42;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:52:09;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:54:35;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:57:02;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T02:59:30;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:01:57;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:04:24;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:06:50;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:09:17;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:11:44;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:14:10;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:16:39;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:19:05;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:21:32;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:23:59;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:26:29;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:28:57;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:31:25;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:33:53;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:36:20;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:38:47;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:41:16;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:43:44;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:46:11;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:48:37;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:51:05;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:53:32;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:55:59;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T03:58:26;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:00:53;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:03:19;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:05:46;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:08:14;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:10:42;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:13:08;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:15:35;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:18:02;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:20:29;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:22:56;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:25:24;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:27:51;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:30:18;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:32:45;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:35:11;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:37:38;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:40:06;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:42:34;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:45:01;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:47:28;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:49:56;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:52:23;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:54:50;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:57:17;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T04:59:46;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:02:12;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:04:39;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:07:06;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:09:33;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:12:00;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:14:27;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:16:55;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:19:21;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:21:48;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:24:15;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:26:43;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:29:10;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:31:37;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:34:05;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:36:32;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:38:59;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:41:25;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:43:52;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:46:19;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:48:47;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:51:16;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:53:43;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:56:10;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T05:58:37;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:01:04;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:03:30;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:05:57;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:08:26;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:10:52;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:13:19;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:15:46;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:18:12;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:20:39;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:23:06;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:25:35;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:28:01;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:30:28;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:32:55;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:35:22;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:37:49;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:40:15;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:42:43;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:45:10;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:47:37;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:50:05;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:52:31;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:54:58;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:57:25;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T06:59:53;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:02:20;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:04:47;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:07:16;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:09:43;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:12:11;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:14:38;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:17:06;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:19:33;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:22:00;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:24:26;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:26:53;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:29:20;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:31:47;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:34:15;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:36:42;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:39:10;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:41:38;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:44:05;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:46:32;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:48:59;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:51:27;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:53:54;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:56:21;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T07:58:48;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:01:15;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:03:42;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:06:08;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:08:36;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:11:03;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:13:34;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:16:01;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:18:28;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:20:55;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:23:22;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:25:50;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:28:17;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:30:44;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:33:11;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:35:37;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:38:04;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:40:31;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:42:59;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:45:26;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:47:53;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:50:20;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:52:47;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:55:14;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T08:57:41;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:00:10;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:02:37;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:05:06;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:07:33;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:10:00;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:12:27;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:14:53;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:17:22;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:19:48;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:22:15;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:24:42;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:27:08;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:29:35;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:32:02;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:34:30;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:36:57;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:39:24;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:41:51;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:44:18;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:46:45;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:49:15;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:51:45;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:54:36;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:57:11;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T09:59:43;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:02:16;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:04:43;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:07:12;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:09:40;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:12:08;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:14:37;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:17:14;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:19:43;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:22:13;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:24:41;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:27:09;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:29:36;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:32:04;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:34:32;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:37:00;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:39:28;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:41:56;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:44:25;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:46:54;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:49:22;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:51:56;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:54:30;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:56:59;5.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T10:59:26;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:01:54;5.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:04:26;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:07:00;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:09:35;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:12:03;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:14:37;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:17:05;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:19:32;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:22:22;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:24:51;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:27:19;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:29:53;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:32:22;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:34:50;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:37:19;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:39:47;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:42:15;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:44:45;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:47:13;5.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:49:40;5.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:52:08;5.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:54:36;5.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:57:03;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T11:59:31;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:01:59;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:04:26;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:06:53;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:09:20;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:11:47;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:14:14;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:16:42;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:19:10;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:21:37;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:24:06;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:26:32;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:29:00;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:31:29;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:33:57;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:36:25;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:38:52;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:41:20;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:43:47;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:46:14;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:48:41;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:51:09;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:53:36;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:56:03;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T12:58:30;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:00:56;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:03:23;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:05:50;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:08:19;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:10:47;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:13:14;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:15:41;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:18:08;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:20:37;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:23:05;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:25:33;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:28:00;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:30:26;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:32:53;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:35:22;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:37:49;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:40:17;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:42:46;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:45:16;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:47:45;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:50:12;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:52:39;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:55:06;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T13:57:35;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:00:03;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:02:34;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:05:03;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:07:31;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:09:58;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:12:27;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:14:54;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:17:22;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:19:49;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:22:17;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:24:44;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:27:11;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:29:39;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:32:06;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:34:37;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:37:04;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:39:31;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:41:58;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:44:25;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:46:51;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:49:18;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:51:46;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:54:13;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:56:57;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T14:59:24;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:01:52;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:04:19;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:06:47;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:09:14;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:11:41;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:14:10;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:16:37;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:19:04;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:21:30;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:23:58;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:26:25;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:28:52;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:31:19;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:33:45;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:36:12;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:38:39;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:41:07;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:43:34;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:46:03;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:48:30;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:50:57;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:53:24;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:55:56;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T15:58:24;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:00:56;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:03:23;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:05:51;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:08:17;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:10:44;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:13:11;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:15:39;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-01-07T16:18:06;3.40;99.90