sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70247;SDS011;57641;51.416;5.506;2022-09-20T00:01:53;8.18;;;3.83;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:04:19;5.57;;;2.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:06:45;7.18;;;3.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:09:10;9.40;;;3.67;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:11:36;7.85;;;3.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:14:03;8.32;;;3.45;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:16:34;8.88;;;3.75;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:19:03;8.20;;;3.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:21:32;9.50;;;3.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:23:58;9.77;;;4.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:26:25;8.88;;;4.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:28:52;7.50;;;4.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:31:20;8.77;;;4.28;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:33:47;7.28;;;3.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:36:32;9.05;;;3.83;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:38:58;9.77;;;4.32;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:41:26;8.35;;;3.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:43:53;8.38;;;3.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:46:27;10.43;;;4.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:49:16;9.07;;;3.83;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:51:48;8.15;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:54:19;11.85;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:56:49;6.35;;;3.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T00:59:20;6.60;;;3.58;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:01:51;9.27;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:04:21;9.93;;;4.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:06:52;11.00;;;3.92;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:09:22;7.18;;;4.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:11:48;7.82;;;3.97;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:14:16;7.30;;;3.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:16:47;9.20;;;4.15;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:19:24;8.57;;;4.18;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:21:59;7.18;;;3.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:24:41;8.75;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:27:32;8.75;;;4.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:35:33;10.15;;;4.18;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:41:04;10.85;;;4.82;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:46:49;8.75;;;3.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:49:23;8.25;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T01:59:48;12.05;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:08:39;6.68;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:11:28;10.95;;;4.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:14:28;11.90;;;3.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:17:13;7.15;;;3.75;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:30:50;8.25;;;3.78;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:47:18;10.63;;;3.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:49:52;6.65;;;3.28;;
70247;SDS011;57641;51.416;5.506;2022-09-20T02:52:39;8.52;;;3.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:00:46;6.85;;;3.15;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:03:22;8.35;;;3.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:13:50;8.93;;;3.92;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:19:53;9.15;;;3.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:25:52;6.88;;;3.58;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:30:55;8.98;;;3.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:33:50;8.43;;;3.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:50:30;5.70;;;3.17;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:53:00;7.28;;;3.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T03:58:29;7.30;;;3.28;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:01:27;8.68;;;3.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:15:30;5.40;;;3.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:18:38;8.13;;;3.35;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:26:32;9.45;;;3.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:34:46;7.05;;;3.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:37:37;5.95;;;3.42;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:40:08;7.20;;;3.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T04:52:13;7.03;;;2.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T05:18:38;9.50;;;3.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T05:24:29;6.90;;;2.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T05:29:54;5.43;;;3.17;;
70247;SDS011;57641;51.416;5.506;2022-09-20T05:41:10;6.57;;;3.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T05:52:15;7.47;;;3.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T05:57:45;6.35;;;3.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:00:20;8.82;;;3.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:02:55;5.43;;;3.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:16:14;8.20;;;3.88;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:22:06;5.75;;;3.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:24:56;6.22;;;3.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:27:49;9.50;;;4.72;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:30:45;8.55;;;4.15;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:33:17;8.43;;;4.35;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:42:13;9.38;;;3.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:44:39;5.80;;;3.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:47:10;8.48;;;4.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:49:37;8.75;;;4.82;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:52:15;8.30;;;3.97;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:54:43;9.27;;;4.15;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:57:10;6.80;;;3.92;;
70247;SDS011;57641;51.416;5.506;2022-09-20T06:59:40;7.28;;;4.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:02:06;7.80;;;4.38;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:04:33;9.30;;;4.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:07:02;9.93;;;4.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:09:29;6.95;;;3.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:11:55;7.63;;;3.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:14:23;7.05;;;3.67;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:16:50;8.13;;;3.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:19:17;7.03;;;3.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:21:43;6.22;;;3.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:24:08;7.43;;;3.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:26:34;6.55;;;3.38;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:29:00;8.60;;;4.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:31:27;10.57;;;4.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:33:53;6.55;;;3.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:36:19;8.15;;;3.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:38:46;9.18;;;3.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:41:16;7.13;;;3.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:43:43;3.85;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:46:10;9.05;;;3.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:48:39;7.72;;;2.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:51:11;7.03;;;3.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:53:38;3.80;;;3.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:56:05;6.07;;;3.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T07:58:34;5.45;;;2.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:01:03;6.32;;;3.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:03:31;7.68;;;2.92;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:06:01;7.68;;;3.08;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:08:35;6.63;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:13:38;5.80;;;2.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:16:07;5.28;;;2.53;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:18:35;4.60;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:21:04;6.78;;;2.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:23:35;3.67;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:26:05;7.15;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:28:33;7.50;;;2.38;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:30:59;5.15;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:33:26;5.68;;;2.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:35:52;4.35;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:38:18;5.28;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:40:46;5.85;;;2.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:43:13;5.47;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:45:39;3.97;;;1.73;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:48:06;5.43;;;1.88;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:50:37;2.83;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:53:03;4.53;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:55:29;3.53;;;1.27;;
70247;SDS011;57641;51.416;5.506;2022-09-20T08:57:57;2.78;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:00:26;6.22;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:02:57;5.07;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:07:57;3.58;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:10:26;2.08;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:13:00;7.10;;;1.38;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:15:29;4.57;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:17:59;2.70;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:20:25;3.72;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:23:07;3.53;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:25:37;5.35;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:30:39;2.05;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:35:45;6.00;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:38:21;3.05;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:40:50;6.22;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:43:18;3.45;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:45:51;5.03;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:48:25;4.68;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:51:08;5.47;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:53:39;8.68;;;1.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T09:59:11;2.97;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:04:24;3.28;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:09:34;3.80;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:12:41;6.28;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:15:17;4.57;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:17:50;2.33;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:34:42;4.43;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:55:52;5.00;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T10:58:44;4.70;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:07:18;5.22;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:09:59;5.10;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:12:36;3.63;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:15:18;3.70;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:20:29;4.18;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:23:11;2.60;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:25:42;2.45;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:28:20;3.10;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:30:59;6.20;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:33:48;3.97;;;1.27;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:36:36;3.85;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:39:33;4.03;;;0.82;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:42:18;6.55;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:44:52;4.93;;;1.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:47:39;5.78;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:53:11;3.85;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:55:41;2.28;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T11:58:15;2.88;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:00:45;3.20;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:03:34;7.88;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:06:05;11.60;;;1.42;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:08:34;5.65;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:13:30;5.97;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:16:01;5.82;;;1.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:21:09;2.67;;;0.73;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:28:36;1.85;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:31:52;2.80;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:36:40;2.97;;;0.73;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:42:33;4.28;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:46:58;4.07;;;1.08;;
70247;SDS011;57641;51.416;5.506;2022-09-20T12:49:31;2.75;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:11:46;2.47;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:14:20;3.15;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:19:43;1.65;;;0.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:22:12;3.95;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:24:48;1.73;;;0.52;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:27:33;1.58;;;0.52;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:30:25;2.63;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:33:12;1.75;;;0.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:35:52;2.33;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:38:22;3.28;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:40:56;3.60;;;0.68;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:43:32;5.60;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:48:38;2.70;;;0.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:51:18;3.17;;;0.57;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:53:48;1.65;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:56:18;4.07;;;0.73;;
70247;SDS011;57641;51.416;5.506;2022-09-20T13:58:47;1.58;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:01:33;2.38;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:04:33;2.92;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:06:53;4.63;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:09:26;2.10;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:12:02;2.20;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:14:30;2.60;;;0.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:16:57;1.52;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:19:28;2.10;;;0.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:21:57;2.88;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:24:28;2.88;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:27:20;2.92;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:29:46;3.20;;;0.82;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:34:46;2.65;;;1.05;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:37:23;2.60;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:39:53;1.95;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:42:40;2.80;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:47:59;4.43;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:50:35;4.25;;;0.75;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:55:35;3.28;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T14:58:09;0.88;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:03:48;3.00;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:06:14;3.10;;;0.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:08:40;2.45;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:11:06;3.75;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:13:38;2.05;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:16:04;4.03;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:18:30;2.65;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:21:01;2.45;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:23:27;3.30;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:25:53;2.67;;;1.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:28:20;4.38;;;0.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:30:47;4.63;;;0.88;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:33:14;4.47;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:35:41;2.67;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:38:08;3.38;;;1.02;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:40:42;3.80;;;0.75;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:43:17;4.68;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:45:47;3.85;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:48:18;3.15;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:53:27;1.90;;;0.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:55:56;3.75;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T15:58:25;2.63;;;0.73;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:00:52;3.45;;;0.68;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:03:18;2.80;;;0.65;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:05:43;3.83;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:08:10;2.13;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:10:35;1.85;;;0.73;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:13:02;2.33;;;0.75;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:15:28;1.65;;;0.45;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:17:54;1.33;;;0.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:20:39;2.70;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:23:04;3.88;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:25:30;3.08;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:27:56;1.92;;;0.45;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:30:22;4.68;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:32:48;2.55;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:35:13;1.70;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:37:40;1.55;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:40:06;2.17;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:42:34;2.90;;;0.82;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:45:01;4.40;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:47:27;2.00;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:49:53;1.58;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:52:20;1.55;;;0.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:54:46;1.95;;;0.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:57:11;2.75;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T16:59:39;4.05;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:02:05;4.05;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:04:30;2.50;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:06:56;2.17;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:09:21;2.13;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:11:47;2.55;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:14:14;3.22;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:16:43;2.55;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:19:17;3.63;;;0.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:21:45;2.97;;;0.98;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:24:18;5.60;;;0.93;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:26:45;4.30;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:29:13;4.90;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:31:43;3.30;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:34:11;2.70;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:36:42;4.18;;;0.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:39:10;3.35;;;0.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:41:38;3.65;;;0.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:44:14;3.33;;;0.70;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:46:41;3.15;;;0.77;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:49:09;3.10;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:51:39;4.60;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:54:09;3.75;;;1.58;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:56:39;3.75;;;1.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T17:59:06;3.35;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:01:33;5.55;;;1.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:04:04;4.07;;;1.58;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:06:32;5.22;;;1.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:09:07;1.45;;;1.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:11:42;3.78;;;1.15;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:14:11;3.67;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:16:37;2.42;;;1.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:19:05;4.00;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:21:32;6.13;;;1.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:24:00;6.13;;;2.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:26:30;5.28;;;3.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:31:24;7.53;;;6.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:34:00;7.22;;;5.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:36:29;8.50;;;4.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:39:02;8.10;;;4.63;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:41:29;8.00;;;5.15;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:43:58;8.50;;;5.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:46:26;6.60;;;3.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:49:01;5.93;;;3.28;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:51:29;7.07;;;2.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:53:55;6.35;;;2.47;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:56:23;6.60;;;2.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T18:58:52;5.45;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:04:08;5.78;;;3.13;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:07:09;8.95;;;4.35;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:15:56;6.13;;;3.67;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:21:34;6.30;;;2.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:26:46;5.53;;;2.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:29:22;5.88;;;2.35;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:31:50;5.18;;;2.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:34:26;6.97;;;2.50;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:44:51;9.18;;;3.92;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:47:22;12.95;;;5.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:50:08;12.93;;;7.28;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:52:42;20.23;;;7.85;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:55:11;14.25;;;6.43;;
70247;SDS011;57641;51.416;5.506;2022-09-20T19:57:41;11.20;;;4.03;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:00:12;8.00;;;3.55;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:02:42;5.28;;;3.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:05:12;5.82;;;2.72;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:10:56;6.68;;;3.80;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:13:15;5.88;;;3.38;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:16:12;8.07;;;3.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:24:40;6.60;;;3.30;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:27:11;6.15;;;3.40;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:29:37;5.85;;;3.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:32:02;6.38;;;2.42;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:34:28;7.32;;;2.60;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:36:54;8.25;;;2.90;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:39:25;6.32;;;2.78;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:41:53;4.53;;;2.88;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:44:18;5.82;;;3.25;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:46:46;6.68;;;3.10;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:49:12;5.72;;;3.08;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:51:37;7.82;;;2.95;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:54:03;5.93;;;3.35;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:56:29;6.95;;;3.20;;
70247;SDS011;57641;51.416;5.506;2022-09-20T20:58:55;7.70;;;3.33;;
70247;SDS011;57641;51.416;5.506;2022-09-20T21:01:26;5.82;;;3.00;;
70247;SDS011;57641;51.416;5.506;2022-09-20T21:03:53;7.07;;;3.08;;