sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:00:10;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:02:38;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:05:06;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:07:33;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:09:59;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:12:26;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:14:52;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:17:18;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:19:49;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:22:17;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:24:43;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:27:09;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:29:34;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:32:00;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:34:26;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:36:52;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:39:19;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:41:45;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:44:11;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:46:38;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:49:04;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:51:30;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:53:58;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:56:25;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T00:58:51;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:01:18;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:03:46;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:06:13;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:08:39;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:11:06;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:13:33;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:16:00;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:18:26;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:20:56;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:23:23;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:25:50;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:28:17;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:30:44;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:33:10;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:35:37;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:38:03;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:40:29;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:42:58;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:45:24;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:47:50;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:50:16;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:52:42;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:55:09;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T01:57:36;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:00:02;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:02:41;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:05:08;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:07:35;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:10:02;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:12:29;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:14:55;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:17:21;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:19:47;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:22:12;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:24:38;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:27:06;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:29:31;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:31:57;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:34:23;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:36:49;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:39:15;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:41:44;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:44:10;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:46:36;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:49:01;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:51:28;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:53:54;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:56:20;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T02:58:46;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:01:11;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:03:38;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:06:04;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:08:32;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:10:57;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:13:23;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:15:49;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:18:15;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:20:41;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:23:07;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:25:34;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:28:00;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:30:46;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:33:13;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:35:46;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:38:12;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:41:00;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:43:35;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:46:02;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:48:30;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:50:56;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:53:22;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:55:48;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T03:58:14;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:00:40;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:03:32;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:05:58;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:08:25;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:10:52;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:13:18;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:15:44;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:18:10;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:20:36;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:23:02;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:25:48;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:28:15;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:30:41;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:33:07;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:35:34;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:38:00;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:40:42;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:43:10;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:45:44;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:48:32;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:51:00;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:53:26;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:55:52;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T04:58:20;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:00:50;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:03:25;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:06:02;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:08:30;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:10:58;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:13:26;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:15:52;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:18:18;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:20:44;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:23:10;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:25:38;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:28:09;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:30:35;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:33:01;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:35:26;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:37:52;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:40:18;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:42:44;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:45:09;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:47:41;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:50:07;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:52:33;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:55:02;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T05:57:32;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:00:01;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:02:28;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:04:59;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:07:25;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:09:54;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:12:20;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:14:55;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:17:41;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:20:07;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:22:33;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:25:00;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:27:26;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:29:52;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:32:24;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:34:51;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:37:18;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:39:44;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:42:10;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:44:36;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:47:10;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:49:36;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:52:03;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:54:29;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:56:55;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T06:59:23;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:01:49;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:04:17;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:06:43;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:09:10;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:11:36;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:14:03;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:16:29;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:18:55;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:21:21;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:23:47;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:26:12;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:28:40;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:31:07;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:33:33;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:35:59;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:38:25;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:40:51;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:43:19;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:45:45;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:48:12;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:50:40;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:53:07;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:55:32;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T07:57:58;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:00:24;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:02:50;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:05:16;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:07:42;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:10:10;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:12:36;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:15:02;8.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:17:28;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:19:54;8.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:22:27;8.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:24:53;8.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:27:19;8.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:29:45;9.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:32:10;9.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:34:36;9.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:37:03;9.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:39:28;9.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:41:55;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:44:21;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:46:48;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:49:14;9.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:51:44;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:54:11;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:56:38;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T08:59:06;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:01:32;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:04:04;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:06:30;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:09:00;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:11:27;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:13:54;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:16:20;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:18:48;10.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:21:14;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:23:40;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:26:06;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:28:39;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:31:08;9.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:33:34;10.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:36:00;10.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:38:37;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:41:06;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:43:33;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:46:00;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:48:33;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:51:01;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:53:27;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:55:53;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T09:58:26;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:00:56;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:03:25;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:05:52;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:08:19;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:10:46;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:13:13;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:15:41;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:18:08;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:20:36;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:23:03;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:25:31;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:27:58;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:30:27;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:32:53;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:35:19;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:38:06;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:40:34;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:43:05;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:45:33;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:48:01;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:50:28;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:53:06;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:55:49;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T10:58:16;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:00:43;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:03:30;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:05:57;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:13:31;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:16:20;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:18:51;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:21:20;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:23:47;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:26:19;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:28:47;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:31:36;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:34:20;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:36:46;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:39:14;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:41:40;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:44:07;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:46:33;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:48:59;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:51:27;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:53:56;11.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:56:23;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T11:58:52;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:01:18;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:03:48;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:06:14;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:08:40;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:11:07;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:13:33;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:16:02;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:18:28;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:20:54;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:23:35;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:26:04;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:28:37;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:31:04;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:33:34;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:36:00;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:38:28;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:41:06;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:43:33;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:45:59;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:48:28;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:50:54;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:53:20;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:55:46;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T12:58:21;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:00:47;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:03:13;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:05:39;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:08:05;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:10:31;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:12:57;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:15:23;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:17:49;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:20:15;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:22:41;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:25:07;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:27:32;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:29:58;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:32:24;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:34:50;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:37:16;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:39:42;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:42:08;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:44:34;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:47:00;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:49:26;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:51:54;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:54:20;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:56:46;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T13:59:15;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:01:40;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:04:06;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:06:32;11.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:08:58;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:11:23;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:13:49;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:16:15;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:18:41;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:21:07;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:23:33;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:25:59;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:28:25;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:30:52;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:33:18;11.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:35:44;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:38:10;11.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:40:37;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:43:02;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:45:28;11.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:47:55;11.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:50:21;10.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:52:47;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:55:13;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T14:57:40;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:00:06;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:02:34;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:05:02;10.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:07:28;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:09:54;10.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:12:21;10.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:14:47;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:17:12;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:19:38;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:22:04;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:24:29;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:26:55;10.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:29:21;10.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-04-24T15:31:47;10.50;99.90