sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67763;DHT22;54566;52.022;5.582;2024-01-25T06:35:54;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:38:20;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:40:46;4.50;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:43:11;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:45:48;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:48:16;4.50;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:54:35;4.50;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T06:57:53;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:00:33;4.50;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:10:17;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:12:56;4.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:15:24;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:17:53;4.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:20:27;4.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:22:57;4.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:25:26;4.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:28:02;4.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:30:38;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:33:36;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:36:07;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:38:41;4.40;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:41:11;4.50;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:43:51;4.50;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:46:26;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:49:14;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:51:48;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:54:14;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:56:46;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T07:59:40;4.60;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:02:14;4.70;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:04:50;4.70;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:10:13;4.70;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:12:55;4.70;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:15:33;4.70;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:18:08;4.80;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:20:44;4.80;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:23:46;4.70;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:26:22;4.80;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:29:16;4.80;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:32:16;4.90;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:34:48;4.90;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:37:23;4.90;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:42:39;5.00;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:45:21;5.00;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:47:50;5.10;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:50:20;5.10;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:52:59;5.10;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:55:27;5.20;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T08:58:28;5.20;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T09:01:20;5.30;99.90
67763;DHT22;54566;52.022;5.582;2024-01-25T09:04:19;5.30;99.90
