sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2022-10-18T00:02:08;52.05;;;31.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:04:34;44.80;;;31.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:06:59;48.67;;;32.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:09:25;54.15;;;32.08;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:11:51;51.17;;;30.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:14:18;49.70;;;31.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:16:43;49.15;;;31.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:19:09;45.28;;;30.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:21:34;47.67;;;31.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:23:59;44.70;;;29.85;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:26:26;47.83;;;31.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:28:59;44.67;;;31.85;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:31:27;50.35;;;31.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:33:58;46.55;;;31.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:36:25;48.67;;;31.35;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:38:52;52.70;;;32.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:41:19;45.83;;;29.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:46:22;43.60;;;30.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:48:48;42.20;;;29.63;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:51:15;41.95;;;29.48;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:53:43;47.72;;;31.33;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:56:08;46.85;;;31.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T00:58:34;46.38;;;29.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:01:00;44.53;;;30.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:03:25;44.75;;;29.77;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:05:50;46.63;;;28.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:22:43;41.25;;;29.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:33:40;40.15;;;28.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:38:44;43.20;;;29.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:41:12;43.40;;;28.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:43:40;42.25;;;29.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:46:09;39.05;;;27.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:48:37;47.00;;;28.98;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:51:03;39.60;;;28.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T01:53:31;40.75;;;28.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:01:42;41.88;;;29.77;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:07:44;46.47;;;29.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:10:04;43.03;;;30.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:12:35;46.28;;;27.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:15:05;47.13;;;29.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:17:34;43.65;;;30.17;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:20:00;43.78;;;30.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:22:27;41.47;;;29.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:24:55;44.78;;;30.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:27:23;46.20;;;29.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:29:48;43.78;;;30.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:35:05;48.08;;;31.23;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:37:33;42.35;;;30.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:40:02;44.25;;;28.63;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:42:33;39.92;;;29.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:45:13;45.22;;;29.33;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:47:39;42.58;;;28.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:50:05;43.55;;;28.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:52:31;45.30;;;29.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:54:56;42.15;;;28.73;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:57:22;41.25;;;28.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T02:59:47;42.03;;;28.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:02:13;46.90;;;29.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:04:38;45.45;;;30.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:07:04;42.60;;;29.98;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:09:29;43.65;;;29.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:11:55;46.05;;;31.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:14:20;45.33;;;30.85;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:16:45;48.67;;;30.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:19:11;48.10;;;30.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:21:36;49.50;;;32.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:24:02;51.50;;;32.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:26:27;50.80;;;33.72;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:28:53;53.50;;;33.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:31:18;57.85;;;34.95;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:33:44;51.95;;;34.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:36:10;47.03;;;32.47;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:38:36;49.85;;;34.08;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:41:02;58.47;;;34.78;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:43:27;61.67;;;33.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:45:53;59.33;;;34.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:48:19;53.15;;;33.22;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:50:44;54.63;;;34.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:53:10;53.90;;;33.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:55:35;53.90;;;33.78;;
67508;SDS011;54354;44.724;11.284;2022-10-18T03:58:01;53.60;;;33.95;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:00:27;51.38;;;31.35;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:02:53;48.72;;;31.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:05:18;54.30;;;33.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:07:44;49.13;;;33.25;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:10:09;46.65;;;31.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:12:35;49.15;;;30.98;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:15:01;46.30;;;30.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:17:27;50.42;;;31.23;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:19:52;49.88;;;30.77;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:22:18;44.47;;;30.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:24:43;44.60;;;30.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:27:09;47.08;;;30.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:29:34;47.97;;;30.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:32:00;47.58;;;30.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:34:26;52.78;;;32.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:36:51;49.80;;;31.73;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:39:17;47.20;;;32.72;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:41:42;51.33;;;30.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:44:08;55.25;;;33.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:46:33;51.13;;;33.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:48:59;49.25;;;30.48;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:51:28;52.08;;;33.28;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:53:53;46.15;;;32.28;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:56:19;49.28;;;33.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T04:58:45;49.05;;;32.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:01:11;56.95;;;33.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:03:36;54.35;;;34.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:06:02;52.45;;;33.55;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:08:28;55.50;;;35.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:10:54;52.08;;;32.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:13:20;52.33;;;31.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:15:45;49.28;;;31.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:18:11;47.42;;;29.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:20:37;48.95;;;28.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:23:02;46.08;;;28.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:25:28;41.75;;;26.55;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:27:53;44.20;;;26.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:30:18;40.95;;;25.77;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:32:45;39.03;;;25.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:35:11;39.80;;;26.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:37:36;37.70;;;24.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:40:02;39.58;;;25.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:42:28;39.17;;;24.98;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:44:53;35.05;;;24.73;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:47:18;41.42;;;24.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:49:44;38.20;;;23.98;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:52:09;38.33;;;24.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:54:35;39.55;;;24.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:57:00;45.08;;;24.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T05:59:26;38.80;;;23.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:01:51;37.85;;;23.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:04:17;37.95;;;23.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:06:42;38.10;;;23.48;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:09:08;38.97;;;22.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:11:34;35.38;;;22.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:14:00;35.45;;;21.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:16:26;31.30;;;22.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:18:52;40.63;;;22.33;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:21:19;36.72;;;23.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:23:48;35.25;;;22.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:26:17;38.53;;;23.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:28:42;42.47;;;23.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:31:09;36.88;;;23.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:33:35;42.22;;;24.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:36:12;43.28;;;24.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:38:39;45.05;;;24.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:41:05;38.70;;;25.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:43:31;45.55;;;25.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:45:59;44.70;;;26.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:48:25;43.65;;;26.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:50:51;46.83;;;27.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:53:21;50.70;;;26.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:55:48;51.70;;;26.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T06:58:13;47.55;;;26.95;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:00:39;41.42;;;27.23;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:03:04;41.05;;;26.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:05:30;41.78;;;25.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:07:56;52.25;;;27.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:10:22;50.33;;;27.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:12:48;43.97;;;26.55;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:15:13;42.80;;;27.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:17:39;42.63;;;26.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:20:06;43.80;;;27.55;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:22:31;45.63;;;28.08;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:24:58;48.92;;;28.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:27:23;44.88;;;28.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:29:49;45.20;;;29.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:32:14;50.15;;;28.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:34:40;44.80;;;28.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:37:05;54.10;;;29.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:39:30;51.90;;;31.73;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:41:56;52.88;;;32.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:44:21;53.95;;;31.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:46:47;52.70;;;32.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:49:12;51.92;;;33.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:51:38;54.83;;;33.85;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:54:03;63.92;;;36.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:56:29;60.33;;;36.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T07:58:54;58.83;;;36.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:01:21;64.57;;;37.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:03:48;65.13;;;37.55;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:06:15;62.97;;;39.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:08:43;69.70;;;38.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:11:10;75.65;;;39.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:13:37;71.03;;;40.22;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:16:07;79.97;;;45.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:18:35;75.43;;;42.72;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:21:01;80.95;;;43.28;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:23:28;79.75;;;43.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:25:54;80.10;;;44.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:28:20;80.50;;;44.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:30:45;78.93;;;44.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:33:11;79.13;;;43.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:35:36;78.57;;;44.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:38:02;78.05;;;43.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:40:28;78.28;;;45.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:45:40;88.82;;;45.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:48:22;81.93;;;46.03;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:50:56;81.57;;;44.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:53:30;93.80;;;47.28;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:56:05;91.40;;;48.03;;
67508;SDS011;54354;44.724;11.284;2022-10-18T08:58:38;97.07;;;51.22;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:25:46;89.75;;;47.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:28:37;99.57;;;51.03;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:31:14;93.20;;;49.97;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:33:47;105.35;;;53.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:36:21;95.65;;;52.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:38:54;98.68;;;51.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:41:24;98.45;;;51.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:46:36;94.53;;;52.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:49:06;103.85;;;54.25;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:51:37;102.40;;;52.95;;
67508;SDS011;54354;44.724;11.284;2022-10-18T09:59:44;111.53;;;57.17;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:02:15;114.85;;;58.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:04:42;105.53;;;56.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:07:11;108.43;;;52.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:09:43;105.60;;;54.13;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:12:25;102.45;;;51.65;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:15:08;105.93;;;54.95;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:18:07;103.10;;;53.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:20:43;110.97;;;56.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:23:26;105.85;;;54.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:28:54;99.30;;;53.53;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:34:34;98.72;;;53.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:36:44;104.07;;;54.03;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:39:13;107.00;;;57.03;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:41:45;94.72;;;51.63;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:44:20;106.57;;;56.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:46:48;107.80;;;53.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:51:59;105.30;;;55.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:54:28;101.30;;;56.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:57:04;101.18;;;55.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T10:59:47;101.80;;;51.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:04:43;115.00;;;54.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:07:32;97.65;;;51.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:12:38;103.30;;;54.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:23:24;99.18;;;51.47;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:31:22;97.18;;;52.55;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:37:12;84.93;;;47.85;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:42:02;95.40;;;51.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:44:38;79.05;;;44.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:47:18;86.18;;;48.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T11:58:11;83.55;;;47.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:03:24;77.53;;;42.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:05:54;84.85;;;45.28;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:10:58;68.45;;;40.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:13:42;75.43;;;41.53;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:16:12;68.97;;;39.08;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:18:57;72.55;;;42.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:21:26;71.15;;;41.03;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:24:02;70.65;;;40.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:26:31;61.05;;;36.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:31:46;61.38;;;36.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:39:36;62.58;;;35.25;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:42:13;53.65;;;33.25;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:44:44;59.45;;;32.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:47:21;56.03;;;32.83;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:49:55;59.03;;;34.15;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:52:23;59.53;;;32.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T12:57:59;48.75;;;29.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:08:35;42.13;;;26.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:13:44;44.72;;;26.17;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:22:24;50.35;;;30.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:25:20;46.72;;;29.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:28:02;46.28;;;26.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:33:35;46.47;;;27.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T13:41:13;36.03;;;22.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:08:41;38.25;;;24.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:13:40;29.33;;;20.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:16:22;35.38;;;20.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:18:55;34.63;;;22.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:21:30;35.50;;;21.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:24:00;38.67;;;23.17;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:26:26;36.45;;;21.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:29:05;35.03;;;21.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:31:40;37.58;;;21.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:34:09;38.60;;;23.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:36:39;33.95;;;23.73;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:39:06;45.60;;;27.33;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:41:49;39.38;;;24.23;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:44:20;43.25;;;27.17;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:49:25;46.83;;;28.73;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:51:51;46.22;;;27.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:54:19;42.63;;;26.33;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:56:48;40.57;;;25.37;;
67508;SDS011;54354;44.724;11.284;2022-10-18T14:59:17;38.92;;;24.48;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:04:23;38.90;;;23.33;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:06:55;45.47;;;25.30;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:09:21;38.60;;;23.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:11:47;34.60;;;24.25;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:14:15;40.47;;;24.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:16:42;38.47;;;23.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:24:25;38.78;;;23.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:26:55;33.67;;;22.38;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:29:24;35.70;;;21.95;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:31:50;34.03;;;23.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:36:45;38.60;;;23.75;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:39:16;39.78;;;23.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:41:54;34.25;;;22.42;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:44:25;39.83;;;23.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:46:53;32.30;;;21.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:51:49;35.83;;;20.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:54:39;32.28;;;20.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:57:06;30.80;;;18.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T15:59:33;33.60;;;19.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:01:58;31.45;;;18.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:04:25;39.90;;;20.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:06:53;28.50;;;17.77;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:09:21;29.23;;;18.92;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:11:48;37.45;;;20.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:14:15;37.00;;;21.98;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:16:42;34.38;;;22.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:19:09;42.78;;;24.02;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:21:39;41.88;;;22.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:24:06;43.90;;;22.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:26:32;37.42;;;22.27;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:28:58;34.95;;;21.52;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:31:28;44.13;;;22.20;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:33:56;31.48;;;20.35;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:36:26;37.22;;;21.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:38:55;38.85;;;21.90;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:41:22;46.75;;;23.77;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:43:48;41.67;;;23.60;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:46:15;49.15;;;23.35;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:48:46;45.83;;;24.00;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:51:12;41.80;;;23.67;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:53:38;43.97;;;23.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:56:04;43.50;;;23.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T16:58:35;42.95;;;23.23;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:01:00;45.22;;;23.50;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:03:26;42.03;;;23.48;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:05:52;44.38;;;23.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:08:22;42.85;;;24.10;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:10:50;44.75;;;23.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:13:18;40.22;;;23.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:15:44;42.15;;;23.80;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:18:10;41.85;;;24.25;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:20:38;42.42;;;24.05;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:23:04;40.78;;;24.40;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:25:30;52.70;;;24.48;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:27:55;42.83;;;24.58;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:30:21;43.63;;;23.88;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:32:46;45.85;;;24.45;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:35:12;44.03;;;24.70;;
67508;SDS011;54354;44.724;11.284;2022-10-18T17:37:38;43.05;;;24.38;;