sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61391;SDS011;47261;52.892;5.738;2023-01-26T00:00:58;60.83;;;14.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:03:24;61.73;;;16.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:05:51;25.33;;;8.18;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:08:16;39.28;;;9.55;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:10:42;20.48;;;7.47;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:13:14;39.65;;;10.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:15:41;28.70;;;9.65;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:18:07;58.03;;;13.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:20:33;37.42;;;11.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:22:59;81.03;;;15.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:25:24;48.67;;;11.57;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:27:50;55.72;;;12.68;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:30:16;57.50;;;13.37;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:32:42;47.53;;;12.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:35:07;51.08;;;12.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:37:33;61.33;;;14.52;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:39:59;80.77;;;15.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:42:24;80.32;;;15.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:44:50;57.13;;;13.53;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:47:16;43.80;;;10.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:49:43;76.67;;;14.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:52:09;61.92;;;12.52;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:54:36;77.00;;;13.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:57:02;114.50;;;17.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T00:59:27;104.73;;;17.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:01:56;88.72;;;16.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:04:23;83.57;;;13.25;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:06:49;27.77;;;7.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:09:15;28.77;;;8.10;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:11:41;70.88;;;13.43;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:14:07;106.40;;;17.17;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:16:34;93.57;;;16.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:18:59;70.55;;;14.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:21:25;40.40;;;11.47;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:23:51;38.65;;;15.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:26:17;24.02;;;8.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:28:43;29.77;;;9.57;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:31:10;52.03;;;13.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:33:37;41.08;;;10.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:36:04;28.73;;;12.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:38:31;31.13;;;10.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:40:57;31.73;;;8.52;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:43:23;40.78;;;13.82;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:45:50;42.58;;;19.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:51:01;33.15;;;14.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:53:33;34.03;;;12.57;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:56:03;40.42;;;10.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T01:58:33;40.28;;;11.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:01:01;38.65;;;13.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:03:27;42.08;;;13.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:08:23;36.80;;;11.25;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:10:52;27.20;;;7.68;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:13:20;36.70;;;8.38;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:15:48;23.30;;;9.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:18:15;74.17;;;14.37;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:21:03;74.43;;;14.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:24:06;19.35;;;7.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:26:32;52.95;;;11.48;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:28:59;26.60;;;9.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:31:26;36.43;;;8.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:33:53;38.22;;;9.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:36:20;27.65;;;7.78;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:41:46;87.07;;;16.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:44:51;67.07;;;13.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:47:17;72.03;;;12.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:49:43;84.72;;;15.02;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:52:13;51.20;;;11.32;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:54:39;83.28;;;14.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:57:23;104.88;;;15.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T02:59:50;89.00;;;13.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:02:16;95.65;;;15.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:04:42;103.47;;;17.08;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:07:08;115.93;;;16.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:09:34;112.10;;;17.17;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:12:00;120.22;;;16.55;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:14:26;114.53;;;17.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:16:51;64.55;;;10.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:19:17;140.37;;;17.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:22:01;112.30;;;17.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:24:45;128.50;;;17.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:27:32;143.13;;;16.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:30:02;125.95;;;16.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:32:28;85.05;;;13.95;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:34:53;121.63;;;18.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:37:19;121.78;;;16.38;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:39:47;145.88;;;17.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:42:34;133.95;;;19.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:45:19;144.30;;;20.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:48:07;145.80;;;16.95;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:50:53;138.35;;;17.25;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:53:37;148.85;;;18.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:56:21;129.88;;;17.95;;
61391;SDS011;47261;52.892;5.738;2023-01-26T03:58:52;136.30;;;18.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:01:20;135.13;;;18.83;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:03:52;128.93;;;16.95;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:06:38;133.23;;;17.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:09:26;114.15;;;16.48;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:11:52;101.68;;;15.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:14:18;125.32;;;17.92;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:17:02;133.05;;;17.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:19:47;145.73;;;19.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:22:38;165.27;;;19.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:25:07;147.25;;;18.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:27:34;165.45;;;19.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:30:00;169.83;;;18.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:32:28;144.38;;;17.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:34:54;180.90;;;20.38;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:37:19;184.63;;;20.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:39:45;193.65;;;21.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:42:11;184.30;;;20.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:44:37;198.40;;;21.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:47:02;209.27;;;20.87;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:49:28;173.07;;;19.65;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:51:54;171.27;;;17.73;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:54:19;177.25;;;18.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:56:45;178.07;;;19.47;;
61391;SDS011;47261;52.892;5.738;2023-01-26T04:59:11;205.07;;;21.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:01:37;195.37;;;19.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:04:03;214.07;;;19.08;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:06:30;169.93;;;17.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:08:56;231.52;;;21.55;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:11:22;238.38;;;20.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:13:48;177.55;;;19.48;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:16:14;259.73;;;21.20;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:18:40;298.23;;;21.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:21:06;259.95;;;20.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:23:33;308.45;;;20.55;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:25:58;414.07;;;23.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:28:24;355.85;;;21.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:30:49;373.53;;;22.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:33:15;409.10;;;24.73;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:35:46;386.27;;;22.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:38:15;404.65;;;23.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:40:41;491.63;;;27.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:43:07;463.47;;;26.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:45:33;495.40;;;28.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:47:59;473.20;;;24.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:50:26;510.63;;;27.10;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:52:51;556.78;;;33.47;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:55:17;477.57;;;27.53;;
61391;SDS011;47261;52.892;5.738;2023-01-26T05:57:43;541.35;;;32.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:00:08;417.27;;;23.87;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:02:35;472.55;;;24.83;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:05:01;451.90;;;24.53;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:07:27;402.88;;;21.25;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:09:52;334.67;;;19.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:12:19;166.77;;;13.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:14:45;113.13;;;12.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:17:12;56.35;;;8.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:19:39;46.22;;;7.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:22:08;55.03;;;6.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:24:35;44.20;;;3.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:27:01;38.95;;;3.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:29:27;42.47;;;2.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:31:53;37.13;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:34:19;46.47;;;4.18;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:36:45;36.70;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:39:11;42.00;;;2.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:41:38;44.28;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:44:04;35.47;;;3.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:46:30;43.38;;;3.65;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:48:55;44.13;;;3.47;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:51:37;46.47;;;3.42;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:54:16;27.65;;;2.42;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:56:41;55.35;;;3.97;;
61391;SDS011;47261;52.892;5.738;2023-01-26T06:59:07;40.83;;;2.87;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:01:42;33.75;;;2.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:04:11;24.85;;;2.35;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:06:36;29.47;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:09:02;32.55;;;1.48;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:11:28;38.20;;;2.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:13:56;37.23;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:16:22;19.90;;;1.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:18:48;33.80;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:21:15;29.17;;;1.53;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:23:45;44.60;;;2.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:26:11;27.97;;;2.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:28:37;44.80;;;3.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:31:03;35.63;;;2.72;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:33:31;22.45;;;1.98;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:35:57;47.63;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:38:24;28.55;;;2.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:40:50;47.78;;;3.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:43:16;32.00;;;1.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:45:46;25.00;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:48:15;55.67;;;2.78;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:50:41;38.60;;;2.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:53:06;31.63;;;1.47;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:55:34;37.70;;;2.35;;
61391;SDS011;47261;52.892;5.738;2023-01-26T07:57:59;31.45;;;2.78;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:00:25;43.28;;;2.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:02:51;34.63;;;2.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:05:17;36.50;;;2.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:07:42;32.67;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:10:08;38.58;;;2.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:12:35;38.53;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:15:01;31.38;;;3.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:17:28;44.78;;;3.22;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:19:54;31.67;;;2.35;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:22:20;34.67;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:24:45;29.95;;;2.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:27:11;42.13;;;3.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:29:36;34.33;;;2.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:32:05;32.60;;;2.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:34:32;40.50;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:36:57;43.83;;;2.63;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:39:23;28.08;;;2.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:41:48;41.70;;;2.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:44:14;19.23;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:46:42;45.22;;;2.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:49:08;40.88;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:51:33;31.92;;;2.53;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:53:59;23.17;;;2.07;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:56:24;33.33;;;2.42;;
61391;SDS011;47261;52.892;5.738;2023-01-26T08:58:50;32.13;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:01:16;31.13;;;2.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:03:42;27.95;;;2.83;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:06:09;22.00;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:08:36;19.33;;;1.73;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:11:04;21.37;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:13:31;34.10;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:15:57;21.60;;;1.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:18:23;19.50;;;1.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:20:49;22.20;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:23:15;20.20;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:25:42;26.77;;;1.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:28:08;20.80;;;1.55;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:30:34;32.50;;;1.87;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:33:00;23.23;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:35:27;21.07;;;2.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:37:54;13.30;;;1.17;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:40:25;24.98;;;2.72;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:45:53;25.20;;;1.87;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:48:24;27.35;;;2.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:50:59;25.73;;;1.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:53:45;23.73;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:56:17;32.00;;;2.20;;
61391;SDS011;47261;52.892;5.738;2023-01-26T09:58:46;26.17;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:01:20;22.30;;;1.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:06:29;29.40;;;2.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:09:06;26.80;;;2.38;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:11:50;31.83;;;2.53;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:14:23;21.77;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:17:04;23.77;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:19:38;20.65;;;1.10;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:22:13;23.83;;;1.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:24:55;27.17;;;3.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:27:23;21.80;;;1.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:29:49;26.38;;;2.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:32:17;22.07;;;0.97;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:34:47;12.27;;;1.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:37:22;28.25;;;1.83;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:39:55;16.20;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:42:30;19.07;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:44:57;17.02;;;1.48;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:47:26;20.08;;;1.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:50:12;15.75;;;0.98;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:53:02;32.33;;;2.28;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:55:29;20.33;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T10:57:57;24.90;;;1.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:00:30;17.58;;;1.45;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:03:15;22.05;;;1.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:05:42;18.38;;;1.35;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:08:31;20.50;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:11:02;16.33;;;1.20;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:13:28;19.75;;;1.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:21:52;23.23;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:24:32;18.50;;;1.73;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:27:07;12.07;;;1.15;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:29:52;19.77;;;1.20;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:32:32;17.13;;;1.67;;
61391;SDS011;47261;52.892;5.738;2023-01-26T11:57:17;13.32;;;1.20;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:00:15;9.48;;;1.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:02:46;14.57;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:05:29;15.80;;;1.08;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:08:19;24.67;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:13:43;13.52;;;1.25;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:16:18;21.97;;;1.83;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:21:36;11.70;;;1.02;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:24:04;21.92;;;1.38;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:26:34;16.48;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:34:28;9.70;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:39:44;14.57;;;0.95;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:44:52;12.00;;;1.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:47:31;9.15;;;0.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:56:27;13.50;;;0.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T12:58:48;11.88;;;0.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:01:17;8.80;;;0.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:03:58;8.63;;;0.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:06:30;11.70;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:14:23;8.18;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:16:49;8.00;;;0.65;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:19:33;11.00;;;0.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:22:00;15.10;;;0.82;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:26:51;12.10;;;1.27;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:31:52;11.50;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:34:27;16.87;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:36:58;11.48;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:39:30;12.27;;;0.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:42:00;10.38;;;0.85;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:44:41;17.85;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:47:14;15.97;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:49:46;18.38;;;1.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:54:44;19.33;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T13:57:11;10.93;;;0.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:00:02;11.63;;;0.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:02:28;13.57;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:04:56;15.63;;;1.20;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:09:53;9.52;;;0.40;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:12:41;8.53;;;0.77;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:15:18;13.15;;;1.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:18:03;13.02;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:20:36;21.17;;;1.10;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:25:34;23.75;;;1.17;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:28:01;8.70;;;0.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:30:28;12.57;;;1.08;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:33:03;7.73;;;0.50;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:35:29;10.70;;;0.75;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:38:12;11.60;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:40:50;14.98;;;1.08;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:43:17;13.15;;;0.73;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:45:48;10.23;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:48:39;12.98;;;0.57;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:51:21;12.10;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:53:53;5.50;;;0.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:56:22;15.20;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T14:59:04;16.47;;;0.70;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:01:32;13.05;;;1.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:03:59;8.38;;;0.57;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:06:30;5.88;;;0.55;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:08:58;10.07;;;0.97;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:11:34;10.95;;;1.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:17:06;13.65;;;0.60;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:19:50;18.95;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:22:19;13.87;;;1.23;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:24:57;6.10;;;0.38;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:27:28;12.50;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:29:58;16.60;;;0.73;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:32:30;10.70;;;0.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:35:02;9.93;;;0.88;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:37:47;11.82;;;1.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:40:13;14.00;;;0.93;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:42:39;14.50;;;1.33;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:45:11;8.18;;;0.68;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:47:45;14.70;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:50:11;16.37;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:52:36;13.38;;;1.05;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:55:11;9.00;;;1.03;;
61391;SDS011;47261;52.892;5.738;2023-01-26T15:57:50;11.20;;;0.82;;
61391;SDS011;47261;52.892;5.738;2023-01-26T16:00:15;7.88;;;0.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T16:02:42;23.48;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-01-26T16:05:13;19.20;;;0.90;;
61391;SDS011;47261;52.892;5.738;2023-01-26T16:07:43;14.10;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-01-26T16:10:09;12.23;;;1.05;;