sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2022-08-05T00:00:22;97843.97;;;19.12;42.58
40285;BME280;25997;50.214;19.354;2022-08-05T00:03:24;97837.81;;;19.08;42.82
40285;BME280;25997;50.214;19.354;2022-08-05T00:06:27;97837.88;;;19.01;42.73
40285;BME280;25997;50.214;19.354;2022-08-05T00:09:31;97835.25;;;18.99;42.98
40285;BME280;25997;50.214;19.354;2022-08-05T00:12:34;97837.06;;;18.91;43.19
40285;BME280;25997;50.214;19.354;2022-08-05T00:15:36;97834.47;;;18.87;43.11
40285;BME280;25997;50.214;19.354;2022-08-05T00:18:40;97827.38;;;18.87;43.00
40285;BME280;25997;50.214;19.354;2022-08-05T00:21:43;97820.34;;;18.82;43.21
40285;BME280;25997;50.214;19.354;2022-08-05T00:24:47;97824.78;;;18.81;43.18
40285;BME280;25997;50.214;19.354;2022-08-05T00:27:50;97823.94;;;18.78;43.46
40285;BME280;25997;50.214;19.354;2022-08-05T00:30:52;97814.19;;;18.77;43.40
40285;BME280;25997;50.214;19.354;2022-08-05T00:33:55;97824.84;;;18.74;43.57
40285;BME280;25997;50.214;19.354;2022-08-05T00:36:57;97821.34;;;18.70;43.62
40285;BME280;25997;50.214;19.354;2022-08-05T00:40:01;97817.84;;;18.65;43.73
40285;BME280;25997;50.214;19.354;2022-08-05T00:43:04;97814.31;;;18.61;43.53
40285;BME280;25997;50.214;19.354;2022-08-05T00:46:07;97817.84;;;18.62;43.65
40285;BME280;25997;50.214;19.354;2022-08-05T00:49:09;97822.25;;;18.64;43.58
40285;BME280;25997;50.214;19.354;2022-08-05T00:52:12;97822.25;;;18.71;43.29
40285;BME280;25997;50.214;19.354;2022-08-05T00:55:16;97816.81;;;18.78;43.74
40285;BME280;25997;50.214;19.354;2022-08-05T00:58:19;97812.38;;;18.79;43.86
40285;BME280;25997;50.214;19.354;2022-08-05T01:01:21;97809.69;;;18.80;43.93
40285;BME280;25997;50.214;19.354;2022-08-05T01:04:24;97815.91;;;18.81;43.50
40285;BME280;25997;50.214;19.354;2022-08-05T01:07:26;97806.19;;;18.78;43.86
40285;BME280;25997;50.214;19.354;2022-08-05T01:10:35;97803.56;;;18.74;43.98
40285;BME280;25997;50.214;19.354;2022-08-05T01:13:46;97802.75;;;18.64;44.07
40285;BME280;25997;50.214;19.354;2022-08-05T01:16:53;97800.13;;;18.58;44.35
40285;BME280;25997;50.214;19.354;2022-08-05T01:20:08;97785.13;;;18.55;44.04
40285;BME280;25997;50.214;19.354;2022-08-05T01:23:20;97786.03;;;18.51;44.42
40285;BME280;25997;50.214;19.354;2022-08-05T01:26:43;97785.13;;;18.55;44.41
40285;BME280;25997;50.214;19.354;2022-08-05T01:29:55;97785.13;;;18.52;44.54
40285;BME280;25997;50.214;19.354;2022-08-05T01:33:01;97786.97;;;18.46;44.57
40285;BME280;25997;50.214;19.354;2022-08-05T01:36:10;97777.25;;;18.40;44.67
40285;BME280;25997;50.214;19.354;2022-08-05T01:39:15;97787.97;;;18.34;44.61
40285;BME280;25997;50.214;19.354;2022-08-05T01:42:20;97777.38;;;18.30;45.03
40285;BME280;25997;50.214;19.354;2022-08-05T01:45:27;97783.53;;;18.33;44.45
40285;BME280;25997;50.214;19.354;2022-08-05T01:48:34;97781.75;;;18.37;44.55
40285;BME280;25997;50.214;19.354;2022-08-05T01:51:38;97775.50;;;18.38;44.67
40285;BME280;25997;50.214;19.354;2022-08-05T01:54:43;97782.59;;;18.39;44.83
40285;BME280;25997;50.214;19.354;2022-08-05T01:57:48;97775.56;;;18.35;44.68
40285;BME280;25997;50.214;19.354;2022-08-05T02:00:56;97770.25;;;18.32;44.67
40285;BME280;25997;50.214;19.354;2022-08-05T02:04:00;97773.84;;;18.31;44.76
40285;BME280;25997;50.214;19.354;2022-08-05T02:07:04;97761.41;;;18.30;44.74
40285;BME280;25997;50.214;19.354;2022-08-05T02:10:07;97769.38;;;18.31;44.85
40285;BME280;25997;50.214;19.354;2022-08-05T02:13:14;97764.03;;;18.37;44.76
40285;BME280;25997;50.214;19.354;2022-08-05T02:16:21;97755.13;;;18.41;44.62
40285;BME280;25997;50.214;19.354;2022-08-05T02:19:30;97752.44;;;18.41;45.09
40285;BME280;25997;50.214;19.354;2022-08-05T02:22:38;97756.00;;;18.42;44.99
40285;BME280;25997;50.214;19.354;2022-08-05T02:25:43;97752.44;;;18.41;45.04
40285;BME280;25997;50.214;19.354;2022-08-05T02:28:47;97755.13;;;18.41;44.85
40285;BME280;25997;50.214;19.354;2022-08-05T02:31:53;97752.47;;;18.40;44.82
40285;BME280;25997;50.214;19.354;2022-08-05T02:34:59;97750.69;;;18.39;45.20
40285;BME280;25997;50.214;19.354;2022-08-05T02:38:04;97754.25;;;18.38;45.15
40285;BME280;25997;50.214;19.354;2022-08-05T02:41:08;97751.59;;;18.38;45.24
40285;BME280;25997;50.214;19.354;2022-08-05T02:44:12;97741.88;;;18.35;45.46
40285;BME280;25997;50.214;19.354;2022-08-05T02:47:17;97748.09;;;18.31;45.32
40285;BME280;25997;50.214;19.354;2022-08-05T02:50:22;97751.69;;;18.29;45.83
40285;BME280;25997;50.214;19.354;2022-08-05T02:53:26;97749.13;;;18.20;45.81
40285;BME280;25997;50.214;19.354;2022-08-05T02:56:31;97746.50;;;18.14;45.90
40285;BME280;25997;50.214;19.354;2022-08-05T02:59:34;97751.81;;;18.15;45.87
40285;BME280;25997;50.214;19.354;2022-08-05T03:02:39;97748.28;;;18.15;45.43
40285;BME280;25997;50.214;19.354;2022-08-05T03:05:43;97746.50;;;18.14;45.75
40285;BME280;25997;50.214;19.354;2022-08-05T03:08:47;97750.94;;;18.12;45.65
40285;BME280;25997;50.214;19.354;2022-08-05T03:11:50;97742.97;;;18.12;45.25
40285;BME280;25997;50.214;19.354;2022-08-05T03:14:53;97748.28;;;18.15;45.32
40285;BME280;25997;50.214;19.354;2022-08-05T03:17:57;97748.19;;;18.22;45.60
40285;BME280;25997;50.214;19.354;2022-08-05T03:20:59;97749.03;;;18.29;45.32
40285;BME280;25997;50.214;19.354;2022-08-05T03:24:02;97750.69;;;18.39;45.34
40285;BME280;25997;50.214;19.354;2022-08-05T03:27:06;97745.31;;;18.45;45.13
40285;BME280;25997;50.214;19.354;2022-08-05T03:30:09;97739.94;;;18.49;45.05
40285;BME280;25997;50.214;19.354;2022-08-05T03:33:13;97738.13;;;18.54;45.19
40285;BME280;25997;50.214;19.354;2022-08-05T03:36:17;97738.06;;;18.62;45.26
40285;BME280;25997;50.214;19.354;2022-08-05T03:39:20;97740.81;;;18.51;45.29
40285;BME280;25997;50.214;19.354;2022-08-05T03:42:23;97744.53;;;18.35;45.92
40285;BME280;25997;50.214;19.354;2022-08-05T03:45:25;97740.94;;;18.39;45.69
40285;BME280;25997;50.214;19.354;2022-08-05T03:48:30;97747.13;;;18.44;45.80
40285;BME280;25997;50.214;19.354;2022-08-05T03:51:37;97738.75;;;18.82;44.70
40285;BME280;25997;50.214;19.354;2022-08-05T03:54:46;97742.00;;;18.22;45.94
40285;BME280;25997;50.214;19.354;2022-08-05T03:57:51;97745.81;;;17.86;47.55
40285;BME280;25997;50.214;19.354;2022-08-05T04:00:56;97744.16;;;17.73;47.49
40285;BME280;25997;50.214;19.354;2022-08-05T04:04:03;97744.19;;;17.65;47.35
40285;BME280;25997;50.214;19.354;2022-08-05T04:07:07;97738.88;;;17.65;47.76
40285;BME280;25997;50.214;19.354;2022-08-05T04:10:11;97739.75;;;17.67;48.58
40285;BME280;25997;50.214;19.354;2022-08-05T04:13:14;97739.75;;;17.67;48.82
40285;BME280;25997;50.214;19.354;2022-08-05T04:16:18;97740.59;;;17.72;48.71
40285;BME280;25997;50.214;19.354;2022-08-05T04:19:22;97747.69;;;17.75;49.02
40285;BME280;25997;50.214;19.354;2022-08-05T04:22:25;97749.41;;;17.82;48.76
40285;BME280;25997;50.214;19.354;2022-08-05T04:25:27;97744.09;;;17.82;48.94
40285;BME280;25997;50.214;19.354;2022-08-05T04:28:30;97739.66;;;17.84;49.03
40285;BME280;25997;50.214;19.354;2022-08-05T04:31:33;97743.19;;;17.81;49.04
40285;BME280;25997;50.214;19.354;2022-08-05T04:34:37;97744.13;;;17.74;49.42
40285;BME280;25997;50.214;19.354;2022-08-05T04:37:39;97737.97;;;17.68;49.44
40285;BME280;25997;50.214;19.354;2022-08-05T04:40:42;97746.81;;;17.70;49.39
40285;BME280;25997;50.214;19.354;2022-08-05T04:43:44;97742.31;;;17.78;49.15
40285;BME280;25997;50.214;19.354;2022-08-05T04:46:47;97735.16;;;17.93;49.07
40285;BME280;25997;50.214;19.354;2022-08-05T04:49:51;97737.69;;;18.07;49.16
40285;BME280;25997;50.214;19.354;2022-08-05T04:52:54;97733.22;;;18.14;49.22
40285;BME280;25997;50.214;19.354;2022-08-05T04:55:56;97738.44;;;18.23;49.58
40285;BME280;25997;50.214;19.354;2022-08-05T04:58:59;97741.94;;;18.31;49.91
40285;BME280;25997;50.214;19.354;2022-08-05T05:02:01;97737.41;;;18.39;49.80
40285;BME280;25997;50.214;19.354;2022-08-05T05:05:06;97742.69;;;18.42;49.93
40285;BME280;25997;50.214;19.354;2022-08-05T05:08:09;97733.75;;;18.49;49.77
40285;BME280;25997;50.214;19.354;2022-08-05T05:11:13;97740.72;;;18.60;49.74
40285;BME280;25997;50.214;19.354;2022-08-05T05:14:16;97747.75;;;18.71;49.62
40285;BME280;25997;50.214;19.354;2022-08-05T05:17:19;97741.47;;;18.78;49.60
40285;BME280;25997;50.214;19.354;2022-08-05T05:20:23;97743.09;;;18.91;49.36
40285;BME280;25997;50.214;19.354;2022-08-05T05:23:25;97736.72;;;19.01;48.83
40285;BME280;25997;50.214;19.354;2022-08-05T05:26:28;97748.06;;;19.16;48.85
40285;BME280;25997;50.214;19.354;2022-08-05T05:29:30;97744.34;;;19.29;48.88
40285;BME280;25997;50.214;19.354;2022-08-05T05:32:33;97744.16;;;19.45;48.72
40285;BME280;25997;50.214;19.354;2022-08-05T05:35:37;97753.75;;;19.58;48.68
40285;BME280;25997;50.214;19.354;2022-08-05T05:38:40;97757.06;;;19.75;48.73
40285;BME280;25997;50.214;19.354;2022-08-05T05:41:43;97753.25;;;19.91;49.05
40285;BME280;25997;50.214;19.354;2022-08-05T05:44:45;97750.34;;;20.08;49.25
40285;BME280;25997;50.214;19.354;2022-08-05T05:47:48;97760.66;;;20.29;48.80
40285;BME280;25997;50.214;19.354;2022-08-05T05:50:52;97755.00;;;20.45;48.62
40285;BME280;25997;50.214;19.354;2022-08-05T05:53:55;97760.09;;;20.59;48.38
40285;BME280;25997;50.214;19.354;2022-08-05T05:56:59;97750.94;;;20.75;47.99
40285;BME280;25997;50.214;19.354;2022-08-05T06:00:03;97750.56;;;20.95;47.75
40285;BME280;25997;50.214;19.354;2022-08-05T06:03:13;97754.50;;;21.20;47.67
40285;BME280;25997;50.214;19.354;2022-08-05T06:06:16;97748.81;;;21.36;46.51
40285;BME280;25997;50.214;19.354;2022-08-05T06:09:19;97744.94;;;21.51;46.08
40285;BME280;25997;50.214;19.354;2022-08-05T06:12:22;97754.38;;;21.66;46.14
40285;BME280;25997;50.214;19.354;2022-08-05T06:15:24;97753.06;;;21.83;45.79
40285;BME280;25997;50.214;19.354;2022-08-05T06:18:27;97754.59;;;21.95;45.07
40285;BME280;25997;50.214;19.354;2022-08-05T06:21:31;97750.78;;;22.06;45.14
40285;BME280;25997;50.214;19.354;2022-08-05T06:24:34;97760.16;;;22.23;44.84
40285;BME280;25997;50.214;19.354;2022-08-05T06:27:37;97766.06;;;22.37;45.03
40285;BME280;25997;50.214;19.354;2022-08-05T06:30:40;97760.34;;;22.50;44.52
40285;BME280;25997;50.214;19.354;2022-08-05T06:33:43;97755.50;;;22.66;44.09
40285;BME280;25997;50.214;19.354;2022-08-05T06:36:47;97757.00;;;22.76;43.87
40285;BME280;25997;50.214;19.354;2022-08-05T06:39:49;97758.41;;;22.90;44.24
40285;BME280;25997;50.214;19.354;2022-08-05T06:42:52;97762.47;;;23.04;44.12
40285;BME280;25997;50.214;19.354;2022-08-05T06:45:54;97751.41;;;23.16;43.91
40285;BME280;25997;50.214;19.354;2022-08-05T06:48:57;97754.53;;;23.31;43.42
40285;BME280;25997;50.214;19.354;2022-08-05T06:52:01;97757.75;;;23.44;43.40
40285;BME280;25997;50.214;19.354;2022-08-05T06:55:04;97754.56;;;23.60;42.69
40285;BME280;25997;50.214;19.354;2022-08-05T06:58:07;97754.03;;;23.79;42.04
40285;BME280;25997;50.214;19.354;2022-08-05T07:01:09;97759.31;;;23.80;41.63
40285;BME280;25997;50.214;19.354;2022-08-05T07:04:12;97760.19;;;23.82;41.78
40285;BME280;25997;50.214;19.354;2022-08-05T07:07:16;97760.41;;;24.02;41.73
40285;BME280;25997;50.214;19.354;2022-08-05T07:10:19;97756.50;;;24.12;41.30
40285;BME280;25997;50.214;19.354;2022-08-05T07:13:21;97751.75;;;24.20;41.36
40285;BME280;25997;50.214;19.354;2022-08-05T07:16:41;97747.66;;;24.37;41.21
40285;BME280;25997;50.214;19.354;2022-08-05T07:19:59;97751.03;;;24.43;41.17
40285;BME280;25997;50.214;19.354;2022-08-05T07:23:03;97749.66;;;24.56;41.20
40285;BME280;25997;50.214;19.354;2022-08-05T07:26:06;97747.16;;;24.76;40.74
40285;BME280;25997;50.214;19.354;2022-08-05T07:29:08;97753.41;;;24.77;40.61
40285;BME280;25997;50.214;19.354;2022-08-05T07:32:11;97754.81;;;24.88;40.46
40285;BME280;25997;50.214;19.354;2022-08-05T07:35:14;97758.13;;;24.96;39.89
40285;BME280;25997;50.214;19.354;2022-08-05T07:38:18;97751.25;;;25.13;40.02
40285;BME280;25997;50.214;19.354;2022-08-05T07:41:21;97748.09;;;25.25;40.09
40285;BME280;25997;50.214;19.354;2022-08-05T07:44:24;97755.94;;;25.31;39.79
40285;BME280;25997;50.214;19.354;2022-08-05T07:47:27;97761.31;;;25.31;40.24
40285;BME280;25997;50.214;19.354;2022-08-05T07:50:30;97753.66;;;25.43;39.61
40285;BME280;25997;50.214;19.354;2022-08-05T07:53:34;97751.47;;;25.54;39.95
40285;BME280;25997;50.214;19.354;2022-08-05T07:56:37;97754.72;;;25.62;39.55
40285;BME280;25997;50.214;19.354;2022-08-05T07:59:40;97759.47;;;25.79;39.80
40285;BME280;25997;50.214;19.354;2022-08-05T08:02:42;97753.53;;;25.93;39.44
40285;BME280;25997;50.214;19.354;2022-08-05T08:05:45;97756.56;;;26.07;39.20
40285;BME280;25997;50.214;19.354;2022-08-05T08:08:52;97754.28;;;26.19;39.08
40285;BME280;25997;50.214;19.354;2022-08-05T08:11:55;97758.13;;;26.34;38.82
40285;BME280;25997;50.214;19.354;2022-08-05T08:14:57;97765.81;;;26.43;38.70
40285;BME280;25997;50.214;19.354;2022-08-05T08:18:00;97760.63;;;26.60;38.22
40285;BME280;25997;50.214;19.354;2022-08-05T08:21:04;97760.31;;;26.68;38.20
40285;BME280;25997;50.214;19.354;2022-08-05T08:24:08;97769.69;;;26.79;38.01
40285;BME280;25997;50.214;19.354;2022-08-05T08:27:10;97764.63;;;26.92;38.55
40285;BME280;25997;50.214;19.354;2022-08-05T08:30:13;97768.22;;;27.12;38.14
40285;BME280;25997;50.214;19.354;2022-08-05T08:33:16;97770.22;;;27.28;37.65
40285;BME280;25997;50.214;19.354;2022-08-05T08:36:19;97762.66;;;27.36;37.43
40285;BME280;25997;50.214;19.354;2022-08-05T08:39:23;97765.91;;;27.44;37.37
40285;BME280;25997;50.214;19.354;2022-08-05T08:42:26;97777.06;;;27.55;37.21
40285;BME280;25997;50.214;19.354;2022-08-05T08:45:30;97766.28;;;27.55;35.27
40285;BME280;25997;50.214;19.354;2022-08-05T08:48:34;97764.13;;;27.63;35.39
40285;BME280;25997;50.214;19.354;2022-08-05T08:51:37;97770.75;;;27.74;35.38
40285;BME280;25997;50.214;19.354;2022-08-05T08:54:44;97770.91;;;27.90;35.05
40285;BME280;25997;50.214;19.354;2022-08-05T08:57:48;97775.25;;;28.13;35.21
40285;BME280;25997;50.214;19.354;2022-08-05T09:00:51;97771.66;;;28.48;34.97
40285;BME280;25997;50.214;19.354;2022-08-05T09:03:53;97773.16;;;28.53;33.55
40285;BME280;25997;50.214;19.354;2022-08-05T09:06:57;97766.00;;;28.71;34.50
40285;BME280;25997;50.214;19.354;2022-08-05T09:10:01;97768.53;;;28.74;35.20
40285;BME280;25997;50.214;19.354;2022-08-05T09:13:04;97771.09;;;28.77;33.37
40285;BME280;25997;50.214;19.354;2022-08-05T09:16:07;97762.66;;;28.83;31.39
40285;BME280;25997;50.214;19.354;2022-08-05T09:19:11;97765.28;;;29.02;31.14
40285;BME280;25997;50.214;19.354;2022-08-05T09:22:14;97765.44;;;29.16;31.07
40285;BME280;25997;50.214;19.354;2022-08-05T09:25:19;97765.94;;;29.24;31.64
40285;BME280;25997;50.214;19.354;2022-08-05T09:28:22;97756.53;;;29.31;31.08
40285;BME280;25997;50.214;19.354;2022-08-05T09:31:27;97755.34;;;29.52;31.20
40285;BME280;25997;50.214;19.354;2022-08-05T09:34:45;97758.84;;;29.54;29.20
40285;BME280;25997;50.214;19.354;2022-08-05T09:37:49;97756.34;;;29.67;29.61
40285;BME280;25997;50.214;19.354;2022-08-05T09:40:54;97747.03;;;29.88;30.36
40285;BME280;25997;50.214;19.354;2022-08-05T09:44:03;97747.94;;;30.04;30.21
40285;BME280;25997;50.214;19.354;2022-08-05T09:47:11;97747.69;;;30.24;30.76
40285;BME280;25997;50.214;19.354;2022-08-05T09:50:18;97750.34;;;30.55;30.31
40285;BME280;25997;50.214;19.354;2022-08-05T09:53:21;97745.22;;;30.81;29.80
40285;BME280;25997;50.214;19.354;2022-08-05T09:56:26;97745.84;;;31.29;29.25
40285;BME280;25997;50.214;19.354;2022-08-05T09:59:28;97747.63;;;31.73;28.48
40285;BME280;25997;50.214;19.354;2022-08-05T10:02:33;97745.91;;;32.27;28.75
40285;BME280;25997;50.214;19.354;2022-08-05T10:05:36;97748.88;;;32.90;28.42
40285;BME280;25997;50.214;19.354;2022-08-05T10:08:41;97746.72;;;33.47;27.41
40285;BME280;25997;50.214;19.354;2022-08-05T10:11:46;97749.50;;;33.70;25.81
40285;BME280;25997;50.214;19.354;2022-08-05T10:14:49;97740.78;;;33.90;26.21
40285;BME280;25997;50.214;19.354;2022-08-05T10:18:13;97748.53;;;34.33;23.80
40285;BME280;25997;50.214;19.354;2022-08-05T10:21:16;97746.56;;;34.58;24.08
40285;BME280;25997;50.214;19.354;2022-08-05T10:24:19;97743.28;;;35.01;24.39
40285;BME280;25997;50.214;19.354;2022-08-05T10:27:24;97742.41;;;35.24;23.82
40285;BME280;25997;50.214;19.354;2022-08-05T10:30:27;97748.09;;;35.67;23.18
40285;BME280;25997;50.214;19.354;2022-08-05T10:33:31;97739.63;;;36.03;23.10
40285;BME280;25997;50.214;19.354;2022-08-05T10:36:35;97727.56;;;36.05;22.73
40285;BME280;25997;50.214;19.354;2022-08-05T10:39:41;97731.66;;;36.22;22.94
40285;BME280;25997;50.214;19.354;2022-08-05T10:42:51;97731.56;;;36.77;22.19
40285;BME280;25997;50.214;19.354;2022-08-05T10:45:55;97734.44;;;36.97;22.80
40285;BME280;25997;50.214;19.354;2022-08-05T10:49:06;97734.56;;;36.95;21.12
40285;BME280;25997;50.214;19.354;2022-08-05T10:52:09;97716.84;;;37.10;22.54
40285;BME280;25997;50.214;19.354;2022-08-05T10:55:13;97723.53;;;37.17;20.83
40285;BME280;25997;50.214;19.354;2022-08-05T10:58:20;97717.00;;;36.66;21.76
40285;BME280;25997;50.214;19.354;2022-08-05T11:01:27;97720.19;;;36.82;19.96
40285;BME280;25997;50.214;19.354;2022-08-05T11:04:30;97719.25;;;36.61;20.10
40285;BME280;25997;50.214;19.354;2022-08-05T11:07:33;97724.31;;;36.76;20.46
40285;BME280;25997;50.214;19.354;2022-08-05T11:10:37;97714.34;;;37.07;19.93
40285;BME280;25997;50.214;19.354;2022-08-05T11:13:43;97724.97;;;37.42;19.43
40285;BME280;25997;50.214;19.354;2022-08-05T11:20:41;97723.06;;;38.23;17.78
40285;BME280;25997;50.214;19.354;2022-08-05T11:23:51;97724.44;;;38.29;18.80
40285;BME280;25997;50.214;19.354;2022-08-05T11:30:30;97719.56;;;38.12;18.46
40285;BME280;25997;50.214;19.354;2022-08-05T11:33:35;97718.38;;;38.05;18.29
40285;BME280;25997;50.214;19.354;2022-08-05T11:36:47;97715.75;;;37.63;18.05
40285;BME280;25997;50.214;19.354;2022-08-05T11:39:51;97710.00;;;37.46;18.83
40285;BME280;25997;50.214;19.354;2022-08-05T11:42:54;97703.06;;;37.21;18.22
40285;BME280;25997;50.214;19.354;2022-08-05T11:45:58;97705.44;;;36.73;18.62
40285;BME280;25997;50.214;19.354;2022-08-05T11:49:02;97703.16;;;36.47;18.78
40285;BME280;25997;50.214;19.354;2022-08-05T11:52:05;97709.81;;;36.54;18.05
40285;BME280;25997;50.214;19.354;2022-08-05T11:55:08;97717.53;;;36.60;19.00
40285;BME280;25997;50.214;19.354;2022-08-05T11:58:12;97720.25;;;36.71;18.43
40285;BME280;25997;50.214;19.354;2022-08-05T12:01:27;97708.66;;;36.99;17.84
40285;BME280;25997;50.214;19.354;2022-08-05T12:04:37;97700.94;;;37.25;17.50
40285;BME280;25997;50.214;19.354;2022-08-05T12:07:41;97701.22;;;37.73;17.89
40285;BME280;25997;50.214;19.354;2022-08-05T12:10:44;97701.97;;;38.73;17.85
40285;BME280;25997;50.214;19.354;2022-08-05T12:13:53;97714.69;;;39.78;17.05
40285;BME280;25997;50.214;19.354;2022-08-05T12:16:57;97713.06;;;39.29;15.86
40285;BME280;25997;50.214;19.354;2022-08-05T12:20:00;97701.28;;;38.31;17.24
40285;BME280;25997;50.214;19.354;2022-08-05T12:23:09;97702.59;;;37.88;17.35
40285;BME280;25997;50.214;19.354;2022-08-05T12:26:11;97696.56;;;38.03;17.91
40285;BME280;25997;50.214;19.354;2022-08-05T12:29:15;97693.38;;;38.57;17.81
40285;BME280;25997;50.214;19.354;2022-08-05T12:32:20;97698.78;;;38.68;16.94
40285;BME280;25997;50.214;19.354;2022-08-05T12:35:22;97694.03;;;37.81;16.50
40285;BME280;25997;50.214;19.354;2022-08-05T12:38:25;97691.75;;;37.35;17.44
40285;BME280;25997;50.214;19.354;2022-08-05T12:41:30;97687.69;;;37.50;17.84
40285;BME280;25997;50.214;19.354;2022-08-05T12:44:33;97685.91;;;38.00;17.93
40285;BME280;25997;50.214;19.354;2022-08-05T12:47:37;97693.00;;;38.12;16.42
40285;BME280;25997;50.214;19.354;2022-08-05T12:50:41;97689.22;;;38.04;15.94
40285;BME280;25997;50.214;19.354;2022-08-05T12:53:44;97691.47;;;38.39;15.97
40285;BME280;25997;50.214;19.354;2022-08-05T12:56:48;97692.94;;;37.63;17.17
40285;BME280;25997;50.214;19.354;2022-08-05T12:59:53;97688.63;;;37.70;17.53
40285;BME280;25997;50.214;19.354;2022-08-05T13:02:57;97686.72;;;38.41;17.12
40285;BME280;25997;50.214;19.354;2022-08-05T13:06:01;97686.88;;;38.58;16.63
40285;BME280;25997;50.214;19.354;2022-08-05T13:09:09;97680.66;;;38.47;16.09
40285;BME280;25997;50.214;19.354;2022-08-05T13:12:14;97674.63;;;37.43;16.36
40285;BME280;25997;50.214;19.354;2022-08-05T13:15:17;97665.78;;;37.90;16.50
40285;BME280;25997;50.214;19.354;2022-08-05T13:18:21;97677.66;;;38.78;16.62
40285;BME280;25997;50.214;19.354;2022-08-05T13:21:24;97679.13;;;39.57;16.28
40285;BME280;25997;50.214;19.354;2022-08-05T13:24:26;97673.81;;;40.20;15.64
40285;BME280;25997;50.214;19.354;2022-08-05T13:27:30;97676.59;;;40.10;15.83
40285;BME280;25997;50.214;19.354;2022-08-05T13:30:33;97678.56;;;39.54;15.48
40285;BME280;25997;50.214;19.354;2022-08-05T13:33:37;97673.97;;;39.91;15.99
40285;BME280;25997;50.214;19.354;2022-08-05T13:36:42;97673.53;;;39.86;15.85
40285;BME280;25997;50.214;19.354;2022-08-05T13:39:45;97653.84;;;39.35;15.81
40285;BME280;25997;50.214;19.354;2022-08-05T13:42:47;97661.94;;;39.36;15.43
40285;BME280;25997;50.214;19.354;2022-08-05T13:45:50;97666.38;;;39.66;15.36
40285;BME280;25997;50.214;19.354;2022-08-05T13:48:54;97662.25;;;40.52;15.37
40285;BME280;25997;50.214;19.354;2022-08-05T13:51:57;97660.09;;;40.73;15.88
40285;BME280;25997;50.214;19.354;2022-08-05T13:55:10;97651.41;;;40.32;15.67
40285;BME280;25997;50.214;19.354;2022-08-05T13:58:12;97660.59;;;40.23;16.39
40285;BME280;25997;50.214;19.354;2022-08-05T14:01:15;97657.22;;;40.29;16.43
40285;BME280;25997;50.214;19.354;2022-08-05T14:04:19;97644.31;;;40.48;16.07
40285;BME280;25997;50.214;19.354;2022-08-05T14:07:41;97643.97;;;40.78;16.07
40285;BME280;25997;50.214;19.354;2022-08-05T14:10:45;97645.44;;;40.55;15.31
40285;BME280;25997;50.214;19.354;2022-08-05T14:13:47;97646.66;;;39.80;16.42
40285;BME280;25997;50.214;19.354;2022-08-05T14:16:50;97648.63;;;39.88;16.04
40285;BME280;25997;50.214;19.354;2022-08-05T14:19:54;97650.78;;;40.56;16.27
40285;BME280;25997;50.214;19.354;2022-08-05T14:22:57;97644.41;;;41.08;15.53
40285;BME280;25997;50.214;19.354;2022-08-05T14:25:59;97648.13;;;40.82;16.12
40285;BME280;25997;50.214;19.354;2022-08-05T14:29:02;97649.00;;;40.65;16.03
40285;BME280;25997;50.214;19.354;2022-08-05T14:32:06;97646.06;;;40.31;15.93
40285;BME280;25997;50.214;19.354;2022-08-05T14:35:10;97638.97;;;40.01;15.94
40285;BME280;25997;50.214;19.354;2022-08-05T14:38:13;97644.59;;;39.72;15.93
40285;BME280;25997;50.214;19.354;2022-08-05T14:41:16;97637.81;;;39.30;16.63
40285;BME280;25997;50.214;19.354;2022-08-05T14:44:19;97633.06;;;39.69;16.09
40285;BME280;25997;50.214;19.354;2022-08-05T14:47:21;97634.44;;;39.36;16.56
40285;BME280;25997;50.214;19.354;2022-08-05T14:50:25;97640.56;;;39.30;16.87
40285;BME280;25997;50.214;19.354;2022-08-05T14:53:28;97632.66;;;39.08;16.89
40285;BME280;25997;50.214;19.354;2022-08-05T14:56:30;97634.09;;;39.12;16.83
40285;BME280;25997;50.214;19.354;2022-08-05T14:59:33;97627.75;;;39.58;16.27
40285;BME280;25997;50.214;19.354;2022-08-05T15:02:36;97625.44;;;40.53;16.41
40285;BME280;25997;50.214;19.354;2022-08-05T15:05:40;97620.56;;;40.99;15.68
40285;BME280;25997;50.214;19.354;2022-08-05T15:08:43;97625.31;;;41.66;15.51
40285;BME280;25997;50.214;19.354;2022-08-05T15:11:46;97625.09;;;41.08;15.91
40285;BME280;25997;50.214;19.354;2022-08-05T15:14:48;97611.19;;;40.39;16.09
40285;BME280;25997;50.214;19.354;2022-08-05T15:17:51;97613.19;;;39.75;16.68
40285;BME280;25997;50.214;19.354;2022-08-05T15:20:55;97604.69;;;39.96;16.66
40285;BME280;25997;50.214;19.354;2022-08-05T15:23:58;97609.38;;;40.30;16.11
40285;BME280;25997;50.214;19.354;2022-08-05T15:27:00;97604.66;;;40.93;16.45
40285;BME280;25997;50.214;19.354;2022-08-05T15:30:04;97611.31;;;41.08;15.87
40285;BME280;25997;50.214;19.354;2022-08-05T15:33:06;97605.41;;;41.03;16.04
40285;BME280;25997;50.214;19.354;2022-08-05T15:36:11;97603.69;;;41.02;15.73
40285;BME280;25997;50.214;19.354;2022-08-05T15:39:13;97600.16;;;41.36;15.71
40285;BME280;25997;50.214;19.354;2022-08-05T15:42:16;97606.66;;;41.60;15.48
40285;BME280;25997;50.214;19.354;2022-08-05T15:45:18;97601.38;;;41.75;15.61
40285;BME280;25997;50.214;19.354;2022-08-05T15:48:21;97604.53;;;41.88;15.30
40285;BME280;25997;50.214;19.354;2022-08-05T15:51:26;97597.59;;;41.76;15.88
40285;BME280;25997;50.214;19.354;2022-08-05T15:54:29;97594.09;;;41.66;15.90
40285;BME280;25997;50.214;19.354;2022-08-05T15:57:32;97596.41;;;41.45;15.24
40285;BME280;25997;50.214;19.354;2022-08-05T16:00:34;97595.69;;;41.17;15.09
40285;BME280;25997;50.214;19.354;2022-08-05T16:03:37;97602.91;;;41.36;15.35
40285;BME280;25997;50.214;19.354;2022-08-05T16:06:41;97592.22;;;41.41;15.50
40285;BME280;25997;50.214;19.354;2022-08-05T16:09:43;97593.72;;;41.09;15.15