sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10303;SDS011;5197;48.152;8.590;2022-12-08T00:01:10;7.37;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:03:39;6.87;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:06:22;8.27;;;5.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:12:08;5.63;;;4.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:14:46;8.67;;;6.27;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:17:15;10.53;;;6.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:19:42;10.40;;;6.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:22:10;8.97;;;5.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:24:38;8.03;;;5.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:27:07;9.80;;;6.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:29:35;7.77;;;6.17;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:32:02;9.17;;;6.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:34:30;8.20;;;5.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:36:58;7.10;;;5.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:39:25;8.80;;;5.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:41:52;6.23;;;4.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:44:37;6.60;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:47:08;6.90;;;4.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:49:36;5.87;;;4.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:52:02;7.57;;;4.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:54:30;6.87;;;5.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:56:57;8.77;;;5.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T00:59:24;7.60;;;5.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:01:50;7.47;;;5.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:04:18;6.67;;;5.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:06:46;7.10;;;5.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:09:13;7.80;;;5.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:11:42;7.97;;;4.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:14:10;7.43;;;5.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:16:38;6.60;;;4.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:19:08;6.37;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:21:37;6.87;;;4.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:24:05;6.73;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:26:35;7.90;;;4.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:29:02;7.23;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:31:28;7.53;;;4.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:33:55;5.17;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:36:25;8.23;;;4.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:38:55;5.30;;;4.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:41:24;5.93;;;4.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:46:28;6.50;;;4.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:49:01;5.53;;;4.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:51:30;8.37;;;4.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:54:05;5.50;;;4.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:56:38;6.43;;;4.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T01:59:15;6.73;;;4.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:01:43;5.97;;;4.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:04:10;8.03;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:06:38;6.60;;;5.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:09:08;10.73;;;6.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:11:35;7.50;;;5.47;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:14:03;7.70;;;4.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:24:56;10.47;;;5.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:36:22;8.97;;;5.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:41:43;10.57;;;5.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:45:02;7.70;;;5.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:47:29;6.63;;;5.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:49:58;8.20;;;4.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T02:54:52;9.97;;;5.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:02:46;6.00;;;4.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:11:51;6.07;;;5.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:14:06;6.30;;;4.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:16:37;7.00;;;4.63;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:19:08;5.27;;;4.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:21:51;6.93;;;4.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:24:35;6.17;;;4.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:27:08;4.47;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:29:47;5.90;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:35:14;4.73;;;4.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:37:44;4.40;;;4.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:40:13;4.97;;;3.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:42:42;4.90;;;3.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:45:09;5.43;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:47:36;8.43;;;3.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:50:03;5.40;;;3.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:52:32;3.67;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:54:59;3.53;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:57:26;4.40;;;3.63;;
10303;SDS011;5197;48.152;8.590;2022-12-08T03:59:52;4.53;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:02:19;4.93;;;3.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:04:47;5.13;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:07:14;5.00;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:09:41;4.43;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:12:08;6.10;;;4.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:14:35;5.60;;;4.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:17:02;5.80;;;4.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:19:29;6.87;;;4.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:21:56;5.20;;;4.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:24:23;5.83;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:26:49;6.37;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:29:17;5.60;;;3.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:31:43;4.90;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:34:10;5.57;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:36:37;4.13;;;3.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:39:04;5.63;;;4.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:41:32;5.40;;;3.63;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:43:59;5.33;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:46:26;4.93;;;3.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:48:53;6.00;;;3.17;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:51:20;4.83;;;3.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:53:47;5.17;;;3.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:56:15;3.73;;;3.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T04:58:43;3.40;;;2.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:01:11;3.93;;;3.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:03:38;4.10;;;3.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:06:05;6.43;;;3.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:08:33;3.57;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:11:01;4.13;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:13:32;5.27;;;3.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:16:06;4.37;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:18:35;4.53;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:21:03;4.97;;;2.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:23:31;3.60;;;3.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:25:58;3.60;;;3.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:28:25;5.40;;;3.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:31:09;4.87;;;3.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:33:40;3.30;;;2.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:36:08;3.87;;;3.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:38:37;6.07;;;3.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:41:04;4.63;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:43:32;5.70;;;3.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:45:59;3.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:48:27;14.10;;;12.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:50:53;5.40;;;4.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:53:20;3.80;;;3.27;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:55:47;5.00;;;3.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T05:58:16;4.80;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:00:45;4.47;;;3.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:03:14;4.80;;;3.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:05:45;6.47;;;5.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:08:13;4.13;;;3.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:10:41;5.43;;;4.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:13:09;10.67;;;7.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:15:36;5.40;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:18:05;4.40;;;2.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:20:33;4.23;;;2.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:23:00;4.47;;;3.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:25:28;4.63;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:27:55;4.33;;;3.47;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:30:22;7.23;;;3.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:32:49;2.60;;;2.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:35:16;5.10;;;3.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:37:43;4.20;;;2.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:40:10;3.57;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:42:38;4.27;;;3.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:45:13;3.33;;;3.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:47:40;3.20;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:50:08;3.10;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:52:36;4.60;;;3.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:55:18;3.93;;;2.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T06:58:05;3.70;;;3.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:00:32;3.10;;;2.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:02:59;3.77;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:05:26;4.70;;;3.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:07:53;3.37;;;3.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:10:20;5.63;;;2.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:12:47;2.90;;;2.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:15:14;3.37;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:17:41;3.37;;;2.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:20:09;5.73;;;4.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:22:36;16.50;;;9.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:25:03;23.87;;;10.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:27:30;29.57;;;13.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:29:57;19.00;;;11.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:32:24;10.00;;;6.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:34:51;11.97;;;6.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:37:18;17.00;;;7.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:39:45;11.93;;;6.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:42:12;7.30;;;5.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:44:39;10.18;;;5.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:47:06;9.80;;;5.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:49:34;13.70;;;6.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:52:00;20.17;;;9.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:54:27;11.80;;;9.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:56:56;13.80;;;7.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T07:59:23;11.47;;;7.47;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:01:50;11.60;;;7.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:04:37;10.00;;;6.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:07:04;7.73;;;6.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:09:31;12.17;;;8.17;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:11:59;14.53;;;10.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:14:46;11.50;;;6.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:17:13;19.90;;;9.17;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:19:40;14.63;;;8.27;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:22:07;27.87;;;15.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:24:34;19.77;;;11.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:27:09;13.10;;;8.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:29:37;11.87;;;7.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:32:04;11.30;;;6.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:34:31;10.70;;;7.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:36:58;7.20;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:39:25;5.57;;;5.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:41:53;9.97;;;6.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:44:20;8.47;;;5.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:46:47;8.53;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:49:14;7.03;;;5.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:51:41;6.30;;;5.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:54:09;11.90;;;6.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:56:36;12.60;;;7.17;;
10303;SDS011;5197;48.152;8.590;2022-12-08T08:59:03;11.77;;;7.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:01:30;12.13;;;5.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:03:57;5.50;;;4.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:06:25;6.83;;;5.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:08:53;7.97;;;6.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:11:21;10.33;;;6.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:13:50;9.23;;;6.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:16:17;9.63;;;6.63;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:18:45;7.67;;;5.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:21:14;6.47;;;4.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:23:48;6.27;;;4.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:26:16;7.67;;;5.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:28:43;10.80;;;6.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:31:12;8.27;;;6.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:33:40;8.63;;;6.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:36:07;12.17;;;6.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:38:35;18.00;;;10.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:41:04;27.27;;;14.47;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:44:01;9.90;;;6.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:46:33;5.33;;;4.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:49:02;6.37;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:51:37;7.43;;;4.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:54:17;8.50;;;5.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:56:57;7.97;;;5.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T09:59:32;7.67;;;5.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:02:00;6.03;;;4.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:04:38;5.80;;;4.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:17:52;5.23;;;3.47;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:20:24;4.80;;;3.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:25:49;8.27;;;3.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:28:20;5.93;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:30:47;5.03;;;3.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:33:15;10.07;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:35:54;6.50;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:43:41;8.23;;;4.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:46:18;11.77;;;4.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:48:50;3.90;;;3.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:51:25;5.27;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:54:25;5.13;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:57:02;4.77;;;4.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T10:59:31;7.37;;;4.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:01:58;4.90;;;3.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:04:36;4.27;;;3.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:07:04;6.50;;;3.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:12:06;3.53;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:17:12;3.97;;;2.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:19:44;3.20;;;2.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:22:28;3.17;;;2.63;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:25:07;6.40;;;3.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:27:38;4.70;;;4.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:30:12;4.63;;;4.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:32:46;4.30;;;3.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:37:52;4.80;;;3.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:40:43;8.50;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:43:15;6.43;;;2.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:46:00;5.73;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:48:36;5.00;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:51:31;5.40;;;3.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:55:05;3.67;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:57:13;3.23;;;2.67;;
10303;SDS011;5197;48.152;8.590;2022-12-08T11:59:43;4.07;;;2.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:02:24;3.20;;;2.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:04:55;4.53;;;2.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:13:09;3.07;;;2.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:21:14;2.50;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:23:47;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:26:29;2.87;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:29:01;2.07;;;1.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:31:33;1.90;;;1.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:34:17;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:36:46;2.47;;;2.27;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:39:17;28.20;;;11.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:41:50;2.93;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:54:45;1.60;;;1.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T12:57:35;2.37;;;1.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:05:13;2.07;;;1.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:07:47;2.30;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:10:17;2.30;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:13:00;1.80;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:15:39;2.00;;;1.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:20:56;1.37;;;1.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:23:46;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:39:57;3.50;;;1.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:42:43;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:45:13;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:48:47;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:51:42;2.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:54:33;1.83;;;1.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T13:57:26;2.17;;;1.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:00:00;2.20;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:02:40;2.20;;;1.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:05:13;6.17;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:08:15;2.20;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:11:06;2.30;;;2.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:13:35;2.80;;;2.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:16:01;2.20;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:18:29;3.60;;;2.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:23:46;2.43;;;1.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:26:14;5.37;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:28:40;2.53;;;2.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:31:10;6.80;;;3.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:33:40;6.43;;;2.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:36:08;3.63;;;2.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:38:38;6.80;;;3.17;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:41:05;4.45;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:43:34;7.93;;;3.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:46:02;2.70;;;2.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:48:44;3.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T14:53:45;3.37;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:01:44;5.70;;;2.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:17:41;7.13;;;3.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:23:21;3.27;;;2.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:25:56;5.40;;;2.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:28:26;5.07;;;2.80;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:30:56;5.80;;;3.27;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:33:23;3.63;;;2.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:35:51;3.22;;;3.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:38:23;5.47;;;2.87;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:40:52;3.43;;;2.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:43:20;7.70;;;3.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:45:48;9.30;;;3.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:48:26;4.43;;;3.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:50:54;3.87;;;3.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:53:22;5.43;;;3.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:55:49;3.53;;;3.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T15:58:36;6.03;;;3.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:01:19;3.50;;;3.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:03:47;4.40;;;3.47;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:06:34;6.37;;;3.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:12:11;7.97;;;3.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:15:37;3.70;;;3.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:18:26;6.80;;;4.10;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:20:54;5.93;;;5.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:23:41;6.77;;;3.73;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:26:12;7.53;;;5.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:29:05;20.23;;;12.97;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:31:33;20.43;;;9.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:34:00;14.33;;;8.53;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:36:27;5.10;;;4.27;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:38:54;5.27;;;3.93;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:41:21;7.70;;;5.60;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:44:06;8.30;;;5.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:46:33;8.77;;;5.40;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:49:01;6.13;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:51:29;9.77;;;5.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:53:56;7.70;;;5.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:56:24;8.10;;;5.90;;
10303;SDS011;5197;48.152;8.590;2022-12-08T16:58:58;7.53;;;5.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:01:25;6.67;;;5.00;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:03:52;10.53;;;5.50;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:06:39;10.43;;;5.83;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:09:06;7.57;;;5.63;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:11:33;11.37;;;6.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:14:07;8.80;;;5.33;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:16:35;9.37;;;6.20;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:19:02;9.10;;;5.13;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:21:29;7.70;;;5.37;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:23:56;7.20;;;5.03;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:26:23;7.93;;;5.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:28:50;8.53;;;5.23;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:31:26;5.70;;;4.57;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:33:59;5.63;;;4.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:36:28;6.10;;;4.77;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:38:55;5.27;;;4.30;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:41:24;5.27;;;4.43;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:43:52;5.57;;;4.07;;
10303;SDS011;5197;48.152;8.590;2022-12-08T17:46:19;6.10;;;4.13;;