sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19329;SDS011;9799;48.214;16.388;2022-12-24T00:00:34;19.33;;;14.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:03:57;16.70;;;12.83;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:07:18;17.93;;;14.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:10:39;16.37;;;13.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:14:00;19.67;;;14.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:17:22;17.57;;;12.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:20:45;10.00;;;8.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:24:07;5.53;;;4.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:27:28;3.83;;;2.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:30:50;2.20;;;1.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:34:11;1.47;;;1.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:37:33;2.43;;;1.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:40:56;1.43;;;1.27;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:44:19;1.30;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:47:40;1.20;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:51:02;1.43;;;1.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:54:24;1.27;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T00:57:45;2.33;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:01:06;1.33;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:04:28;1.13;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:08:06;4.60;;;0.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:11:29;0.83;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:14:50;1.90;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:18:11;3.60;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:21:32;0.73;;;0.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:24:54;1.30;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:28:16;2.60;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:31:37;1.37;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:34:58;5.23;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:38:20;0.67;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:41:41;1.73;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:45:37;0.90;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:49:02;0.60;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:52:25;6.40;;;3.83;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:55:50;3.07;;;1.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T01:59:12;0.70;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:02:37;1.00;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:06:01;1.40;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:09:23;1.13;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:12:45;0.57;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:16:08;0.57;;;0.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:19:56;0.90;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:23:53;2.37;;;0.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:27:38;2.00;;;0.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:31:14;0.33;;;0.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:34:39;0.40;;;0.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:38:09;1.10;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:41:37;0.57;;;0.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:45:21;0.50;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:48:46;1.60;;;0.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:52:25;1.70;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:55:50;1.13;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T02:59:23;1.03;;;0.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:03:01;0.40;;;0.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:06:41;1.40;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:10:11;0.33;;;0.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:13:39;1.60;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:17:01;0.60;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:20:24;0.67;;;0.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:23:52;1.40;;;0.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:27:13;3.53;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:30:37;1.10;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:33:59;0.87;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:37:20;0.60;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:40:43;0.80;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:44:04;0.67;;;0.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:47:25;1.07;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:50:46;1.20;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:54:07;1.70;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T03:57:30;0.80;;;0.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:00:51;1.27;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:04:13;0.93;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:07:34;1.90;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:10:55;0.80;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:14:18;1.00;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:17:39;1.10;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:21:00;0.80;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:24:22;0.80;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:27:43;1.67;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:31:06;1.67;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:34:28;0.97;;;0.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:37:50;1.00;;;0.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:41:12;1.50;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:44:34;1.53;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:47:56;1.27;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:51:18;1.00;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:54:40;1.50;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T04:58:01;0.73;;;0.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:01:22;1.37;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:04:46;3.00;;;0.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:08:07;0.90;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:11:29;0.70;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:14:50;1.80;;;0.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:18:11;1.27;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:21:34;0.87;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:24:55;1.37;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:28:33;0.73;;;0.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:31:54;2.43;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:35:15;0.73;;;0.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:38:38;1.23;;;0.83;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:41:59;4.07;;;0.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:45:21;2.70;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:48:42;1.13;;;0.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:52:03;3.30;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:55:26;1.73;;;0.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T05:58:47;2.73;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:02:09;0.93;;;0.83;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:05:30;2.37;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:08:52;2.67;;;1.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:12:16;1.80;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:15:37;2.70;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:18:58;0.63;;;0.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:22:19;1.40;;;1.03;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:25:40;2.60;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:29:03;1.43;;;0.83;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:32:25;3.87;;;0.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:35:46;1.03;;;0.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:39:08;1.47;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:42:29;0.70;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:45:51;0.70;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:49:13;3.97;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:52:34;4.27;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:55:59;1.40;;;0.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T06:59:21;1.47;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:02:44;4.57;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:06:05;2.07;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:09:27;2.23;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:12:48;3.70;;;1.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:16:10;1.83;;;1.23;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:19:32;5.13;;;0.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:22:53;1.67;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:26:14;1.43;;;0.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:29:36;3.93;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:32:57;3.33;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:36:20;1.70;;;0.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:39:41;1.57;;;1.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:43:02;2.67;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:46:23;2.10;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:49:45;3.07;;;1.23;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:53:07;2.63;;;1.23;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:56:29;5.50;;;1.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T07:59:50;2.00;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:03:14;2.80;;;1.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:06:36;2.90;;;1.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:09:59;2.23;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:13:20;1.83;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:16:41;3.90;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:20:03;2.10;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:23:25;2.27;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:26:48;3.30;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:30:09;5.47;;;2.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:33:31;3.20;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:36:53;2.40;;;1.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:40:14;2.43;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:43:37;2.90;;;1.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:46:58;2.90;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:50:19;3.13;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:53:40;6.33;;;0.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T08:57:02;2.60;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:00:24;3.13;;;1.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:03:46;2.23;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:07:07;4.50;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:10:29;2.63;;;1.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:13:50;1.60;;;1.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:17:13;2.13;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:20:34;1.67;;;1.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:23:55;3.10;;;1.13;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:27:18;3.60;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:30:39;4.80;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:34:02;2.43;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:37:23;1.37;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:40:45;4.13;;;1.27;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:44:07;1.57;;;1.27;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:47:40;2.20;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:51:07;3.40;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:54:30;1.93;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T09:57:54;5.77;;;1.53;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:01:17;2.70;;;1.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:04:39;2.30;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:08:06;3.27;;;1.53;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:11:41;1.93;;;1.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:15:09;6.30;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:18:38;2.57;;;1.27;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:22:06;2.53;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:25:40;4.17;;;2.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:29:09;5.60;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:32:34;3.47;;;1.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:35:56;2.07;;;1.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:39:19;6.33;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:42:44;2.70;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:46:07;1.93;;;1.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:49:39;4.33;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:53:22;6.27;;;1.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T10:56:48;4.53;;;1.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:00:19;3.93;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:03:41;4.57;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:07:03;2.80;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:10:26;2.67;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:13:51;2.67;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:17:19;2.57;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:20:42;6.73;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:24:17;4.07;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:27:46;2.57;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:31:17;2.67;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:34:41;2.40;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:38:08;4.17;;;1.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:41:34;4.57;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:44:56;5.47;;;1.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:48:23;4.57;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:51:59;3.83;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:55:43;3.50;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T11:59:08;4.30;;;1.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:02:35;2.30;;;2.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:05:59;3.90;;;1.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:09:25;3.83;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:12:52;8.40;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:16:18;7.00;;;2.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:19:44;4.23;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:23:11;5.27;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:26:36;2.93;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:30:02;4.50;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:33:27;3.67;;;1.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:36:54;7.67;;;1.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:40:17;3.40;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:43:53;4.70;;;1.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:47:28;2.50;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:51:01;4.93;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:54:31;4.27;;;1.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T12:58:02;4.50;;;2.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:01:33;3.97;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:05:10;2.53;;;1.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:12:47;4.47;;;1.53;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:20:10;2.27;;;1.23;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:23:39;3.60;;;1.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:27:01;1.00;;;0.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:30:33;1.33;;;1.03;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:33:58;1.80;;;1.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:37:21;5.80;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:40:51;1.07;;;0.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:44:16;2.37;;;0.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:47:40;3.30;;;1.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:54:46;3.00;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T13:58:13;7.20;;;1.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:01:39;3.27;;;1.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:05:03;4.97;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:08:31;3.27;;;1.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:15:43;1.73;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:19:09;4.23;;;1.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:22:35;2.80;;;1.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:26:00;2.53;;;1.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:29:25;4.33;;;2.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:32:48;6.50;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:36:13;2.90;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:39:39;5.17;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:43:06;4.13;;;1.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:46:35;4.23;;;1.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:50:07;2.90;;;1.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T14:57:50;12.33;;;6.03;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:01:41;8.10;;;4.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:05:06;6.37;;;3.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:08:30;3.87;;;2.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:11:53;4.70;;;2.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:15:18;5.87;;;2.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:18:41;4.80;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:22:07;5.20;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:25:31;3.10;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:28:53;4.03;;;2.07;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:32:17;4.13;;;2.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:35:46;4.20;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:39:13;5.10;;;2.13;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:42:36;9.37;;;1.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:46:01;3.67;;;2.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:49:24;4.33;;;2.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:52:47;5.10;;;2.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:56:10;6.83;;;3.13;;
19329;SDS011;9799;48.214;16.388;2022-12-24T15:59:33;8.87;;;3.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:03:08;9.73;;;3.53;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:06:49;6.10;;;2.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:10:22;4.83;;;2.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:13:53;5.43;;;2.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:17:21;5.30;;;1.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:20:47;6.47;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:24:14;6.10;;;2.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:27:37;4.93;;;1.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:30:59;3.80;;;2.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:34:21;4.13;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:37:44;4.03;;;3.23;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:41:06;6.13;;;3.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:44:28;2.83;;;2.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:47:48;4.93;;;2.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:51:09;4.37;;;3.03;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:54:30;5.30;;;2.27;;
19329;SDS011;9799;48.214;16.388;2022-12-24T16:57:53;5.07;;;2.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:01:14;3.50;;;2.27;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:04:36;6.43;;;2.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:07:58;4.50;;;2.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:11:21;4.43;;;2.03;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:14:44;4.27;;;1.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:18:05;6.97;;;3.23;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:21:26;3.80;;;1.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:24:47;5.13;;;2.13;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:28:08;2.83;;;2.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:31:31;5.10;;;2.07;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:34:53;4.77;;;2.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:38:14;4.47;;;2.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:41:35;5.27;;;2.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:44:56;5.73;;;1.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:48:19;3.33;;;2.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:51:40;5.17;;;2.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:55:01;6.83;;;3.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T17:58:23;5.30;;;3.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:01:44;8.53;;;3.57;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:05:07;7.00;;;5.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:08:28;3.63;;;2.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:11:50;3.83;;;2.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:15:11;3.80;;;2.17;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:18:32;2.67;;;2.07;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:21:54;6.00;;;2.83;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:25:16;4.77;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:28:38;9.20;;;4.10;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:31:59;4.43;;;2.53;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:35:20;4.17;;;2.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:38:44;4.27;;;2.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:42:05;6.07;;;2.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:45:32;5.13;;;3.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:48:54;5.93;;;3.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:52:16;6.63;;;3.03;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:55:39;5.50;;;2.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T18:59:01;4.90;;;2.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:02:22;8.43;;;2.90;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:05:44;4.67;;;2.37;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:09:05;5.97;;;2.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:12:27;4.63;;;2.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:15:49;3.87;;;2.50;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:19:10;3.97;;;2.30;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:22:32;5.53;;;2.73;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:25:53;5.23;;;2.40;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:29:16;6.83;;;2.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:32:38;3.93;;;2.20;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:36:03;9.17;;;3.00;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:39:25;5.57;;;2.60;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:42:47;7.03;;;3.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:46:13;7.37;;;3.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:49:36;19.07;;;11.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:52:57;8.70;;;4.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:56:20;6.70;;;3.63;;
19329;SDS011;9799;48.214;16.388;2022-12-24T19:59:42;5.57;;;2.70;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:03:05;7.07;;;3.43;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:06:27;6.33;;;3.67;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:09:49;8.27;;;3.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:13:11;7.17;;;3.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:16:33;4.83;;;2.97;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:19:56;7.37;;;3.80;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:23:17;6.77;;;4.07;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:26:38;6.60;;;3.77;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:29:59;5.87;;;3.87;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:33:21;12.17;;;6.33;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:36:43;9.77;;;5.07;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:40:05;6.90;;;4.13;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:43:27;5.37;;;3.47;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:46:48;10.37;;;5.93;;
19329;SDS011;9799;48.214;16.388;2022-12-24T20:50:09;5.70;;;4.23;;