sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-05-18T00:00:57;5.55;79.26
77496;SHT31;66600;48.378;9.948;2023-05-18T00:03:23;5.55;79.20
77496;SHT31;66600;48.378;9.948;2023-05-18T00:05:48;5.54;79.48
77496;SHT31;66600;48.378;9.948;2023-05-18T00:08:14;5.49;79.41
77496;SHT31;66600;48.378;9.948;2023-05-18T00:10:39;5.52;79.38
77496;SHT31;66600;48.378;9.948;2023-05-18T00:13:04;5.55;79.28
77496;SHT31;66600;48.378;9.948;2023-05-18T00:15:32;5.55;79.10
77496;SHT31;66600;48.378;9.948;2023-05-18T00:17:58;5.51;79.23
77496;SHT31;66600;48.378;9.948;2023-05-18T00:20:23;5.48;79.40
77496;SHT31;66600;48.378;9.948;2023-05-18T00:22:51;5.40;79.80
77496;SHT31;66600;48.378;9.948;2023-05-18T00:25:17;5.34;79.91
77496;SHT31;66600;48.378;9.948;2023-05-18T00:27:42;5.28;80.03
77496;SHT31;66600;48.378;9.948;2023-05-18T00:30:07;5.26;80.22
77496;SHT31;66600;48.378;9.948;2023-05-18T00:32:33;5.27;80.24
77496;SHT31;66600;48.378;9.948;2023-05-18T00:34:59;5.24;80.41
77496;SHT31;66600;48.378;9.948;2023-05-18T00:37:24;5.26;80.27
77496;SHT31;66600;48.378;9.948;2023-05-18T00:39:49;5.24;80.33
77496;SHT31;66600;48.378;9.948;2023-05-18T00:42:15;5.30;80.16
77496;SHT31;66600;48.378;9.948;2023-05-18T00:44:40;5.32;80.06
77496;SHT31;66600;48.378;9.948;2023-05-18T00:47:06;5.30;80.29
77496;SHT31;66600;48.378;9.948;2023-05-18T00:49:31;5.28;80.38
77496;SHT31;66600;48.378;9.948;2023-05-18T00:51:56;5.24;80.34
77496;SHT31;66600;48.378;9.948;2023-05-18T00:54:22;5.27;80.24
77496;SHT31;66600;48.378;9.948;2023-05-18T00:56:48;5.27;80.21
77496;SHT31;66600;48.378;9.948;2023-05-18T00:59:13;5.26;80.23
77496;SHT31;66600;48.378;9.948;2023-05-18T01:01:39;5.27;80.29
77496;SHT31;66600;48.378;9.948;2023-05-18T01:04:08;5.27;80.24
77496;SHT31;66600;48.378;9.948;2023-05-18T01:06:34;5.30;80.51
77496;SHT31;66600;48.378;9.948;2023-05-18T01:09:04;5.24;80.45
77496;SHT31;66600;48.378;9.948;2023-05-18T01:14:24;5.26;80.43
77496;SHT31;66600;48.378;9.948;2023-05-18T01:16:57;5.24;80.54
77496;SHT31;66600;48.378;9.948;2023-05-18T01:22:32;5.28;80.29
77496;SHT31;66600;48.378;9.948;2023-05-18T01:25:14;5.24;80.59
77496;SHT31;66600;48.378;9.948;2023-05-18T01:27:43;5.26;80.49
77496;SHT31;66600;48.378;9.948;2023-05-18T01:30:13;5.30;80.62
77496;SHT31;66600;48.378;9.948;2023-05-18T01:32:39;5.27;80.53
77496;SHT31;66600;48.378;9.948;2023-05-18T01:35:10;5.24;80.50
77496;SHT31;66600;48.378;9.948;2023-05-18T01:37:35;5.35;80.20
77496;SHT31;66600;48.378;9.948;2023-05-18T01:40:01;5.34;79.97
77496;SHT31;66600;48.378;9.948;2023-05-18T01:42:29;5.35;80.10
77496;SHT31;66600;48.378;9.948;2023-05-18T01:45:02;5.41;79.55
77496;SHT31;66600;48.378;9.948;2023-05-18T01:47:29;5.34;80.04
77496;SHT31;66600;48.378;9.948;2023-05-18T01:52:36;5.32;79.53
77496;SHT31;66600;48.378;9.948;2023-05-18T01:55:03;5.41;79.10
77496;SHT31;66600;48.378;9.948;2023-05-18T01:57:31;5.42;78.92
77496;SHT31;66600;48.378;9.948;2023-05-18T01:59:58;5.37;79.28
77496;SHT31;66600;48.378;9.948;2023-05-18T02:02:26;5.45;78.61
77496;SHT31;66600;48.378;9.948;2023-05-18T02:04:52;5.49;78.18
77496;SHT31;66600;48.378;9.948;2023-05-18T02:07:17;5.41;78.57
77496;SHT31;66600;48.378;9.948;2023-05-18T02:09:43;5.32;78.89
77496;SHT31;66600;48.378;9.948;2023-05-18T02:12:08;5.17;79.71
77496;SHT31;66600;48.378;9.948;2023-05-18T02:14:34;5.04;80.11
77496;SHT31;66600;48.378;9.948;2023-05-18T02:16:59;5.07;79.98
77496;SHT31;66600;48.378;9.948;2023-05-18T02:19:25;5.01;80.07
77496;SHT31;66600;48.378;9.948;2023-05-18T02:21:50;4.97;80.21
77496;SHT31;66600;48.378;9.948;2023-05-18T02:24:16;4.87;80.95
77496;SHT31;66600;48.378;9.948;2023-05-18T02:26:45;4.82;80.69
77496;SHT31;66600;48.378;9.948;2023-05-18T02:29:10;4.77;80.72
77496;SHT31;66600;48.378;9.948;2023-05-18T02:31:39;4.90;80.15
77496;SHT31;66600;48.378;9.948;2023-05-18T02:34:05;4.90;80.52
77496;SHT31;66600;48.378;9.948;2023-05-18T02:36:30;4.90;80.50
77496;SHT31;66600;48.378;9.948;2023-05-18T02:39:04;4.94;80.10
77496;SHT31;66600;48.378;9.948;2023-05-18T02:41:31;4.92;80.10
77496;SHT31;66600;48.378;9.948;2023-05-18T02:43:56;4.89;80.01
77496;SHT31;66600;48.378;9.948;2023-05-18T02:46:21;5.01;79.60
77496;SHT31;66600;48.378;9.948;2023-05-18T02:48:46;4.92;79.87
77496;SHT31;66600;48.378;9.948;2023-05-18T02:51:12;4.97;79.71
77496;SHT31;66600;48.378;9.948;2023-05-18T02:53:38;4.90;79.90
77496;SHT31;66600;48.378;9.948;2023-05-18T02:56:03;4.94;79.73
77496;SHT31;66600;48.378;9.948;2023-05-18T02:58:28;4.99;79.45
77496;SHT31;66600;48.378;9.948;2023-05-18T03:00:55;4.92;79.67
77496;SHT31;66600;48.378;9.948;2023-05-18T03:03:21;4.86;79.76
77496;SHT31;66600;48.378;9.948;2023-05-18T03:05:48;4.86;79.92
77496;SHT31;66600;48.378;9.948;2023-05-18T03:08:18;4.92;79.80
77496;SHT31;66600;48.378;9.948;2023-05-18T03:10:43;4.90;79.61
77496;SHT31;66600;48.378;9.948;2023-05-18T03:13:09;4.90;79.62
77496;SHT31;66600;48.378;9.948;2023-05-18T03:15:34;4.96;79.33
77496;SHT31;66600;48.378;9.948;2023-05-18T03:18:02;4.90;79.48
77496;SHT31;66600;48.378;9.948;2023-05-18T03:20:28;4.83;79.99
77496;SHT31;66600;48.378;9.948;2023-05-18T03:22:55;4.89;79.88
77496;SHT31;66600;48.378;9.948;2023-05-18T03:25:21;4.92;79.46
77496;SHT31;66600;48.378;9.948;2023-05-18T03:27:46;4.93;79.66
77496;SHT31;66600;48.378;9.948;2023-05-18T03:30:12;4.96;79.36
77496;SHT31;66600;48.378;9.948;2023-05-18T03:32:37;5.06;79.01
77496;SHT31;66600;48.378;9.948;2023-05-18T03:35:03;5.06;78.91
77496;SHT31;66600;48.378;9.948;2023-05-18T03:37:29;4.89;79.48
77496;SHT31;66600;48.378;9.948;2023-05-18T03:39:59;4.87;79.87
77496;SHT31;66600;48.378;9.948;2023-05-18T03:42:31;4.80;80.04
77496;SHT31;66600;48.378;9.948;2023-05-18T03:44:57;4.80;80.12
77496;SHT31;66600;48.378;9.948;2023-05-18T03:47:22;4.77;80.05
77496;SHT31;66600;48.378;9.948;2023-05-18T03:49:47;4.84;79.84
77496;SHT31;66600;48.378;9.948;2023-05-18T03:52:13;4.84;79.67
77496;SHT31;66600;48.378;9.948;2023-05-18T03:54:40;4.83;79.98
77496;SHT31;66600;48.378;9.948;2023-05-18T03:57:06;4.89;79.70
77496;SHT31;66600;48.378;9.948;2023-05-18T03:59:32;4.90;79.66
77496;SHT31;66600;48.378;9.948;2023-05-18T04:01:57;4.97;79.39
77496;SHT31;66600;48.378;9.948;2023-05-18T04:04:22;5.07;78.94
77496;SHT31;66600;48.378;9.948;2023-05-18T04:06:51;5.16;78.63
77496;SHT31;66600;48.378;9.948;2023-05-18T04:09:17;5.11;78.92
77496;SHT31;66600;48.378;9.948;2023-05-18T04:11:43;5.13;78.59
77496;SHT31;66600;48.378;9.948;2023-05-18T04:14:10;5.20;78.53
77496;SHT31;66600;48.378;9.948;2023-05-18T04:16:35;5.28;78.00
77496;SHT31;66600;48.378;9.948;2023-05-18T04:19:01;5.34;77.87
77496;SHT31;66600;48.378;9.948;2023-05-18T04:21:28;5.38;77.77
77496;SHT31;66600;48.378;9.948;2023-05-18T04:24:00;5.41;77.70
77496;SHT31;66600;48.378;9.948;2023-05-18T04:26:27;5.48;77.35
77496;SHT31;66600;48.378;9.948;2023-05-18T04:28:52;5.49;77.29
77496;SHT31;66600;48.378;9.948;2023-05-18T04:31:24;5.47;77.45
77496;SHT31;66600;48.378;9.948;2023-05-18T04:33:50;5.54;76.96
77496;SHT31;66600;48.378;9.948;2023-05-18T04:36:16;5.60;77.07
77496;SHT31;66600;48.378;9.948;2023-05-18T04:38:44;5.68;76.88
77496;SHT31;66600;48.378;9.948;2023-05-18T04:41:09;5.69;76.54
77496;SHT31;66600;48.378;9.948;2023-05-18T04:43:34;5.76;76.47
77496;SHT31;66600;48.378;9.948;2023-05-18T04:46:00;5.79;76.44
77496;SHT31;66600;48.378;9.948;2023-05-18T04:48:26;5.82;76.46
77496;SHT31;66600;48.378;9.948;2023-05-18T04:50:53;5.87;76.20
77496;SHT31;66600;48.378;9.948;2023-05-18T04:53:20;5.95;76.07
77496;SHT31;66600;48.378;9.948;2023-05-18T04:55:50;5.99;75.86
77496;SHT31;66600;48.378;9.948;2023-05-18T04:58:16;6.00;76.16
77496;SHT31;66600;48.378;9.948;2023-05-18T05:00:42;6.07;75.87
77496;SHT31;66600;48.378;9.948;2023-05-18T05:03:07;6.16;75.85
77496;SHT31;66600;48.378;9.948;2023-05-18T05:05:33;6.28;75.05
77496;SHT31;66600;48.378;9.948;2023-05-18T05:07:59;6.31;75.00
77496;SHT31;66600;48.378;9.948;2023-05-18T05:10:24;6.38;75.01
77496;SHT31;66600;48.378;9.948;2023-05-18T05:12:52;6.42;74.73
77496;SHT31;66600;48.378;9.948;2023-05-18T05:15:18;6.48;74.75
77496;SHT31;66600;48.378;9.948;2023-05-18T05:17:45;6.64;74.47
77496;SHT31;66600;48.378;9.948;2023-05-18T05:20:10;6.65;74.23
77496;SHT31;66600;48.378;9.948;2023-05-18T05:22:36;6.73;74.03
77496;SHT31;66600;48.378;9.948;2023-05-18T05:25:01;6.83;74.19
77496;SHT31;66600;48.378;9.948;2023-05-18T05:27:26;6.92;73.96
77496;SHT31;66600;48.378;9.948;2023-05-18T05:29:52;6.93;73.78
77496;SHT31;66600;48.378;9.948;2023-05-18T05:32:17;6.90;74.03
77496;SHT31;66600;48.378;9.948;2023-05-18T05:34:42;7.04;73.73
77496;SHT31;66600;48.378;9.948;2023-05-18T05:37:11;7.17;73.50
77496;SHT31;66600;48.378;9.948;2023-05-18T05:39:37;7.09;73.59
77496;SHT31;66600;48.378;9.948;2023-05-18T05:42:02;6.96;74.03
77496;SHT31;66600;48.378;9.948;2023-05-18T05:44:27;7.06;74.06
77496;SHT31;66600;48.378;9.948;2023-05-18T05:46:53;6.96;74.44
77496;SHT31;66600;48.378;9.948;2023-05-18T05:49:18;7.16;74.47
77496;SHT31;66600;48.378;9.948;2023-05-18T05:51:43;7.34;74.07
77496;SHT31;66600;48.378;9.948;2023-05-18T05:54:09;7.28;74.20
77496;SHT31;66600;48.378;9.948;2023-05-18T05:56:34;7.26;74.71
77496;SHT31;66600;48.378;9.948;2023-05-18T05:59:00;7.24;74.63
77496;SHT31;66600;48.378;9.948;2023-05-18T06:01:25;7.19;75.00
77496;SHT31;66600;48.378;9.948;2023-05-18T06:03:51;7.30;74.97
77496;SHT31;66600;48.378;9.948;2023-05-18T06:06:16;7.23;75.02
77496;SHT31;66600;48.378;9.948;2023-05-18T06:08:42;7.32;75.07
77496;SHT31;66600;48.378;9.948;2023-05-18T06:11:07;7.46;75.21
77496;SHT31;66600;48.378;9.948;2023-05-18T06:13:32;7.58;74.90
77496;SHT31;66600;48.378;9.948;2023-05-18T06:15:58;7.58;75.21
77496;SHT31;66600;48.378;9.948;2023-05-18T06:18:23;7.62;75.02
77496;SHT31;66600;48.378;9.948;2023-05-18T06:20:49;7.89;74.74
77496;SHT31;66600;48.378;9.948;2023-05-18T06:23:14;8.06;74.75
77496;SHT31;66600;48.378;9.948;2023-05-18T06:25:40;8.27;74.16
77496;SHT31;66600;48.378;9.948;2023-05-18T06:28:05;8.38;73.61
77496;SHT31;66600;48.378;9.948;2023-05-18T06:30:31;8.38;73.61
77496;SHT31;66600;48.378;9.948;2023-05-18T06:32:56;8.22;73.92
77496;SHT31;66600;48.378;9.948;2023-05-18T06:35:21;8.51;73.92
77496;SHT31;66600;48.378;9.948;2023-05-18T06:37:48;8.20;74.27
77496;SHT31;66600;48.378;9.948;2023-05-18T06:40:13;8.55;74.12
77496;SHT31;66600;48.378;9.948;2023-05-18T06:42:38;8.57;74.43
77496;SHT31;66600;48.378;9.948;2023-05-18T06:45:04;8.31;74.79
77496;SHT31;66600;48.378;9.948;2023-05-18T06:47:30;8.75;73.97
77496;SHT31;66600;48.378;9.948;2023-05-18T06:49:55;8.83;74.11
77496;SHT31;66600;48.378;9.948;2023-05-18T06:52:21;8.95;74.21
77496;SHT31;66600;48.378;9.948;2023-05-18T06:54:46;9.00;73.78
77496;SHT31;66600;48.378;9.948;2023-05-18T06:57:12;8.92;73.50
77496;SHT31;66600;48.378;9.948;2023-05-18T06:59:37;9.15;73.93
77496;SHT31;66600;48.378;9.948;2023-05-18T07:02:03;9.50;73.28
77496;SHT31;66600;48.378;9.948;2023-05-18T07:04:28;9.48;72.63
77496;SHT31;66600;48.378;9.948;2023-05-18T07:06:53;9.55;71.98
77496;SHT31;66600;48.378;9.948;2023-05-18T07:09:20;9.43;72.65
77496;SHT31;66600;48.378;9.948;2023-05-18T07:11:47;9.61;72.59
77496;SHT31;66600;48.378;9.948;2023-05-18T07:14:12;9.77;71.68
77496;SHT31;66600;48.378;9.948;2023-05-18T07:16:37;9.86;72.26
77496;SHT31;66600;48.378;9.948;2023-05-18T07:19:03;9.62;72.01
77496;SHT31;66600;48.378;9.948;2023-05-18T07:21:29;9.78;72.24
77496;SHT31;66600;48.378;9.948;2023-05-18T07:23:54;10.01;71.78
77496;SHT31;66600;48.378;9.948;2023-05-18T07:26:19;10.17;71.79
77496;SHT31;66600;48.378;9.948;2023-05-18T07:28:46;10.53;69.72
77496;SHT31;66600;48.378;9.948;2023-05-18T07:31:12;10.47;70.58
77496;SHT31;66600;48.378;9.948;2023-05-18T07:33:40;10.95;69.26
77496;SHT31;66600;48.378;9.948;2023-05-18T07:36:06;10.63;68.82
77496;SHT31;66600;48.378;9.948;2023-05-18T07:38:31;9.93;70.25
77496;SHT31;66600;48.378;9.948;2023-05-18T07:40:56;10.63;70.97
77496;SHT31;66600;48.378;9.948;2023-05-18T07:43:23;10.75;69.11
77496;SHT31;66600;48.378;9.948;2023-05-18T07:45:49;10.40;69.05
77496;SHT31;66600;48.378;9.948;2023-05-18T07:48:14;11.22;69.36
77496;SHT31;66600;48.378;9.948;2023-05-18T07:50:40;11.80;66.89
77496;SHT31;66600;48.378;9.948;2023-05-18T07:53:05;11.34;66.61
77496;SHT31;66600;48.378;9.948;2023-05-18T07:55:31;11.60;67.14
77496;SHT31;66600;48.378;9.948;2023-05-18T07:57:56;11.77;66.16
77496;SHT31;66600;48.378;9.948;2023-05-18T08:00:21;11.27;67.16
77496;SHT31;66600;48.378;9.948;2023-05-18T08:02:47;11.13;67.44
77496;SHT31;66600;48.378;9.948;2023-05-18T08:05:12;11.88;66.92
77496;SHT31;66600;48.378;9.948;2023-05-18T08:07:38;11.61;66.50
77496;SHT31;66600;48.378;9.948;2023-05-18T08:10:04;11.73;66.27
77496;SHT31;66600;48.378;9.948;2023-05-18T08:12:29;12.05;65.91
77496;SHT31;66600;48.378;9.948;2023-05-18T08:14:55;12.45;64.46
77496;SHT31;66600;48.378;9.948;2023-05-18T08:17:21;13.01;64.48
77496;SHT31;66600;48.378;9.948;2023-05-18T08:19:46;12.93;64.03
77496;SHT31;66600;48.378;9.948;2023-05-18T08:22:13;12.95;63.52
77496;SHT31;66600;48.378;9.948;2023-05-18T08:24:38;12.61;63.60
77496;SHT31;66600;48.378;9.948;2023-05-18T08:27:04;12.77;62.74
77496;SHT31;66600;48.378;9.948;2023-05-18T08:29:32;12.06;63.61
77496;SHT31;66600;48.378;9.948;2023-05-18T08:31:57;12.61;64.19
77496;SHT31;66600;48.378;9.948;2023-05-18T08:34:23;13.04;62.94
77496;SHT31;66600;48.378;9.948;2023-05-18T08:36:49;12.33;63.00
77496;SHT31;66600;48.378;9.948;2023-05-18T08:39:14;12.64;63.45
77496;SHT31;66600;48.378;9.948;2023-05-18T08:41:56;12.47;61.88
77496;SHT31;66600;48.378;9.948;2023-05-18T08:44:30;12.79;62.66
77496;SHT31;66600;48.378;9.948;2023-05-18T08:46:59;13.32;61.55
77496;SHT31;66600;48.378;9.948;2023-05-18T08:49:25;13.10;61.19
77496;SHT31;66600;48.378;9.948;2023-05-18T08:51:55;12.50;62.93
77496;SHT31;66600;48.378;9.948;2023-05-18T08:54:22;13.10;63.09
77496;SHT31;66600;48.378;9.948;2023-05-18T08:56:48;14.03;59.93
77496;SHT31;66600;48.378;9.948;2023-05-18T08:59:15;14.69;58.57
77496;SHT31;66600;48.378;9.948;2023-05-18T09:01:42;14.34;56.25
77496;SHT31;66600;48.378;9.948;2023-05-18T09:04:08;13.55;56.00
77496;SHT31;66600;48.378;9.948;2023-05-18T09:06:33;13.80;56.68
77496;SHT31;66600;48.378;9.948;2023-05-18T09:09:00;14.32;55.30
77496;SHT31;66600;48.378;9.948;2023-05-18T09:11:30;13.94;55.08
77496;SHT31;66600;48.378;9.948;2023-05-18T09:13:57;13.74;58.18
77496;SHT31;66600;48.378;9.948;2023-05-18T09:16:22;14.14;55.35
77496;SHT31;66600;48.378;9.948;2023-05-18T09:18:48;13.88;55.29
77496;SHT31;66600;48.378;9.948;2023-05-18T09:21:13;13.49;56.48
77496;SHT31;66600;48.378;9.948;2023-05-18T09:23:39;14.32;54.60
77496;SHT31;66600;48.378;9.948;2023-05-18T09:26:07;14.46;54.22
77496;SHT31;66600;48.378;9.948;2023-05-18T09:28:36;14.31;54.98
77496;SHT31;66600;48.378;9.948;2023-05-18T09:31:06;14.42;54.33
77496;SHT31;66600;48.378;9.948;2023-05-18T09:33:34;14.17;54.12
77496;SHT31;66600;48.378;9.948;2023-05-18T09:36:00;14.59;54.19
77496;SHT31;66600;48.378;9.948;2023-05-18T09:38:26;15.11;51.36
77496;SHT31;66600;48.378;9.948;2023-05-18T09:40:52;15.01;52.24
77496;SHT31;66600;48.378;9.948;2023-05-18T09:43:18;15.07;52.88
77496;SHT31;66600;48.378;9.948;2023-05-18T09:45:45;14.21;53.06
77496;SHT31;66600;48.378;9.948;2023-05-18T09:48:11;13.93;54.46
77496;SHT31;66600;48.378;9.948;2023-05-18T09:50:36;14.32;54.47
77496;SHT31;66600;48.378;9.948;2023-05-18T09:53:05;13.96;53.82
77496;SHT31;66600;48.378;9.948;2023-05-18T09:55:31;14.77;52.89
77496;SHT31;66600;48.378;9.948;2023-05-18T09:57:56;15.25;51.72
77496;SHT31;66600;48.378;9.948;2023-05-18T10:00:22;15.61;50.64
77496;SHT31;66600;48.378;9.948;2023-05-18T10:02:48;15.11;49.49
77496;SHT31;66600;48.378;9.948;2023-05-18T10:07:49;14.53;52.13
77496;SHT31;66600;48.378;9.948;2023-05-18T10:10:19;15.42;51.44
77496;SHT31;66600;48.378;9.948;2023-05-18T10:12:45;16.04;50.92
77496;SHT31;66600;48.378;9.948;2023-05-18T10:15:15;16.02;50.40
77496;SHT31;66600;48.378;9.948;2023-05-18T10:17:42;14.81;51.85
77496;SHT31;66600;48.378;9.948;2023-05-18T10:20:09;14.93;52.00
77496;SHT31;66600;48.378;9.948;2023-05-18T10:22:35;14.38;53.64
77496;SHT31;66600;48.378;9.948;2023-05-18T10:25:05;14.90;52.06
77496;SHT31;66600;48.378;9.948;2023-05-18T10:27:34;14.94;51.98
77496;SHT31;66600;48.378;9.948;2023-05-18T10:30:00;14.86;51.95
77496;SHT31;66600;48.378;9.948;2023-05-18T10:32:31;14.20;53.36
77496;SHT31;66600;48.378;9.948;2023-05-18T10:34:59;14.15;53.03
77496;SHT31;66600;48.378;9.948;2023-05-18T10:37:24;14.49;53.25
77496;SHT31;66600;48.378;9.948;2023-05-18T10:39:54;14.97;51.78
77496;SHT31;66600;48.378;9.948;2023-05-18T10:42:21;14.99;51.65
77496;SHT31;66600;48.378;9.948;2023-05-18T10:44:46;15.41;51.20
77496;SHT31;66600;48.378;9.948;2023-05-18T10:47:13;15.62;49.46
77496;SHT31;66600;48.378;9.948;2023-05-18T10:49:39;15.61;50.62
77496;SHT31;66600;48.378;9.948;2023-05-18T10:52:07;16.34;49.55
77496;SHT31;66600;48.378;9.948;2023-05-18T10:54:34;16.31;48.42
77496;SHT31;66600;48.378;9.948;2023-05-18T10:57:00;17.00;47.26
77496;SHT31;66600;48.378;9.948;2023-05-18T10:59:26;17.19;46.92
77496;SHT31;66600;48.378;9.948;2023-05-18T11:01:53;16.93;47.47
77496;SHT31;66600;48.378;9.948;2023-05-18T11:04:26;16.02;47.61
77496;SHT31;66600;48.378;9.948;2023-05-18T11:06:59;15.16;50.52
77496;SHT31;66600;48.378;9.948;2023-05-18T11:09:27;15.37;50.83
77496;SHT31;66600;48.378;9.948;2023-05-18T11:11:55;14.65;51.25
77496;SHT31;66600;48.378;9.948;2023-05-18T11:14:26;15.08;51.55
77496;SHT31;66600;48.378;9.948;2023-05-18T11:16:52;14.94;50.87
77496;SHT31;66600;48.378;9.948;2023-05-18T11:19:18;15.41;50.30
77496;SHT31;66600;48.378;9.948;2023-05-18T11:24:27;15.78;49.30
77496;SHT31;66600;48.378;9.948;2023-05-18T11:26:58;15.48;48.72
77496;SHT31;66600;48.378;9.948;2023-05-18T11:29:40;16.11;48.51
77496;SHT31;66600;48.378;9.948;2023-05-18T11:32:22;16.37;47.79
77496;SHT31;66600;48.378;9.948;2023-05-18T11:34:52;15.59;48.64
77496;SHT31;66600;48.378;9.948;2023-05-18T11:40:02;13.96;52.88
77496;SHT31;66600;48.378;9.948;2023-05-18T11:42:32;14.61;52.99
77496;SHT31;66600;48.378;9.948;2023-05-18T11:45:10;15.08;52.02
77496;SHT31;66600;48.378;9.948;2023-05-18T11:47:37;15.39;50.60
77496;SHT31;66600;48.378;9.948;2023-05-18T11:50:10;15.58;50.58
77496;SHT31;66600;48.378;9.948;2023-05-18T11:52:47;15.81;50.14
77496;SHT31;66600;48.378;9.948;2023-05-18T11:55:14;15.44;51.70
77496;SHT31;66600;48.378;9.948;2023-05-18T11:57:41;15.66;50.50
77496;SHT31;66600;48.378;9.948;2023-05-18T12:00:10;15.48;50.23
77496;SHT31;66600;48.378;9.948;2023-05-18T12:02:47;14.46;51.58
77496;SHT31;66600;48.378;9.948;2023-05-18T12:05:13;14.91;51.99
77496;SHT31;66600;48.378;9.948;2023-05-18T12:07:39;15.08;51.74
77496;SHT31;66600;48.378;9.948;2023-05-18T12:10:09;15.14;51.06
77496;SHT31;66600;48.378;9.948;2023-05-18T12:12:35;15.67;50.55
77496;SHT31;66600;48.378;9.948;2023-05-18T12:15:03;15.85;50.05
77496;SHT31;66600;48.378;9.948;2023-05-18T12:17:39;16.37;48.82
77496;SHT31;66600;48.378;9.948;2023-05-18T12:20:07;15.59;50.16
77496;SHT31;66600;48.378;9.948;2023-05-18T12:22:32;15.75;49.41
77496;SHT31;66600;48.378;9.948;2023-05-18T12:24:58;15.90;49.59
77496;SHT31;66600;48.378;9.948;2023-05-18T12:27:23;15.79;49.71
77496;SHT31;66600;48.378;9.948;2023-05-18T12:29:50;15.25;50.51
77496;SHT31;66600;48.378;9.948;2023-05-18T12:32:16;15.52;50.65
77496;SHT31;66600;48.378;9.948;2023-05-18T12:34:43;15.38;50.59
77496;SHT31;66600;48.378;9.948;2023-05-18T12:37:08;15.10;51.75
77496;SHT31;66600;48.378;9.948;2023-05-18T12:39:34;15.23;51.14
77496;SHT31;66600;48.378;9.948;2023-05-18T12:42:13;15.72;50.59
77496;SHT31;66600;48.378;9.948;2023-05-18T12:44:40;15.93;48.41
77496;SHT31;66600;48.378;9.948;2023-05-18T12:47:09;16.48;48.01
77496;SHT31;66600;48.378;9.948;2023-05-18T12:49:43;17.28;48.34
77496;SHT31;66600;48.378;9.948;2023-05-18T12:52:13;17.13;47.23
77496;SHT31;66600;48.378;9.948;2023-05-18T12:54:53;16.92;47.65
77496;SHT31;66600;48.378;9.948;2023-05-18T12:57:22;16.44;48.53
77496;SHT31;66600;48.378;9.948;2023-05-18T12:59:51;16.25;49.34
77496;SHT31;66600;48.378;9.948;2023-05-18T13:02:37;15.79;50.33
77496;SHT31;66600;48.378;9.948;2023-05-18T13:05:07;15.93;50.04
77496;SHT31;66600;48.378;9.948;2023-05-18T13:07:44;16.09;49.23
77496;SHT31;66600;48.378;9.948;2023-05-18T13:10:16;16.00;48.65
77496;SHT31;66600;48.378;9.948;2023-05-18T13:12:47;15.23;51.26
77496;SHT31;66600;48.378;9.948;2023-05-18T13:15:20;14.84;50.87
77496;SHT31;66600;48.378;9.948;2023-05-18T13:20:17;14.75;52.01
77496;SHT31;66600;48.378;9.948;2023-05-18T13:22:43;14.55;52.63
77496;SHT31;66600;48.378;9.948;2023-05-18T13:25:09;14.87;52.29
77496;SHT31;66600;48.378;9.948;2023-05-18T13:27:34;15.38;51.70
77496;SHT31;66600;48.378;9.948;2023-05-18T13:30:00;15.44;50.67
77496;SHT31;66600;48.378;9.948;2023-05-18T13:32:26;15.72;50.34
77496;SHT31;66600;48.378;9.948;2023-05-18T13:34:51;15.61;51.21
77496;SHT31;66600;48.378;9.948;2023-05-18T13:37:17;15.62;51.13
77496;SHT31;66600;48.378;9.948;2023-05-18T13:39:42;15.37;50.92
77496;SHT31;66600;48.378;9.948;2023-05-18T13:42:08;15.73;50.64
77496;SHT31;66600;48.378;9.948;2023-05-18T13:44:33;15.72;49.68
77496;SHT31;66600;48.378;9.948;2023-05-18T13:46:59;16.04;50.02
77496;SHT31;66600;48.378;9.948;2023-05-18T13:49:24;16.03;50.04
77496;SHT31;66600;48.378;9.948;2023-05-18T13:51:50;16.00;50.05
77496;SHT31;66600;48.378;9.948;2023-05-18T13:54:15;16.30;50.21
77496;SHT31;66600;48.378;9.948;2023-05-18T13:56:40;16.44;49.71
77496;SHT31;66600;48.378;9.948;2023-05-18T13:59:06;16.47;49.39
77496;SHT31;66600;48.378;9.948;2023-05-18T14:01:31;16.17;49.39
77496;SHT31;66600;48.378;9.948;2023-05-18T14:03:57;15.79;51.07
77496;SHT31;66600;48.378;9.948;2023-05-18T14:06:22;15.66;51.99
77496;SHT31;66600;48.378;9.948;2023-05-18T14:08:48;15.67;51.24
77496;SHT31;66600;48.378;9.948;2023-05-18T14:11:13;15.65;51.32
77496;SHT31;66600;48.378;9.948;2023-05-18T14:13:39;15.35;51.84
77496;SHT31;66600;48.378;9.948;2023-05-18T14:16:05;15.37;52.21
77496;SHT31;66600;48.378;9.948;2023-05-18T14:18:30;15.66;51.63
77496;SHT31;66600;48.378;9.948;2023-05-18T14:20:56;15.99;50.81
77496;SHT31;66600;48.378;9.948;2023-05-18T14:23:26;16.16;49.82
77496;SHT31;66600;48.378;9.948;2023-05-18T14:25:51;16.14;50.10
77496;SHT31;66600;48.378;9.948;2023-05-18T14:28:17;16.22;49.43
77496;SHT31;66600;48.378;9.948;2023-05-18T14:30:42;16.22;50.16
77496;SHT31;66600;48.378;9.948;2023-05-18T14:33:07;15.85;50.79
77496;SHT31;66600;48.378;9.948;2023-05-18T14:35:33;15.46;51.06
77496;SHT31;66600;48.378;9.948;2023-05-18T14:37:58;15.46;51.35
77496;SHT31;66600;48.378;9.948;2023-05-18T14:40:24;15.58;51.30
77496;SHT31;66600;48.378;9.948;2023-05-18T14:42:49;15.20;50.78
77496;SHT31;66600;48.378;9.948;2023-05-18T14:45:14;16.02;49.88
77496;SHT31;66600;48.378;9.948;2023-05-18T14:47:41;17.34;46.77
77496;SHT31;66600;48.378;9.948;2023-05-18T14:50:06;17.40;45.37
77496;SHT31;66600;48.378;9.948;2023-05-18T14:52:32;16.48;47.49
77496;SHT31;66600;48.378;9.948;2023-05-18T14:54:57;16.34;48.19
77496;SHT31;66600;48.378;9.948;2023-05-18T14:57:22;15.11;49.48
77496;SHT31;66600;48.378;9.948;2023-05-18T14:59:48;15.04;51.00
77496;SHT31;66600;48.378;9.948;2023-05-18T15:02:13;14.94;51.42
77496;SHT31;66600;48.378;9.948;2023-05-18T15:04:38;14.66;51.41
77496;SHT31;66600;48.378;9.948;2023-05-18T15:07:04;14.04;52.17
77496;SHT31;66600;48.378;9.948;2023-05-18T15:09:30;14.08;53.53
77496;SHT31;66600;48.378;9.948;2023-05-18T15:11:55;14.18;53.40
77496;SHT31;66600;48.378;9.948;2023-05-18T15:14:21;14.39;53.82
77496;SHT31;66600;48.378;9.948;2023-05-18T15:16:46;14.41;52.95
77496;SHT31;66600;48.378;9.948;2023-05-18T15:19:11;14.43;52.97
77496;SHT31;66600;48.378;9.948;2023-05-18T15:21:37;14.48;53.00
77496;SHT31;66600;48.378;9.948;2023-05-18T15:24:02;14.61;52.90
77496;SHT31;66600;48.378;9.948;2023-05-18T15:26:28;14.51;52.25
77496;SHT31;66600;48.378;9.948;2023-05-18T15:28:53;14.61;52.58
77496;SHT31;66600;48.378;9.948;2023-05-18T15:31:18;14.70;52.47
77496;SHT31;66600;48.378;9.948;2023-05-18T15:33:44;14.61;52.84
77496;SHT31;66600;48.378;9.948;2023-05-18T15:36:09;14.46;52.97
77496;SHT31;66600;48.378;9.948;2023-05-18T15:38:34;14.28;53.10
77496;SHT31;66600;48.378;9.948;2023-05-18T15:41:00;14.39;53.26
77496;SHT31;66600;48.378;9.948;2023-05-18T15:43:25;14.43;53.17
77496;SHT31;66600;48.378;9.948;2023-05-18T15:45:51;14.35;52.55
77496;SHT31;66600;48.378;9.948;2023-05-18T15:48:16;14.24;51.82
77496;SHT31;66600;48.378;9.948;2023-05-18T15:50:42;14.21;52.24
77496;SHT31;66600;48.378;9.948;2023-05-18T15:53:07;14.21;53.21