sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2022-11-27T00:00:58;3.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:03:24;3.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:05:54;3.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:08:21;3.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:10:47;3.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:13:13;3.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:15:38;3.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:18:04;3.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:20:29;3.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:22:55;3.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:25:20;3.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:27:46;3.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:30:12;3.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:32:37;3.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:35:03;3.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:37:29;3.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:39:54;3.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:42:20;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:44:45;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:47:11;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:49:36;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:52:02;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:54:28;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:56:53;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T00:59:19;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:01:45;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:04:13;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:06:39;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:09:04;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:11:32;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:14:03;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:16:30;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:18:58;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:21:25;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:23:52;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:26:18;2.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:28:44;2.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:31:18;2.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:33:45;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:36:13;2.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:38:39;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:41:13;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:46:47;2.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:49:19;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:51:46;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:54:15;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:56:44;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T01:59:10;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:01:36;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:04:02;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:06:28;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:08:54;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:14:22;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:17:13;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:23:13;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:26:12;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:29:02;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:34:41;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:37:29;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:43:36;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:46:04;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:48:43;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:51:09;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:53:42;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:56:15;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T02:58:44;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:01:11;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:03:46;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:06:19;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:08:51;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:11:19;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:13:53;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:19:25;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:21:58;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:24:24;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:26:50;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:29:23;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:31:50;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:34:17;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:36:43;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:39:09;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:41:52;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:44:29;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:47:18;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:55:46;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T03:58:19;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:00:47;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:03:22;2.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:05:47;2.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:08:13;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:10:38;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:13:04;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:15:29;1.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:17:55;1.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:20:20;1.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:22:46;1.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:25:11;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:27:37;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:30:03;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:32:28;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:34:54;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:37:19;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:39:45;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:42:10;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:44:36;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:47:01;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:49:27;1.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:51:53;1.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:54:18;1.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:56:44;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T04:59:09;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:01:35;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:04:00;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:06:26;1.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:08:52;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:11:24;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:13:50;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:16:36;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:19:01;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:21:27;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:23:52;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:26:18;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:28:43;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:31:09;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:33:34;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:36:00;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:38:25;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:40:51;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:43:16;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:45:42;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:48:07;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:50:33;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:52:58;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:55:24;2.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T05:57:49;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:00:15;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:02:41;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:05:07;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:07:32;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:09:58;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:12:23;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:14:49;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:17:14;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:19:41;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:22:07;1.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:24:33;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:26:58;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:29:24;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:31:49;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:34:15;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:36:40;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:39:08;1.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:41:34;2.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:44:00;2.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:46:27;2.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:48:54;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:51:22;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:53:49;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:56:17;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T06:58:43;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:01:14;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:03:40;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:06:09;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:08:35;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:11:09;2.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:13:36;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:16:04;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:18:33;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:20:58;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:23:24;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:25:49;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:28:15;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:30:40;2.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:33:06;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:35:31;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:37:57;2.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:40:23;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:42:48;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:45:14;2.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:47:39;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:50:06;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:52:36;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:55:03;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:57:28;2.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T07:59:54;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:02:19;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:04:45;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:07:11;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:09:36;2.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:12:04;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:14:30;2.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:16:56;2.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:19:22;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:21:47;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:24:13;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:26:38;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:29:04;2.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:31:31;3.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:33:57;3.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:36:25;3.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:38:51;3.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:41:17;3.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:43:43;3.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:46:08;3.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:48:35;3.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:51:09;3.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:53:36;3.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:56:15;3.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T08:58:41;3.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:01:15;4.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:03:42;4.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:06:10;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:08:40;4.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:11:06;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:13:32;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:16:02;4.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:18:27;4.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:21:05;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:23:31;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:26:02;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:28:28;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:30:59;4.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:33:26;4.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:35:52;4.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:38:18;4.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:40:51;4.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:43:20;4.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:45:51;4.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:48:26;4.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:50:53;5.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:53:30;4.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:55:57;5.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T09:58:37;5.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:01:30;5.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:03:56;5.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:07:00;5.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:10:23;5.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:15:54;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:18:42;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:21:21;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:24:19;6.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:26:48;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:29:45;6.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:32:14;6.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:35:00;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:37:37;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:42:43;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:45:37;6.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:48:03;6.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:50:28;6.50;81.40
5802;DHT22;2927;49.366;8.530;2022-11-27T10:52:56;6.50;97.30
5802;DHT22;2927;49.366;8.530;2022-11-27T10:55:43;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T10:58:21;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:01:09;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:03:36;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:06:05;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:08:32;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:13:28;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:18:48;6.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:21:39;7.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:27:21;7.00;12.60
5802;DHT22;2927;49.366;8.530;2022-11-27T11:30:00;7.00;27.10
5802;DHT22;2927;49.366;8.530;2022-11-27T11:32:34;7.10;39.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:35:09;7.10;28.30
5802;DHT22;2927;49.366;8.530;2022-11-27T11:37:43;7.20;25.90
5802;DHT22;2927;49.366;8.530;2022-11-27T11:45:17;7.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T11:47:44;7.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T11:50:20;7.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T11:53:15;7.30;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T12:01:39;7.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T12:23:04;7.30;96.20
5802;DHT22;2927;49.366;8.530;2022-11-27T12:42:35;7.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T12:45:16;7.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T12:47:51;7.70;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T12:50:39;8.10;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T12:58:32;8.20;1.00
5802;DHT22;2927;49.366;8.530;2022-11-27T13:01:18;8.00;32.80
5802;DHT22;2927;49.366;8.530;2022-11-27T13:06:33;7.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:09:08;7.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:11:37;7.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:16:43;7.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:19:37;7.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:22:10;7.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:24:36;7.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:29:53;7.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:32:28;7.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:34:57;7.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:37:27;7.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:42:29;7.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:45:00;7.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:47:29;7.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:50:20;7.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:53:01;7.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:55:32;7.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T13:57:59;7.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:00:40;7.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:03:07;7.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:05:44;7.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:08:31;7.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:11:02;7.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:16:00;6.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:18:27;6.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:21:02;6.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:28:29;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:30:58;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:33:26;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:35:54;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:38:21;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:40:48;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:43:16;6.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:45:47;6.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:48:24;6.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:50:52;6.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:53:19;6.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:55:52;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T14:58:22;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:00:55;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:03:22;6.30;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:05:52;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:08:18;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:10:44;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:13:23;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:15:59;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:18:27;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:20:53;6.20;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:23:25;6.10;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:28:39;6.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:36:42;6.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:39:35;6.00;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:42:03;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:44:30;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:46:58;5.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:49:24;5.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:51:50;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:54:16;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:56:42;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T15:59:09;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:01:36;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:04:02;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:06:27;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:08:58;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:11:25;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:13:51;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:16:17;5.90;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:18:42;5.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:21:10;5.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:23:37;5.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:26:04;5.80;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:28:30;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:30:58;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:33:28;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:35:54;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:38:20;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:40:47;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:43:13;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:45:39;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:48:05;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:50:31;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:52:57;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:55:23;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T16:57:49;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:00:15;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:02:41;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:05:07;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:07:33;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:09:58;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:12:24;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:14:49;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:17:15;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:19:41;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:22:06;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:24:32;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:27:00;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:29:25;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:31:51;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:34:17;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:36:43;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:39:11;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:41:38;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:44:05;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:46:32;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:49:00;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:51:28;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:53:53;5.70;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:56:20;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T17:58:46;5.60;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:01:18;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:03:45;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:06:12;5.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:08:38;5.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:11:09;5.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:13:36;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:16:07;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:18:33;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:21:04;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:23:30;5.40;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:25:55;5.50;99.90
5802;DHT22;2927;49.366;8.530;2022-11-27T18:28:21;5.50;99.90