sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2022-12-05T00:01:20;101902.81;;;3.77;78.77
36222;BME280;22266;52.340;4.962;2022-12-05T00:03:49;101892.66;;;3.82;78.80
36222;BME280;22266;52.340;4.962;2022-12-05T00:06:17;101904.53;;;3.78;78.53
36222;BME280;22266;52.340;4.962;2022-12-05T00:08:44;101898.22;;;3.79;78.82
36222;BME280;22266;52.340;4.962;2022-12-05T00:11:19;101894.00;;;3.76;78.73
36222;BME280;22266;52.340;4.962;2022-12-05T00:13:47;101899.91;;;3.80;78.94
36222;BME280;22266;52.340;4.962;2022-12-05T00:16:17;101895.34;;;3.82;79.29
36222;BME280;22266;52.340;4.962;2022-12-05T00:18:44;101893.50;;;3.82;78.96
36222;BME280;22266;52.340;4.962;2022-12-05T00:21:14;101901.25;;;3.85;78.75
36222;BME280;22266;52.340;4.962;2022-12-05T00:23:41;101902.09;;;3.86;78.83
36222;BME280;22266;52.340;4.962;2022-12-05T00:26:08;101895.78;;;3.87;79.02
36222;BME280;22266;52.340;4.962;2022-12-05T00:28:35;101903.66;;;3.88;79.28
36222;BME280;22266;52.340;4.962;2022-12-05T00:31:05;101899.31;;;3.87;79.11
36222;BME280;22266;52.340;4.962;2022-12-05T00:33:32;101899.31;;;3.87;78.92
36222;BME280;22266;52.340;4.962;2022-12-05T00:36:04;101896.78;;;3.86;79.00
36222;BME280;22266;52.340;4.962;2022-12-05T00:38:31;101899.16;;;3.89;79.07
36222;BME280;22266;52.340;4.962;2022-12-05T00:41:11;101899.06;;;3.90;78.89
36222;BME280;22266;52.340;4.962;2022-12-05T00:43:38;101897.38;;;3.89;79.27
36222;BME280;22266;52.340;4.962;2022-12-05T00:46:10;101908.72;;;3.91;79.01
36222;BME280;22266;52.340;4.962;2022-12-05T00:48:37;101904.50;;;3.89;79.04
36222;BME280;22266;52.340;4.962;2022-12-05T00:51:07;101896.41;;;3.90;79.09
36222;BME280;22266;52.340;4.962;2022-12-05T00:53:34;101899.44;;;3.86;79.25
36222;BME280;22266;52.340;4.962;2022-12-05T00:56:06;101902.34;;;3.83;79.61
36222;BME280;22266;52.340;4.962;2022-12-05T00:58:33;101894.34;;;3.83;80.01
36222;BME280;22266;52.340;4.962;2022-12-05T01:03:33;101907.28;;;3.87;79.38
36222;BME280;22266;52.340;4.962;2022-12-05T01:06:00;101906.59;;;3.85;79.49
36222;BME280;22266;52.340;4.962;2022-12-05T01:08:27;101908.03;;;3.89;79.45
36222;BME280;22266;52.340;4.962;2022-12-05T01:10:54;101904.38;;;3.90;79.59
36222;BME280;22266;52.340;4.962;2022-12-05T01:13:22;101908.03;;;3.89;79.75
36222;BME280;22266;52.340;4.962;2022-12-05T01:15:49;101895.56;;;3.90;80.01
36222;BME280;22266;52.340;4.962;2022-12-05T01:18:16;101907.75;;;3.92;79.86
36222;BME280;22266;52.340;4.962;2022-12-05T01:20:43;101901.47;;;3.93;80.07
36222;BME280;22266;52.340;4.962;2022-12-05T01:23:10;101898.44;;;3.98;79.61
36222;BME280;22266;52.340;4.962;2022-12-05T01:25:41;101895.78;;;3.98;79.76
36222;BME280;22266;52.340;4.962;2022-12-05T01:28:08;101898.53;;;3.96;80.42
36222;BME280;22266;52.340;4.962;2022-12-05T01:30:42;101900.84;;;4.01;80.19
36222;BME280;22266;52.340;4.962;2022-12-05T01:33:09;101896.38;;;4.02;80.17
36222;BME280;22266;52.340;4.962;2022-12-05T01:35:38;101899.75;;;4.04;80.25
36222;BME280;22266;52.340;4.962;2022-12-05T01:38:05;101904.22;;;4.03;80.43
36222;BME280;22266;52.340;4.962;2022-12-05T01:40:33;101910.28;;;4.05;80.12
36222;BME280;22266;52.340;4.962;2022-12-05T01:43:15;101898.53;;;4.08;80.05
36222;BME280;22266;52.340;4.962;2022-12-05T01:45:43;101894.75;;;4.10;79.78
36222;BME280;22266;52.340;4.962;2022-12-05T01:48:15;101907.34;;;4.08;79.91
36222;BME280;22266;52.340;4.962;2022-12-05T01:50:44;101910.16;;;4.07;79.98
36222;BME280;22266;52.340;4.962;2022-12-05T01:53:11;101911.25;;;4.04;80.32
36222;BME280;22266;52.340;4.962;2022-12-05T01:55:37;101920.06;;;4.05;79.97
36222;BME280;22266;52.340;4.962;2022-12-05T01:58:05;101909.41;;;4.05;80.02
36222;BME280;22266;52.340;4.962;2022-12-05T02:00:33;101907.88;;;4.02;80.77
36222;BME280;22266;52.340;4.962;2022-12-05T02:03:03;101900.72;;;4.03;80.60
36222;BME280;22266;52.340;4.962;2022-12-05T02:05:33;101909.41;;;4.05;80.81
36222;BME280;22266;52.340;4.962;2022-12-05T02:08:04;101915.25;;;4.10;80.25
36222;BME280;22266;52.340;4.962;2022-12-05T02:10:37;101910.63;;;4.12;80.32
36222;BME280;22266;52.340;4.962;2022-12-05T02:13:33;101915.09;;;4.11;80.20
36222;BME280;22266;52.340;4.962;2022-12-05T02:16:17;101908.09;;;4.10;80.51
36222;BME280;22266;52.340;4.962;2022-12-05T02:19:01;101909.31;;;4.06;80.69
36222;BME280;22266;52.340;4.962;2022-12-05T02:24:21;101897.91;;;4.04;81.04
36222;BME280;22266;52.340;4.962;2022-12-05T02:35:08;101897.03;;;4.15;80.34
36222;BME280;22266;52.340;4.962;2022-12-05T02:40:17;101901.84;;;4.21;80.57
36222;BME280;22266;52.340;4.962;2022-12-05T02:45:15;101905.47;;;4.31;79.79
36222;BME280;22266;52.340;4.962;2022-12-05T02:47:46;101901.22;;;4.29;80.01
36222;BME280;22266;52.340;4.962;2022-12-05T02:50:16;101901.50;;;4.26;80.23
36222;BME280;22266;52.340;4.962;2022-12-05T02:52:47;101902.34;;;4.26;80.26
36222;BME280;22266;52.340;4.962;2022-12-05T02:55:16;101898.44;;;4.30;80.20
36222;BME280;22266;52.340;4.962;2022-12-05T02:57:49;101905.22;;;4.34;79.98
36222;BME280;22266;52.340;4.962;2022-12-05T03:00:17;101906.31;;;4.32;80.02
36222;BME280;22266;52.340;4.962;2022-12-05T03:02:44;101906.69;;;4.27;80.03
36222;BME280;22266;52.340;4.962;2022-12-05T03:08:38;101907.53;;;4.28;80.62
36222;BME280;22266;52.340;4.962;2022-12-05T03:11:07;101904.28;;;4.24;80.29
36222;BME280;22266;52.340;4.962;2022-12-05T03:13:48;101903.19;;;4.27;80.60
36222;BME280;22266;52.340;4.962;2022-12-05T03:16:26;101902.19;;;4.28;80.71
36222;BME280;22266;52.340;4.962;2022-12-05T03:18:58;101909.22;;;4.29;80.55
36222;BME280;22266;52.340;4.962;2022-12-05T03:21:33;101906.44;;;4.30;80.55
36222;BME280;22266;52.340;4.962;2022-12-05T03:24:09;101910.56;;;4.34;80.28
36222;BME280;22266;52.340;4.962;2022-12-05T03:29:24;101919.63;;;4.32;80.46
36222;BME280;22266;52.340;4.962;2022-12-05T03:31:54;101915.88;;;4.34;80.25
36222;BME280;22266;52.340;4.962;2022-12-05T03:37:05;101920.94;;;4.37;80.53
36222;BME280;22266;52.340;4.962;2022-12-05T03:39:34;101921.66;;;4.39;80.38
36222;BME280;22266;52.340;4.962;2022-12-05T03:42:09;101926.03;;;4.40;80.34
36222;BME280;22266;52.340;4.962;2022-12-05T03:44:51;101923.50;;;4.39;80.60
36222;BME280;22266;52.340;4.962;2022-12-05T03:47:26;101923.34;;;4.40;80.77
36222;BME280;22266;52.340;4.962;2022-12-05T03:50:01;101925.91;;;4.42;80.52
36222;BME280;22266;52.340;4.962;2022-12-05T03:52:32;101917.53;;;4.46;80.74
36222;BME280;22266;52.340;4.962;2022-12-05T03:55:22;101921.88;;;4.47;80.36
36222;BME280;22266;52.340;4.962;2022-12-05T03:57:57;101924.69;;;4.46;80.93
36222;BME280;22266;52.340;4.962;2022-12-05T04:00:29;101928.19;;;4.46;80.76
36222;BME280;22266;52.340;4.962;2022-12-05T04:03:21;101930.84;;;4.46;80.64
36222;BME280;22266;52.340;4.962;2022-12-05T04:05:54;101938.56;;;4.50;80.63
36222;BME280;22266;52.340;4.962;2022-12-05T04:08:25;101930.47;;;4.51;81.14
36222;BME280;22266;52.340;4.962;2022-12-05T04:10:58;101923.31;;;4.52;81.22
36222;BME280;22266;52.340;4.962;2022-12-05T04:13:42;101932.53;;;4.47;81.52
36222;BME280;22266;52.340;4.962;2022-12-05T04:16:17;101937.63;;;4.51;81.15
36222;BME280;22266;52.340;4.962;2022-12-05T04:21:40;101942.81;;;4.52;81.32
36222;BME280;22266;52.340;4.962;2022-12-05T04:24:15;101930.56;;;4.50;81.73
36222;BME280;22266;52.340;4.962;2022-12-05T04:27:24;101934.97;;;4.51;81.37
36222;BME280;22266;52.340;4.962;2022-12-05T04:30:04;101935.91;;;4.50;82.00
36222;BME280;22266;52.340;4.962;2022-12-05T04:32:48;101933.13;;;4.51;82.36
36222;BME280;22266;52.340;4.962;2022-12-05T04:35:22;101928.66;;;4.52;81.64
36222;BME280;22266;52.340;4.962;2022-12-05T04:37:52;101940.75;;;4.56;82.13
36222;BME280;22266;52.340;4.962;2022-12-05T04:40:25;101922.47;;;4.51;82.27
36222;BME280;22266;52.340;4.962;2022-12-05T04:42:55;101926.69;;;4.54;82.20
36222;BME280;22266;52.340;4.962;2022-12-05T04:45:25;101917.59;;;4.56;82.61
36222;BME280;22266;52.340;4.962;2022-12-05T04:47:59;101923.91;;;4.55;82.08
36222;BME280;22266;52.340;4.962;2022-12-05T04:50:30;101914.09;;;4.56;82.27
36222;BME280;22266;52.340;4.962;2022-12-05T04:52:59;101919.03;;;4.60;83.01
36222;BME280;22266;52.340;4.962;2022-12-05T04:55:29;101922.66;;;4.59;82.30
36222;BME280;22266;52.340;4.962;2022-12-05T04:58:22;101923.25;;;4.63;82.80
36222;BME280;22266;52.340;4.962;2022-12-05T05:00:55;101910.78;;;4.63;82.62
36222;BME280;22266;52.340;4.962;2022-12-05T05:03:31;101919.63;;;4.64;82.22
36222;BME280;22266;52.340;4.962;2022-12-05T05:06:00;101916.94;;;4.64;82.25
36222;BME280;22266;52.340;4.962;2022-12-05T05:08:28;101915.84;;;4.66;82.42
36222;BME280;22266;52.340;4.962;2022-12-05T05:13:24;101923.47;;;4.71;82.63
36222;BME280;22266;52.340;4.962;2022-12-05T05:15:50;101923.47;;;4.71;82.34
36222;BME280;22266;52.340;4.962;2022-12-05T05:18:16;101923.47;;;4.71;82.39
36222;BME280;22266;52.340;4.962;2022-12-05T05:20:43;101929.06;;;4.68;82.72
36222;BME280;22266;52.340;4.962;2022-12-05T05:23:10;101929.78;;;4.70;82.95
36222;BME280;22266;52.340;4.962;2022-12-05T05:25:37;101925.28;;;4.70;82.46
36222;BME280;22266;52.340;4.962;2022-12-05T05:28:03;101924.16;;;4.73;82.83
36222;BME280;22266;52.340;4.962;2022-12-05T05:30:30;101919.81;;;4.72;82.70
36222;BME280;22266;52.340;4.962;2022-12-05T05:32:58;101927.81;;;4.72;82.73
36222;BME280;22266;52.340;4.962;2022-12-05T05:35:24;101925.28;;;4.70;82.64
36222;BME280;22266;52.340;4.962;2022-12-05T05:37:50;101926.97;;;4.71;82.87
36222;BME280;22266;52.340;4.962;2022-12-05T05:40:17;101925.28;;;4.70;82.87
36222;BME280;22266;52.340;4.962;2022-12-05T05:42:48;101935.13;;;4.70;83.00
36222;BME280;22266;52.340;4.962;2022-12-05T05:45:15;101930.47;;;4.72;83.10
36222;BME280;22266;52.340;4.962;2022-12-05T05:47:41;101939.47;;;4.71;82.96
36222;BME280;22266;52.340;4.962;2022-12-05T05:50:09;101938.47;;;4.72;83.14
36222;BME280;22266;52.340;4.962;2022-12-05T05:52:41;101943.38;;;4.67;83.32
36222;BME280;22266;52.340;4.962;2022-12-05T05:55:08;101946.28;;;4.64;83.50
36222;BME280;22266;52.340;4.962;2022-12-05T05:57:35;101937.06;;;4.68;83.63
36222;BME280;22266;52.340;4.962;2022-12-05T06:00:07;101948.31;;;4.71;83.49
36222;BME280;22266;52.340;4.962;2022-12-05T06:02:34;101934.25;;;4.69;83.11
36222;BME280;22266;52.340;4.962;2022-12-05T06:05:01;101935.13;;;4.70;83.76
36222;BME280;22266;52.340;4.962;2022-12-05T06:07:29;101937.06;;;4.68;83.65
36222;BME280;22266;52.340;4.962;2022-12-05T06:09:55;101934.53;;;4.66;83.93
36222;BME280;22266;52.340;4.962;2022-12-05T06:12:23;101934.84;;;4.73;84.00
36222;BME280;22266;52.340;4.962;2022-12-05T06:14:50;101942.00;;;4.72;83.82
36222;BME280;22266;52.340;4.962;2022-12-05T06:17:17;101941.75;;;4.76;83.66
36222;BME280;22266;52.340;4.962;2022-12-05T06:19:43;101945.25;;;4.76;83.99
36222;BME280;22266;52.340;4.962;2022-12-05T06:22:10;101945.00;;;4.79;84.09
36222;BME280;22266;52.340;4.962;2022-12-05T06:24:36;101945.69;;;4.81;84.08
36222;BME280;22266;52.340;4.962;2022-12-05T06:27:03;101941.34;;;4.80;84.16
36222;BME280;22266;52.340;4.962;2022-12-05T06:29:30;101945.44;;;4.84;84.17
36222;BME280;22266;52.340;4.962;2022-12-05T06:31:59;101951.22;;;4.89;84.03
36222;BME280;22266;52.340;4.962;2022-12-05T06:34:26;101959.25;;;4.89;84.11
36222;BME280;22266;52.340;4.962;2022-12-05T06:36:53;101948.56;;;4.89;83.78
36222;BME280;22266;52.340;4.962;2022-12-05T06:39:19;101950.66;;;4.86;83.94
36222;BME280;22266;52.340;4.962;2022-12-05T06:41:45;101965.41;;;4.90;83.63
36222;BME280;22266;52.340;4.962;2022-12-05T06:44:12;101953.91;;;4.89;83.91
36222;BME280;22266;52.340;4.962;2022-12-05T06:46:38;101956.56;;;4.89;83.62
36222;BME280;22266;52.340;4.962;2022-12-05T06:49:05;101959.13;;;4.91;83.46
36222;BME280;22266;52.340;4.962;2022-12-05T06:51:31;101955.72;;;4.89;83.79
36222;BME280;22266;52.340;4.962;2022-12-05T06:53:58;101965.31;;;4.91;84.08
36222;BME280;22266;52.340;4.962;2022-12-05T06:56:24;101961.78;;;4.91;83.88
36222;BME280;22266;52.340;4.962;2022-12-05T06:58:52;101959.38;;;4.88;84.08
36222;BME280;22266;52.340;4.962;2022-12-05T07:01:21;101965.41;;;4.90;84.12
36222;BME280;22266;52.340;4.962;2022-12-05T07:04:14;101963.72;;;4.89;84.16
36222;BME280;22266;52.340;4.962;2022-12-05T07:06:43;101960.97;;;4.90;84.65
36222;BME280;22266;52.340;4.962;2022-12-05T07:09:16;101973.91;;;4.95;83.77
36222;BME280;22266;52.340;4.962;2022-12-05T07:11:48;101973.06;;;4.94;84.04
36222;BME280;22266;52.340;4.962;2022-12-05T07:14:15;101968.44;;;4.96;83.91
36222;BME280;22266;52.340;4.962;2022-12-05T07:17:01;101976.88;;;5.02;83.50
36222;BME280;22266;52.340;4.962;2022-12-05T07:19:28;101976.19;;;5.00;83.65
36222;BME280;22266;52.340;4.962;2022-12-05T07:21:54;101978.97;;;4.98;83.73
36222;BME280;22266;52.340;4.962;2022-12-05T07:24:21;101981.63;;;4.98;84.28
36222;BME280;22266;52.340;4.962;2022-12-05T07:26:47;101977.59;;;5.04;83.78
36222;BME280;22266;52.340;4.962;2022-12-05T07:29:13;101986.72;;;5.01;83.60
36222;BME280;22266;52.340;4.962;2022-12-05T07:31:40;101979.69;;;5.00;83.52
36222;BME280;22266;52.340;4.962;2022-12-05T07:34:07;101988.28;;;5.04;83.95
36222;BME280;22266;52.340;4.962;2022-12-05T07:36:33;101990.13;;;5.03;83.35
36222;BME280;22266;52.340;4.962;2022-12-05T07:39:02;101986.47;;;5.04;83.55
36222;BME280;22266;52.340;4.962;2022-12-05T07:41:32;101992.63;;;5.05;83.73
36222;BME280;22266;52.340;4.962;2022-12-05T07:44:05;101993.47;;;5.05;83.58
36222;BME280;22266;52.340;4.962;2022-12-05T07:46:33;101987.16;;;5.06;83.71
36222;BME280;22266;52.340;4.962;2022-12-05T07:48:59;101997.59;;;5.09;83.94
36222;BME280;22266;52.340;4.962;2022-12-05T07:51:26;101991.41;;;5.09;83.74
36222;BME280;22266;52.340;4.962;2022-12-05T07:53:52;102005.59;;;5.09;83.79
36222;BME280;22266;52.340;4.962;2022-12-05T07:56:19;101997.72;;;5.08;83.83
36222;BME280;22266;52.340;4.962;2022-12-05T07:58:48;102002.81;;;5.11;83.79
36222;BME280;22266;52.340;4.962;2022-12-05T08:01:23;102000.97;;;5.11;83.04
36222;BME280;22266;52.340;4.962;2022-12-05T08:03:57;102007.16;;;5.12;83.51
36222;BME280;22266;52.340;4.962;2022-12-05T08:06:26;101998.16;;;5.13;83.46
36222;BME280;22266;52.340;4.962;2022-12-05T08:08:53;101997.19;;;5.14;83.58
36222;BME280;22266;52.340;4.962;2022-12-05T08:11:28;101999.59;;;5.17;83.61
36222;BME280;22266;52.340;4.962;2022-12-05T08:13:56;102004.09;;;5.16;83.41
36222;BME280;22266;52.340;4.962;2022-12-05T08:16:26;102009.56;;;5.15;83.54
36222;BME280;22266;52.340;4.962;2022-12-05T08:18:54;102016.72;;;5.14;83.23
36222;BME280;22266;52.340;4.962;2022-12-05T08:21:21;102015.88;;;5.14;83.69
36222;BME280;22266;52.340;4.962;2022-12-05T08:23:48;102012.25;;;5.15;83.74
36222;BME280;22266;52.340;4.962;2022-12-05T08:26:18;102009.03;;;5.21;84.04
36222;BME280;22266;52.340;4.962;2022-12-05T08:28:46;102010.72;;;5.22;83.47
36222;BME280;22266;52.340;4.962;2022-12-05T08:31:17;102014.28;;;5.23;83.54
36222;BME280;22266;52.340;4.962;2022-12-05T08:33:44;102014.53;;;5.19;83.23
36222;BME280;22266;52.340;4.962;2022-12-05T08:36:13;102014.63;;;5.18;83.28
36222;BME280;22266;52.340;4.962;2022-12-05T08:38:41;102025.19;;;5.19;83.37
36222;BME280;22266;52.340;4.962;2022-12-05T08:41:10;102025.31;;;5.18;83.34
36222;BME280;22266;52.340;4.962;2022-12-05T08:43:37;102023.47;;;5.18;83.34
36222;BME280;22266;52.340;4.962;2022-12-05T08:46:04;102021.53;;;5.20;83.71
36222;BME280;22266;52.340;4.962;2022-12-05T08:48:31;102028.47;;;5.23;83.69
36222;BME280;22266;52.340;4.962;2022-12-05T08:51:03;102029.41;;;5.22;83.65
36222;BME280;22266;52.340;4.962;2022-12-05T08:53:30;102031.81;;;5.25;83.95
36222;BME280;22266;52.340;4.962;2022-12-05T08:56:01;102030.00;;;5.26;83.39
36222;BME280;22266;52.340;4.962;2022-12-05T08:58:28;102034.38;;;5.27;83.41
36222;BME280;22266;52.340;4.962;2022-12-05T09:01:03;102025.13;;;5.31;83.51
36222;BME280;22266;52.340;4.962;2022-12-05T09:03:29;102030.59;;;5.29;83.57
36222;BME280;22266;52.340;4.962;2022-12-05T09:06:10;102034.94;;;5.30;83.33
36222;BME280;22266;52.340;4.962;2022-12-05T09:08:37;102030.72;;;5.28;83.31
36222;BME280;22266;52.340;4.962;2022-12-05T09:11:18;102041.28;;;5.29;82.75
36222;BME280;22266;52.340;4.962;2022-12-05T09:13:46;102035.09;;;5.29;83.13
36222;BME280;22266;52.340;4.962;2022-12-05T09:16:16;102036.06;;;5.28;83.03
36222;BME280;22266;52.340;4.962;2022-12-05T09:18:43;102041.16;;;5.31;83.19
36222;BME280;22266;52.340;4.962;2022-12-05T09:21:16;102048.03;;;5.33;83.26
36222;BME280;22266;52.340;4.962;2022-12-05T09:23:43;102045.25;;;5.35;83.66
36222;BME280;22266;52.340;4.962;2022-12-05T09:26:12;102053.13;;;5.36;83.43
36222;BME280;22266;52.340;4.962;2022-12-05T09:28:39;102050.47;;;5.36;82.76
36222;BME280;22266;52.340;4.962;2022-12-05T09:31:14;102050.31;;;5.38;82.77
36222;BME280;22266;52.340;4.962;2022-12-05T09:33:40;102056.78;;;5.35;83.16
36222;BME280;22266;52.340;4.962;2022-12-05T09:36:11;102059.31;;;5.37;83.53
36222;BME280;22266;52.340;4.962;2022-12-05T09:38:38;102063.56;;;5.39;83.27
36222;BME280;22266;52.340;4.962;2022-12-05T09:41:21;102064.66;;;5.37;82.93
36222;BME280;22266;52.340;4.962;2022-12-05T09:44:22;102061.13;;;5.36;82.75
36222;BME280;22266;52.340;4.962;2022-12-05T09:46:58;102070.00;;;5.37;83.32
36222;BME280;22266;52.340;4.962;2022-12-05T09:49:27;102069.59;;;5.41;83.18
36222;BME280;22266;52.340;4.962;2022-12-05T09:51:55;102067.91;;;5.40;82.84
36222;BME280;22266;52.340;4.962;2022-12-05T09:54:23;102073.25;;;5.40;83.38
36222;BME280;22266;52.340;4.962;2022-12-05T09:56:51;102068.16;;;5.37;83.35
36222;BME280;22266;52.340;4.962;2022-12-05T09:59:19;102071.81;;;5.36;82.92
36222;BME280;22266;52.340;4.962;2022-12-05T10:01:57;102065.88;;;5.33;83.32
36222;BME280;22266;52.340;4.962;2022-12-05T10:07:29;102080.81;;;5.35;83.58
36222;BME280;22266;52.340;4.962;2022-12-05T10:13:41;102065.63;;;5.36;83.84
36222;BME280;22266;52.340;4.962;2022-12-05T10:16:18;102068.69;;;5.31;84.00
36222;BME280;22266;52.340;4.962;2022-12-05T10:18:52;102065.75;;;5.34;83.47
36222;BME280;22266;52.340;4.962;2022-12-05T10:21:32;102070.00;;;5.37;83.70
36222;BME280;22266;52.340;4.962;2022-12-05T10:24:12;102067.19;;;5.38;83.59
36222;BME280;22266;52.340;4.962;2022-12-05T10:26:55;102069.16;;;5.36;83.64
36222;BME280;22266;52.340;4.962;2022-12-05T10:29:31;102072.41;;;5.40;84.08
36222;BME280;22266;52.340;4.962;2022-12-05T10:32:10;102058.91;;;5.41;84.00
36222;BME280;22266;52.340;4.962;2022-12-05T10:34:41;102058.81;;;5.43;83.70
36222;BME280;22266;52.340;4.962;2022-12-05T10:37:18;102058.41;;;5.48;83.95
36222;BME280;22266;52.340;4.962;2022-12-05T10:39:46;102061.66;;;5.51;83.71
36222;BME280;22266;52.340;4.962;2022-12-05T10:44:55;102055.19;;;5.54;83.79
36222;BME280;22266;52.340;4.962;2022-12-05T10:47:22;102056.88;;;5.55;83.58
36222;BME280;22266;52.340;4.962;2022-12-05T10:49:49;102051.53;;;5.55;83.76
36222;BME280;22266;52.340;4.962;2022-12-05T10:52:16;102052.28;;;5.57;83.45
36222;BME280;22266;52.340;4.962;2022-12-05T10:54:46;102052.00;;;5.60;83.83
36222;BME280;22266;52.340;4.962;2022-12-05T10:57:22;102053.44;;;5.64;83.44
36222;BME280;22266;52.340;4.962;2022-12-05T10:59:50;102057.94;;;5.63;83.45
36222;BME280;22266;52.340;4.962;2022-12-05T11:02:21;102053.16;;;5.67;83.30
36222;BME280;22266;52.340;4.962;2022-12-05T11:04:49;102062.88;;;5.68;83.12
36222;BME280;22266;52.340;4.962;2022-12-05T11:07:32;102062.88;;;5.68;83.13
36222;BME280;22266;52.340;4.962;2022-12-05T11:10:00;102053.28;;;5.65;83.08
36222;BME280;22266;52.340;4.962;2022-12-05T11:15:19;102049.53;;;5.68;83.50
36222;BME280;22266;52.340;4.962;2022-12-05T11:17:52;102060.06;;;5.69;83.39
36222;BME280;22266;52.340;4.962;2022-12-05T11:22:49;102055.97;;;5.65;83.44
36222;BME280;22266;52.340;4.962;2022-12-05T11:25:35;102058.78;;;5.64;83.41
36222;BME280;22266;52.340;4.962;2022-12-05T11:31:04;102051.72;;;5.63;83.67
36222;BME280;22266;52.340;4.962;2022-12-05T11:33:33;102054.69;;;5.60;83.90
36222;BME280;22266;52.340;4.962;2022-12-05T11:36:17;102063.53;;;5.60;84.01
36222;BME280;22266;52.340;4.962;2022-12-05T11:38:44;102053.28;;;5.65;83.97
36222;BME280;22266;52.340;4.962;2022-12-05T11:44:06;102062.28;;;5.64;83.52
36222;BME280;22266;52.340;4.962;2022-12-05T11:55:19;102044.94;;;5.59;83.98
36222;BME280;22266;52.340;4.962;2022-12-05T12:07:08;102049.97;;;5.73;83.50
36222;BME280;22266;52.340;4.962;2022-12-05T12:10:01;102049.81;;;5.75;83.63
36222;BME280;22266;52.340;4.962;2022-12-05T12:15:42;102047.81;;;5.67;83.31
36222;BME280;22266;52.340;4.962;2022-12-05T12:18:51;102043.78;;;5.73;83.69
36222;BME280;22266;52.340;4.962;2022-12-05T12:21:30;102036.75;;;5.72;83.19
36222;BME280;22266;52.340;4.962;2022-12-05T12:24:25;102037.59;;;5.72;83.28
36222;BME280;22266;52.340;4.962;2022-12-05T12:27:31;102047.03;;;5.76;83.52
36222;BME280;22266;52.340;4.962;2022-12-05T12:30:16;102042.38;;;5.78;83.53
36222;BME280;22266;52.340;4.962;2022-12-05T12:35:55;102041.69;;;5.76;82.76
36222;BME280;22266;52.340;4.962;2022-12-05T12:38:43;102041.81;;;5.75;83.05
36222;BME280;22266;52.340;4.962;2022-12-05T12:41:31;102042.66;;;5.75;83.05
36222;BME280;22266;52.340;4.962;2022-12-05T12:47:58;102037.44;;;5.74;83.15
36222;BME280;22266;52.340;4.962;2022-12-05T12:50:32;102036.06;;;5.79;83.24
36222;BME280;22266;52.340;4.962;2022-12-05T13:01:32;102022.31;;;5.84;82.80
36222;BME280;22266;52.340;4.962;2022-12-05T13:04:30;102027.97;;;5.90;82.95
36222;BME280;22266;52.340;4.962;2022-12-05T13:07:12;102024.31;;;5.91;82.64
36222;BME280;22266;52.340;4.962;2022-12-05T13:09:49;102026.63;;;5.96;82.49
36222;BME280;22266;52.340;4.962;2022-12-05T13:12:23;102023.81;;;5.98;82.73
36222;BME280;22266;52.340;4.962;2022-12-05T13:15:06;102028.16;;;5.99;82.15
36222;BME280;22266;52.340;4.962;2022-12-05T13:17:39;102023.38;;;5.92;82.30
36222;BME280;22266;52.340;4.962;2022-12-05T13:20:14;102023.59;;;5.89;82.22
36222;BME280;22266;52.340;4.962;2022-12-05T13:22:42;102025.69;;;5.86;82.68
36222;BME280;22266;52.340;4.962;2022-12-05T13:25:18;102032.59;;;5.88;82.02
36222;BME280;22266;52.340;4.962;2022-12-05T13:27:55;102029.09;;;5.88;82.41
36222;BME280;22266;52.340;4.962;2022-12-05T13:30:23;102025.84;;;5.84;82.57
36222;BME280;22266;52.340;4.962;2022-12-05T13:32:56;102035.53;;;5.85;83.09
36222;BME280;22266;52.340;4.962;2022-12-05T13:35:32;102028.22;;;5.87;82.75
36222;BME280;22266;52.340;4.962;2022-12-05T13:38:20;102029.09;;;5.88;82.86
36222;BME280;22266;52.340;4.962;2022-12-05T13:41:06;102031.88;;;5.86;83.13
36222;BME280;22266;52.340;4.962;2022-12-05T13:43:52;102030.78;;;5.89;83.00
36222;BME280;22266;52.340;4.962;2022-12-05T13:46:33;102037.38;;;5.85;82.27
36222;BME280;22266;52.340;4.962;2022-12-05T13:51:43;102029.47;;;5.83;83.13
36222;BME280;22266;52.340;4.962;2022-12-05T14:07:47;102031.19;;;5.84;83.65
36222;BME280;22266;52.340;4.962;2022-12-05T14:10:15;102035.78;;;5.82;83.66
36222;BME280;22266;52.340;4.962;2022-12-05T14:12:46;102028.78;;;5.81;83.79
36222;BME280;22266;52.340;4.962;2022-12-05T14:15:34;102042.72;;;5.85;84.25
36222;BME280;22266;52.340;4.962;2022-12-05T14:18:42;102034.56;;;5.86;83.68
36222;BME280;22266;52.340;4.962;2022-12-05T14:21:37;102034.56;;;5.86;83.55
36222;BME280;22266;52.340;4.962;2022-12-05T14:24:14;102035.41;;;5.87;83.54
36222;BME280;22266;52.340;4.962;2022-12-05T14:29:58;102032.47;;;5.90;83.87
36222;BME280;22266;52.340;4.962;2022-12-05T14:32:33;102036.97;;;5.89;83.97
36222;BME280;22266;52.340;4.962;2022-12-05T14:37:34;102035.97;;;5.90;84.39
36222;BME280;22266;52.340;4.962;2022-12-05T14:40:15;102043.28;;;5.88;84.29
36222;BME280;22266;52.340;4.962;2022-12-05T14:42:55;102037.94;;;5.88;83.68
36222;BME280;22266;52.340;4.962;2022-12-05T14:45:32;102043.69;;;5.84;83.91
36222;BME280;22266;52.340;4.962;2022-12-05T14:48:02;102041.88;;;5.84;83.90
36222;BME280;22266;52.340;4.962;2022-12-05T14:50:37;102045.38;;;5.85;84.41
36222;BME280;22266;52.340;4.962;2022-12-05T14:55:49;102049.75;;;5.86;84.52
36222;BME280;22266;52.340;4.962;2022-12-05T14:58:23;102053.25;;;5.86;84.53
36222;BME280;22266;52.340;4.962;2022-12-05T15:00:57;102046.81;;;5.89;83.78
36222;BME280;22266;52.340;4.962;2022-12-05T15:03:31;102055.09;;;5.86;84.52
36222;BME280;22266;52.340;4.962;2022-12-05T15:05:59;102054.38;;;5.84;84.52
36222;BME280;22266;52.340;4.962;2022-12-05T15:08:33;102049.16;;;5.82;84.64
36222;BME280;22266;52.340;4.962;2022-12-05T15:11:05;102053.41;;;5.85;84.99
36222;BME280;22266;52.340;4.962;2022-12-05T15:13:32;102054.38;;;5.84;84.62
36222;BME280;22266;52.340;4.962;2022-12-05T15:16:18;102052.56;;;5.84;84.74
36222;BME280;22266;52.340;4.962;2022-12-05T15:18:48;102057.75;;;5.86;85.15
36222;BME280;22266;52.340;4.962;2022-12-05T15:21:27;102059.31;;;5.88;84.92