sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36556;DHT22;40859;50.560;7.268;2023-02-01T00:01:41;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:04:06;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:06:32;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:08:58;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:11:23;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:13:49;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:16:16;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:18:42;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:21:12;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T00:23:41;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:26:07;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:28:33;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:30:59;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:33:25;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:35:50;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:38:16;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:40:42;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T00:43:08;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:45:33;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:47:59;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:50:25;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:52:50;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:55:16;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T00:57:42;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T01:00:08;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T01:02:34;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T01:05:00;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:07:26;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:09:52;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:12:18;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:14:45;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:17:11;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:19:36;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:22:02;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:24:27;21.50;74.50
36556;DHT22;40859;50.560;7.268;2023-02-01T01:26:53;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:29:19;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T01:31:45;21.50;74.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:34:10;21.50;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T01:36:36;21.50;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T01:39:02;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T01:41:29;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:43:57;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:46:24;21.50;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T01:48:58;21.50;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T01:51:26;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T01:53:55;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T01:56:22;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T01:58:48;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T02:01:16;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T02:03:42;21.50;74.40
36556;DHT22;40859;50.560;7.268;2023-02-01T02:06:11;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T02:08:39;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T02:11:05;21.50;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T02:13:35;21.50;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T02:20:22;21.50;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T02:25:59;21.50;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T02:33:38;21.50;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T02:44:47;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T02:47:46;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T02:50:22;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T02:56:11;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T02:58:56;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T03:01:40;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:04:25;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T03:06:51;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:09:26;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T03:11:54;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:14:41;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:17:14;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:19:41;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:22:11;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:24:48;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:27:19;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T03:29:48;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T03:32:15;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T03:34:41;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T03:37:08;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T03:39:48;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:42:19;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:44:52;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T03:47:26;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:49:54;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:52:27;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:54:53;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:57:22;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T03:59:49;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:02:15;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:04:40;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:07:06;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:09:31;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:11:57;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:14:23;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T04:16:48;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:19:14;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T04:21:40;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:24:05;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:26:31;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T04:28:57;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T04:31:22;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:33:51;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:36:17;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:38:44;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:41:10;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T04:43:36;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:46:02;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:48:27;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:50:53;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:53:19;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:55:44;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T04:58:10;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:00:36;21.30;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T05:03:02;21.30;72.80
36556;DHT22;40859;50.560;7.268;2023-02-01T05:05:28;21.30;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:07:54;21.30;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:10:20;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T05:12:46;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T05:15:30;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T05:17:56;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T05:20:22;21.30;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T05:22:48;21.30;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T05:25:13;21.30;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T05:27:39;21.30;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T05:30:05;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T05:32:31;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T05:34:56;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T05:37:23;21.30;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:39:48;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:42:14;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:44:40;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T05:47:05;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T05:49:31;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T05:51:59;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T05:54:25;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T05:56:51;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T05:59:16;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T06:01:42;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T06:04:08;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T06:06:34;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T06:08:59;21.40;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T06:11:25;21.40;72.80
36556;DHT22;40859;50.560;7.268;2023-02-01T06:13:51;21.40;72.80
36556;DHT22;40859;50.560;7.268;2023-02-01T06:16:17;21.40;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T06:18:42;21.30;72.60
36556;DHT22;40859;50.560;7.268;2023-02-01T06:21:08;21.30;72.60
36556;DHT22;40859;50.560;7.268;2023-02-01T06:23:34;21.30;72.60
36556;DHT22;40859;50.560;7.268;2023-02-01T06:26:04;21.30;72.50
36556;DHT22;40859;50.560;7.268;2023-02-01T06:28:30;21.30;72.50
36556;DHT22;40859;50.560;7.268;2023-02-01T06:30:56;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T06:33:23;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T06:35:55;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T06:38:21;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:40:51;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:43:17;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:45:42;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:48:08;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:50:34;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:53:00;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:55:26;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T06:57:55;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T07:00:21;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T07:02:47;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T07:05:13;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:07:41;21.40;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T07:10:08;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:12:34;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:14:59;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:17:27;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:19:54;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:22:20;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:24:46;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:27:12;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:29:37;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:32:03;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:34:29;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:36:56;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:39:22;21.40;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:41:47;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:44:13;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:46:39;21.40;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T07:49:04;21.30;72.10
36556;DHT22;40859;50.560;7.268;2023-02-01T07:51:30;21.30;72.00
36556;DHT22;40859;50.560;7.268;2023-02-01T07:53:56;21.30;71.60
36556;DHT22;40859;50.560;7.268;2023-02-01T07:56:22;21.30;71.60
36556;DHT22;40859;50.560;7.268;2023-02-01T07:58:51;21.30;71.40
36556;DHT22;40859;50.560;7.268;2023-02-01T08:01:17;21.30;71.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:03:59;21.30;71.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:06:25;21.30;71.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:08:51;21.30;71.40
36556;DHT22;40859;50.560;7.268;2023-02-01T08:11:18;21.30;71.50
36556;DHT22;40859;50.560;7.268;2023-02-01T08:13:44;21.30;71.60
36556;DHT22;40859;50.560;7.268;2023-02-01T08:16:10;21.30;71.80
36556;DHT22;40859;50.560;7.268;2023-02-01T08:18:37;21.30;71.90
36556;DHT22;40859;50.560;7.268;2023-02-01T08:21:06;21.30;72.00
36556;DHT22;40859;50.560;7.268;2023-02-01T08:23:33;21.40;72.00
36556;DHT22;40859;50.560;7.268;2023-02-01T08:26:09;21.30;72.00
36556;DHT22;40859;50.560;7.268;2023-02-01T08:28:35;21.30;72.00
36556;DHT22;40859;50.560;7.268;2023-02-01T08:31:05;21.30;72.10
36556;DHT22;40859;50.560;7.268;2023-02-01T08:33:31;21.30;72.20
36556;DHT22;40859;50.560;7.268;2023-02-01T08:35:57;21.40;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:38:22;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:40:48;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T08:43:14;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:45:39;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:48:05;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:50:31;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:52:56;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:55:22;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T08:57:48;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T09:00:15;21.40;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:02:42;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:05:08;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:07:34;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:10:00;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:12:27;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:14:54;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:17:20;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:19:46;21.30;72.30
36556;DHT22;40859;50.560;7.268;2023-02-01T09:22:12;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T09:24:37;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T09:27:03;21.40;72.50
36556;DHT22;40859;50.560;7.268;2023-02-01T09:29:29;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T09:31:54;21.30;72.40
36556;DHT22;40859;50.560;7.268;2023-02-01T09:34:20;21.30;72.50
36556;DHT22;40859;50.560;7.268;2023-02-01T09:36:45;21.30;72.60
36556;DHT22;40859;50.560;7.268;2023-02-01T09:39:11;21.30;72.60
36556;DHT22;40859;50.560;7.268;2023-02-01T09:41:47;21.30;72.60
36556;DHT22;40859;50.560;7.268;2023-02-01T09:44:35;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T09:47:02;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T09:49:32;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T09:51:59;21.30;72.80
36556;DHT22;40859;50.560;7.268;2023-02-01T09:54:28;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T09:57:06;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T09:59:35;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T10:02:03;21.30;72.80
36556;DHT22;40859;50.560;7.268;2023-02-01T10:04:30;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T10:07:04;21.30;72.70
36556;DHT22;40859;50.560;7.268;2023-02-01T10:22:12;21.30;72.80
36556;DHT22;40859;50.560;7.268;2023-02-01T10:24:47;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:27:23;21.30;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T10:29:59;21.40;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:32:30;21.30;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T10:34:57;21.30;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T10:37:28;21.30;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T10:39:55;21.30;72.90
36556;DHT22;40859;50.560;7.268;2023-02-01T10:42:21;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:44:48;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:47:14;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:49:47;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:52:16;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:54:42;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:57:09;21.30;73.00
36556;DHT22;40859;50.560;7.268;2023-02-01T10:59:35;21.30;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T11:02:05;21.30;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T11:04:38;21.30;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T11:07:06;21.30;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T11:09:33;21.30;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T11:12:00;21.30;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T11:14:27;21.30;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T11:16:58;21.30;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T11:19:25;21.30;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T11:21:52;21.40;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T11:24:29;21.30;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T11:26:57;21.30;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T11:29:23;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T11:31:58;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T11:34:33;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T11:37:00;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T11:39:30;21.40;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T11:41:58;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T11:44:38;21.30;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T11:49:49;21.40;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T11:53:04;21.40;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T11:55:45;21.40;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T11:58:22;21.40;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T12:00:57;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T12:11:33;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T12:14:12;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T12:19:48;21.30;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T12:22:35;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T12:25:41;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T12:28:59;21.30;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T12:39:23;21.30;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T12:42:38;21.30;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T12:49:27;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T12:52:30;21.30;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T12:55:43;21.40;74.20
36556;DHT22;40859;50.560;7.268;2023-02-01T12:58:15;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:00:47;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:03:29;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:06:05;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:14:41;21.40;74.20
36556;DHT22;40859;50.560;7.268;2023-02-01T13:17:14;21.40;74.20
36556;DHT22;40859;50.560;7.268;2023-02-01T13:19:45;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:22:14;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:24:52;21.40;74.10
36556;DHT22;40859;50.560;7.268;2023-02-01T13:27:19;21.40;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T13:29:55;21.40;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T13:32:42;21.40;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T13:35:17;21.40;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T13:38:06;21.40;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T13:40:49;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T13:43:19;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T13:45:48;21.40;73.90
36556;DHT22;40859;50.560;7.268;2023-02-01T13:48:39;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T13:51:05;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T13:53:31;21.40;73.80
36556;DHT22;40859;50.560;7.268;2023-02-01T13:56:02;21.40;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T13:58:33;21.40;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T14:03:44;21.40;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T14:06:55;21.40;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T14:09:31;21.40;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T14:11:57;21.40;73.70
36556;DHT22;40859;50.560;7.268;2023-02-01T14:20:36;21.40;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T14:23:04;21.40;73.60
36556;DHT22;40859;50.560;7.268;2023-02-01T14:25:33;21.40;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T14:27:59;21.40;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T14:30:24;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T14:32:50;21.40;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T14:35:26;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T14:37:53;21.40;73.40
36556;DHT22;40859;50.560;7.268;2023-02-01T14:40:24;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T14:42:51;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T14:51:16;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T14:53:42;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T14:56:11;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T14:58:47;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T15:01:19;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T15:03:55;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T15:06:56;21.40;73.30
36556;DHT22;40859;50.560;7.268;2023-02-01T15:12:25;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T15:17:36;21.40;73.10
36556;DHT22;40859;50.560;7.268;2023-02-01T15:20:04;21.40;73.20
36556;DHT22;40859;50.560;7.268;2023-02-01T15:22:36;21.40;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T15:25:03;21.40;73.50
36556;DHT22;40859;50.560;7.268;2023-02-01T15:27:29;21.40;74.00
36556;DHT22;40859;50.560;7.268;2023-02-01T15:32:40;21.40;74.50
36556;DHT22;40859;50.560;7.268;2023-02-01T15:35:30;21.40;74.80
36556;DHT22;40859;50.560;7.268;2023-02-01T15:38:17;21.40;75.10
36556;DHT22;40859;50.560;7.268;2023-02-01T15:40:56;21.40;75.50
36556;DHT22;40859;50.560;7.268;2023-02-01T15:43:23;21.50;76.00
36556;DHT22;40859;50.560;7.268;2023-02-01T15:45:49;21.50;76.10
36556;DHT22;40859;50.560;7.268;2023-02-01T15:48:24;21.50;76.00
36556;DHT22;40859;50.560;7.268;2023-02-01T15:50:51;21.50;75.90
36556;DHT22;40859;50.560;7.268;2023-02-01T15:53:19;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T15:55:46;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T15:58:22;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:00:50;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:04:18;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:06:48;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:09:15;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:11:55;21.50;75.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:14:22;21.50;75.90
36556;DHT22;40859;50.560;7.268;2023-02-01T16:16:48;21.50;75.70
36556;DHT22;40859;50.560;7.268;2023-02-01T16:19:13;21.50;75.60
36556;DHT22;40859;50.560;7.268;2023-02-01T16:21:39;21.50;75.50
36556;DHT22;40859;50.560;7.268;2023-02-01T16:24:05;21.50;75.40
36556;DHT22;40859;50.560;7.268;2023-02-01T16:26:31;21.50;75.40
36556;DHT22;40859;50.560;7.268;2023-02-01T16:28:58;21.50;75.30
36556;DHT22;40859;50.560;7.268;2023-02-01T16:31:27;21.50;75.20
36556;DHT22;40859;50.560;7.268;2023-02-01T16:33:53;21.50;76.00
36556;DHT22;40859;50.560;7.268;2023-02-01T16:36:19;21.50;75.10
36556;DHT22;40859;50.560;7.268;2023-02-01T16:38:45;21.50;75.10
36556;DHT22;40859;50.560;7.268;2023-02-01T16:41:15;21.50;75.00
36556;DHT22;40859;50.560;7.268;2023-02-01T16:43:44;21.50;74.90
36556;DHT22;40859;50.560;7.268;2023-02-01T16:46:12;21.50;74.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:48:38;21.50;74.80
36556;DHT22;40859;50.560;7.268;2023-02-01T16:51:09;21.50;74.70
36556;DHT22;40859;50.560;7.268;2023-02-01T16:53:36;21.50;74.70
36556;DHT22;40859;50.560;7.268;2023-02-01T16:56:04;21.50;74.60
36556;DHT22;40859;50.560;7.268;2023-02-01T16:58:30;21.50;74.60
36556;DHT22;40859;50.560;7.268;2023-02-01T17:00:55;21.50;74.60
36556;DHT22;40859;50.560;7.268;2023-02-01T17:03:21;21.50;74.60
36556;DHT22;40859;50.560;7.268;2023-02-01T17:05:51;21.50;74.60
36556;DHT22;40859;50.560;7.268;2023-02-01T17:08:18;21.50;75.00
36556;DHT22;40859;50.560;7.268;2023-02-01T17:10:46;21.50;74.50
36556;DHT22;40859;50.560;7.268;2023-02-01T17:13:12;21.50;74.60
36556;DHT22;40859;50.560;7.268;2023-02-01T17:15:39;21.50;74.70
36556;DHT22;40859;50.560;7.268;2023-02-01T17:18:05;21.50;74.70