sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62424;DHT22;48463;43.604;3.872;2023-06-14T00:00:44;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:03:26;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:05:53;21.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:08:38;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:11:21;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:13:54;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:16:21;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:19:19;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:21:50;20.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:24:28;20.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:27:36;20.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:30:22;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:33:14;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:36:07;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:39:14;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:42:47;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:45:35;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:48:22;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:50:51;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:53:31;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:56:04;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T00:58:32;20.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:01:08;20.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:03:44;20.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:13:09;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:15:56;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:18:45;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:21:30;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:24:06;20.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:27:00;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:29:52;20.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:32:28;20.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:35:08;20.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:38:05;19.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:40:39;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:43:30;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:46:04;20.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:48:32;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:50:59;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:53:26;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:56:19;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T01:58:52;20.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:01:20;20.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:03:51;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:06:23;20.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:09:13;20.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:12:02;20.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:14:35;19.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:17:31;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:20:37;20.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:23:29;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:26:08;19.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:28:34;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:31:14;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:33:44;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:36:20;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:39:33;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:42:11;19.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:44:58;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:48:01;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:50:36;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:53:25;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:55:57;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T02:58:29;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:00:57;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:03:42;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:06:21;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:09:11;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:11:42;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:14:11;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:17:03;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:19:30;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:21:56;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:24:27;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:27:02;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:29:53;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:32:43;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:35:11;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:37:48;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:40:17;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:42:49;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:45:31;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:48:03;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:50:39;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:53:28;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:55:56;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T03:58:45;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:01:22;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:03:54;19.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:06:34;19.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:09:46;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:12:25;19.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:14:54;19.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:17:25;19.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:19:53;19.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:22:20;19.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:24:52;19.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:27:32;19.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:30:10;19.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:32:47;19.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:35:16;19.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:37:44;19.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:40:23;19.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:43:07;19.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:46:15;19.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:48:42;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:51:24;19.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:53:56;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:56:25;19.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T04:59:01;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:01:43;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:04:17;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:06:46;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:09:15;19.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:11:43;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:14:33;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:17:01;19.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:19:31;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:22:01;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:24:47;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:27:16;19.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:29:57;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:32:26;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:34:54;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:37:39;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:40:14;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:42:45;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:45:11;19.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:47:58;19.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:50:58;19.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:53:27;20.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:55:56;20.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T05:58:27;20.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:01:36;20.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:04:26;20.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:07:52;20.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:10:42;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:13:27;20.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:18:56;21.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:21:22;21.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:23:47;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:26:13;21.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:28:39;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:31:05;21.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:33:32;21.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:35:57;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:38:23;21.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:40:49;21.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:43:15;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:45:42;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:48:09;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:50:37;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:53:06;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:55:32;22.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T06:57:59;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:00:25;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:02:51;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:05:17;22.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:07:44;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:10:11;22.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:12:39;22.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:15:08;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:17:35;22.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:20:04;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:22:42;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:25:12;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:27:45;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:30:11;22.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:32:37;22.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:35:03;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:37:42;22.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:40:08;23.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:42:35;23.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:45:05;23.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:47:31;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:49:57;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:52:23;23.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:54:48;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:57:14;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T07:59:40;23.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:02:06;23.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:04:32;23.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:07:00;23.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:09:26;24.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:11:57;23.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:14:24;23.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:17:09;23.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:20:03;24.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:22:32;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:25:00;24.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:27:27;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:29:54;24.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:32:20;24.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:34:48;24.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:37:26;24.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:39:53;24.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:42:21;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:44:48;24.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:47:15;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:49:49;24.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:52:17;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:54:45;24.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:57:14;24.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T08:59:47;24.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:02:20;24.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:04:50;24.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:07:41;24.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:10:14;24.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:12:40;24.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:15:07;24.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:17:35;24.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:20:06;25.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:22:44;25.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:25:13;25.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:27:41;25.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:30:10;25.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:32:56;25.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:35:25;25.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:37:50;25.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:40:26;25.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:42:55;25.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:45:23;26.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:47:49;25.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:50:17;25.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:52:43;25.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:55:13;25.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T09:57:45;25.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:00:15;26.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:02:56;26.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:05:27;26.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:08:01;26.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:10:28;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:13:16;26.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:15:52;26.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:18:54;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:22:00;27.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:24:33;27.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:27:00;27.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:29:27;27.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:31:58;27.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:37:25;27.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:39:51;27.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:42:18;27.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:44:56;27.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:47:37;27.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:50:09;28.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:52:41;28.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T10:55:12;28.20;99.80
62424;DHT22;48463;43.604;3.872;2023-06-14T11:00:13;28.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T11:11:00;28.20;98.80
62424;DHT22;48463;43.604;3.872;2023-06-14T11:13:28;28.30;98.30
62424;DHT22;48463;43.604;3.872;2023-06-14T11:15:55;28.30;97.00
62424;DHT22;48463;43.604;3.872;2023-06-14T11:18:23;28.30;96.20
62424;DHT22;48463;43.604;3.872;2023-06-14T11:21:09;28.50;96.00
62424;DHT22;48463;43.604;3.872;2023-06-14T11:23:35;29.00;95.60
62424;DHT22;48463;43.604;3.872;2023-06-14T11:26:03;29.00;95.30
62424;DHT22;48463;43.604;3.872;2023-06-14T11:28:37;29.40;94.40
62424;DHT22;48463;43.604;3.872;2023-06-14T11:31:05;29.50;93.50
62424;DHT22;48463;43.604;3.872;2023-06-14T11:33:34;29.20;93.50
62424;DHT22;48463;43.604;3.872;2023-06-14T11:36:05;29.10;93.70
62424;DHT22;48463;43.604;3.872;2023-06-14T11:38:36;29.30;93.70
62424;DHT22;48463;43.604;3.872;2023-06-14T11:41:02;29.90;93.40
62424;DHT22;48463;43.604;3.872;2023-06-14T11:43:31;29.70;93.00
62424;DHT22;48463;43.604;3.872;2023-06-14T11:46:00;29.80;92.80
62424;DHT22;48463;43.604;3.872;2023-06-14T11:48:42;29.60;92.50
62424;DHT22;48463;43.604;3.872;2023-06-14T11:51:09;29.90;91.90
62424;DHT22;48463;43.604;3.872;2023-06-14T11:53:42;29.70;92.20
62424;DHT22;48463;43.604;3.872;2023-06-14T11:56:09;29.50;90.50
62424;DHT22;48463;43.604;3.872;2023-06-14T11:58:35;29.50;91.50
62424;DHT22;48463;43.604;3.872;2023-06-14T12:01:03;29.60;92.00
62424;DHT22;48463;43.604;3.872;2023-06-14T12:03:32;29.50;92.00
62424;DHT22;48463;43.604;3.872;2023-06-14T12:06:35;29.50;94.70
62424;DHT22;48463;43.604;3.872;2023-06-14T12:09:30;30.20;95.50
62424;DHT22;48463;43.604;3.872;2023-06-14T12:12:07;30.60;95.40
62424;DHT22;48463;43.604;3.872;2023-06-14T12:14:46;30.20;96.30
62424;DHT22;48463;43.604;3.872;2023-06-14T12:17:12;29.90;96.20
62424;DHT22;48463;43.604;3.872;2023-06-14T12:19:42;29.70;95.90
62424;DHT22;48463;43.604;3.872;2023-06-14T12:22:14;29.70;95.90
62424;DHT22;48463;43.604;3.872;2023-06-14T12:24:44;30.20;96.00
62424;DHT22;48463;43.604;3.872;2023-06-14T12:27:12;30.50;95.80
62424;DHT22;48463;43.604;3.872;2023-06-14T12:29:41;30.30;94.80
62424;DHT22;48463;43.604;3.872;2023-06-14T12:32:11;30.20;95.80
62424;DHT22;48463;43.604;3.872;2023-06-14T12:34:37;30.10;96.90
62424;DHT22;48463;43.604;3.872;2023-06-14T12:37:04;29.30;98.00
62424;DHT22;48463;43.604;3.872;2023-06-14T12:39:30;29.50;98.30
62424;DHT22;48463;43.604;3.872;2023-06-14T12:41:58;29.50;98.10
62424;DHT22;48463;43.604;3.872;2023-06-14T12:44:24;29.90;98.00
62424;DHT22;48463;43.604;3.872;2023-06-14T12:46:50;29.90;97.40
62424;DHT22;48463;43.604;3.872;2023-06-14T12:49:21;29.50;97.50
62424;DHT22;48463;43.604;3.872;2023-06-14T12:51:52;29.10;97.40
62424;DHT22;48463;43.604;3.872;2023-06-14T12:54:20;28.80;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T12:56:51;28.70;99.70
62424;DHT22;48463;43.604;3.872;2023-06-14T12:59:23;29.00;99.40
62424;DHT22;48463;43.604;3.872;2023-06-14T13:01:49;28.50;99.50
62424;DHT22;48463;43.604;3.872;2023-06-14T13:04:17;28.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:06:42;28.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:09:10;27.40;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:11:37;27.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:14:14;26.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:16:45;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:19:11;26.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:21:38;26.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:24:07;26.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:26:34;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:29:01;26.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:31:28;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:34:29;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:37:24;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:39:50;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:42:15;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:44:41;26.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:47:26;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:50:11;26.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:53:14;26.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:55:45;26.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T13:58:12;26.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:00:41;26.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:03:21;26.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:05:48;25.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:08:20;25.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:10:49;25.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:13:20;25.70;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:15:48;25.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:18:16;25.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:20:52;25.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:23:18;25.30;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:25:46;25.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:28:12;25.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:30:40;25.20;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:33:07;25.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:35:33;25.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:37:58;24.90;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:40:26;25.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:42:52;25.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:45:20;24.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:47:49;24.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:50:34;24.80;99.80
62424;DHT22;48463;43.604;3.872;2023-06-14T14:53:06;24.70;98.70
62424;DHT22;48463;43.604;3.872;2023-06-14T14:55:36;24.90;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T14:58:27;25.00;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T15:00:55;25.30;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T15:03:26;25.60;99.00
62424;DHT22;48463;43.604;3.872;2023-06-14T15:05:59;26.00;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T15:08:49;26.30;98.80
62424;DHT22;48463;43.604;3.872;2023-06-14T15:11:17;26.20;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T15:13:44;26.50;98.80
62424;DHT22;48463;43.604;3.872;2023-06-14T15:16:13;26.40;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T15:18:40;26.50;99.20
62424;DHT22;48463;43.604;3.872;2023-06-14T15:21:07;26.70;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T15:23:37;26.80;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T15:26:04;26.80;98.70
62424;DHT22;48463;43.604;3.872;2023-06-14T15:28:32;26.80;98.70
62424;DHT22;48463;43.604;3.872;2023-06-14T15:30:59;26.90;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T15:33:24;27.10;98.90
62424;DHT22;48463;43.604;3.872;2023-06-14T15:35:50;27.00;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T15:38:16;27.00;99.30
62424;DHT22;48463;43.604;3.872;2023-06-14T15:40:43;27.10;99.40
62424;DHT22;48463;43.604;3.872;2023-06-14T15:43:08;27.30;99.50
62424;DHT22;48463;43.604;3.872;2023-06-14T15:45:35;27.40;99.50
62424;DHT22;48463;43.604;3.872;2023-06-14T15:48:02;27.60;99.50
62424;DHT22;48463;43.604;3.872;2023-06-14T15:50:28;28.20;99.20
62424;DHT22;48463;43.604;3.872;2023-06-14T15:52:54;28.30;99.20
62424;DHT22;48463;43.604;3.872;2023-06-14T15:55:41;28.50;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T15:58:06;29.00;99.00
62424;DHT22;48463;43.604;3.872;2023-06-14T16:00:34;29.20;98.70
62424;DHT22;48463;43.604;3.872;2023-06-14T16:03:04;28.80;98.60
62424;DHT22;48463;43.604;3.872;2023-06-14T16:05:30;28.60;99.10
62424;DHT22;48463;43.604;3.872;2023-06-14T16:07:58;28.30;99.20
62424;DHT22;48463;43.604;3.872;2023-06-14T16:10:25;28.10;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:12:52;28.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:15:23;28.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:17:51;28.00;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:20:20;27.80;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:22:46;27.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:25:12;27.60;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:27:41;27.50;99.80
62424;DHT22;48463;43.604;3.872;2023-06-14T16:30:08;27.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:32:58;27.50;99.90
62424;DHT22;48463;43.604;3.872;2023-06-14T16:35:28;27.60;99.80