sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9823;SDS011;4951;50.778;7.196;2023-05-07T00:05:11;6.07;;;3.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:08:46;3.60;;;3.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:11:51;3.50;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:15:02;6.50;;;3.83;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:18:34;4.30;;;3.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:24:33;3.83;;;3.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:27:30;5.17;;;3.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:30:21;3.70;;;3.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:33:10;4.40;;;4.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:36:12;4.30;;;3.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:42:21;3.53;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:45:10;3.57;;;3.27;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:48:18;3.03;;;2.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:51:38;4.33;;;3.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T00:54:45;4.13;;;3.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:01:46;5.20;;;3.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:04:25;3.80;;;3.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:07:37;3.73;;;3.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:10:28;3.60;;;3.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:13:17;3.13;;;2.83;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:15:58;5.33;;;3.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:22:46;7.93;;;3.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:25:57;3.97;;;2.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:29:07;4.40;;;3.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:38:59;3.50;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:45:15;3.70;;;3.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:49:14;3.73;;;3.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:51:57;3.97;;;3.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:55:26;4.00;;;3.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T01:59:00;4.07;;;2.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:01:56;4.03;;;2.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:04:51;3.53;;;3.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:07:38;7.00;;;3.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:10:53;3.63;;;3.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:13:42;4.43;;;3.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:16:30;4.00;;;3.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:19:37;5.43;;;4.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:22:40;4.70;;;4.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:25:58;5.43;;;3.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:36:32;4.07;;;3.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:39:45;4.10;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:42:33;4.10;;;3.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:45:35;3.97;;;3.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:48:16;5.17;;;3.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:51:17;5.00;;;4.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:54:15;6.93;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T02:56:55;4.20;;;3.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:00:15;4.77;;;3.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:03:39;4.77;;;3.37;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:17:03;7.70;;;3.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:20:32;3.87;;;3.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:24:37;5.37;;;2.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:27:56;5.17;;;3.37;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:31:02;4.67;;;3.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:34:10;3.80;;;3.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:40:53;6.87;;;3.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:43:49;3.50;;;3.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:47:11;4.83;;;3.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:50:47;4.73;;;3.53;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:53:56;5.43;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:57:05;3.83;;;3.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T03:59:42;3.53;;;2.97;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:02:26;5.03;;;3.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:17:29;3.50;;;3.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:21:03;3.77;;;3.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:27:29;5.27;;;4.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:30:14;5.90;;;3.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:37:34;6.77;;;3.97;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:43:49;4.53;;;3.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:51:01;4.23;;;3.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:54:05;3.63;;;2.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T04:57:44;4.33;;;2.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:03:39;4.07;;;3.53;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:06:36;3.80;;;3.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:14:10;4.10;;;3.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:21:53;4.30;;;3.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:25:25;5.30;;;3.87;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:29:18;3.77;;;3.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:31:56;4.17;;;3.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:34:48;3.43;;;3.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:41:12;2.87;;;2.67;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:44:38;4.40;;;2.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:50:03;2.80;;;2.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:56:38;3.43;;;3.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T05:59:54;2.97;;;2.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:02:55;5.03;;;2.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:06:27;4.10;;;2.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:09:31;3.90;;;2.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:12:58;2.90;;;2.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:16:33;2.57;;;2.37;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:19:22;4.00;;;2.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:22:22;2.63;;;2.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:26:07;2.90;;;2.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:29:59;4.17;;;2.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:44:25;3.57;;;2.27;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:47:11;2.57;;;2.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:49:40;5.03;;;2.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:52:08;2.77;;;2.47;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:54:36;4.30;;;2.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T06:57:07;2.77;;;2.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T07:00:14;2.20;;;2.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T07:08:00;2.50;;;2.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T07:48:33;2.33;;;2.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T07:55:25;2.33;;;2.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T07:59:08;2.50;;;2.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:02:05;4.83;;;2.47;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:05:25;3.23;;;2.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:13:04;2.63;;;2.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:15:40;2.67;;;2.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:18:11;2.43;;;2.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:21:25;2.50;;;2.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:24:35;3.03;;;2.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:27:17;2.17;;;1.98;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:30:37;2.10;;;1.85;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:34:05;2.17;;;1.98;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:44:59;2.40;;;2.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:48:36;2.97;;;2.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:52:12;2.78;;;2.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:55:59;2.25;;;1.95;;
9823;SDS011;4951;50.778;7.196;2023-05-07T08:59:14;2.63;;;2.08;;
9823;SDS011;4951;50.778;7.196;2023-05-07T10:27:51;2.08;;;1.88;;
9823;SDS011;4951;50.778;7.196;2023-05-07T10:31:50;2.20;;;1.95;;
9823;SDS011;4951;50.778;7.196;2023-05-07T10:42:13;3.00;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T10:45:18;3.60;;;2.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T10:48:14;3.17;;;1.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T10:50:53;1.85;;;1.75;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:18:18;1.75;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:20:57;1.77;;;1.67;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:23:49;3.08;;;1.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:26:37;1.80;;;1.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:29:08;1.60;;;1.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:32:28;1.70;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:39:08;1.70;;;1.58;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:42:19;1.88;;;1.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:45:21;2.97;;;1.58;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:48:28;2.60;;;1.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:51:05;1.60;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T12:56:44;2.03;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:02:15;1.80;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:05:04;1.98;;;1.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:07:38;1.70;;;1.58;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:10:11;1.83;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:12:44;2.30;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:15:11;1.92;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:17:44;3.53;;;2.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:20:15;2.10;;;1.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:22:42;2.78;;;1.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:25:09;2.47;;;1.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:27:37;2.67;;;1.75;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:30:09;2.55;;;2.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:32:37;2.20;;;2.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:35:06;2.30;;;1.95;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:37:34;2.33;;;2.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:40:07;2.35;;;2.15;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:42:35;1.90;;;1.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:45:10;1.88;;;1.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:47:39;1.83;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:50:07;2.17;;;1.75;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:52:36;2.80;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:55:05;2.85;;;1.77;;
9823;SDS011;4951;50.778;7.196;2023-05-07T13:57:36;1.70;;;1.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:00:43;1.67;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:03:17;1.60;;;1.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:05:45;2.25;;;1.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:08:14;1.70;;;1.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:10:58;1.63;;;1.52;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:13:40;1.75;;;1.65;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:16:12;2.25;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:18:39;2.38;;;2.08;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:21:08;2.28;;;1.95;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:23:39;2.75;;;2.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:26:11;1.95;;;1.85;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:28:40;1.85;;;1.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:31:13;2.80;;;2.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:33:41;2.25;;;1.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:36:08;2.83;;;1.77;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:38:36;2.10;;;2.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:41:05;2.00;;;1.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:49:39;3.25;;;2.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:52:07;3.60;;;2.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:54:35;4.20;;;2.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:57:03;2.63;;;2.35;;
9823;SDS011;4951;50.778;7.196;2023-05-07T14:59:31;3.53;;;2.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:01:59;3.78;;;2.55;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:04:28;3.60;;;2.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:06:55;4.53;;;2.95;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:09:22;3.42;;;2.72;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:11:49;4.25;;;2.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:14:17;4.13;;;2.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:16:47;4.28;;;3.15;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:19:15;5.20;;;3.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:21:43;4.43;;;3.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:24:11;3.53;;;2.67;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:26:39;2.83;;;2.55;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:29:06;3.10;;;2.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:31:35;4.53;;;2.72;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:34:04;2.95;;;2.65;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:36:31;5.38;;;3.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:38:59;3.70;;;3.08;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:41:32;4.18;;;2.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:43:59;5.95;;;3.65;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:46:27;4.85;;;3.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:48:56;4.40;;;3.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:51:24;5.93;;;4.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:53:52;9.07;;;5.53;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:56:21;14.73;;;6.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T15:58:49;7.47;;;4.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:01:17;8.90;;;6.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:03:44;7.37;;;4.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:06:11;8.37;;;6.53;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:08:39;6.50;;;5.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:11:06;7.80;;;5.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:13:35;8.60;;;5.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:16:03;9.37;;;7.87;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:18:31;6.70;;;5.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:21:00;7.67;;;5.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:23:28;8.50;;;5.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:25:57;4.80;;;4.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:28:25;6.03;;;5.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:30:53;7.37;;;5.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:33:21;7.23;;;5.47;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:35:50;6.43;;;5.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:38:17;4.83;;;3.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:40:44;9.93;;;8.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:43:12;11.17;;;9.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:45:39;9.60;;;8.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:48:07;7.43;;;6.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:50:34;8.47;;;6.27;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:53:03;7.77;;;6.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:55:31;8.40;;;5.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T16:58:02;24.57;;;15.77;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:00:30;8.43;;;6.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:02:57;8.00;;;6.97;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:05:26;10.47;;;9.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:07:53;9.70;;;8.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:10:21;10.70;;;9.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:12:50;9.80;;;8.77;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:15:17;11.53;;;10.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:17:44;11.70;;;10.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:20:12;10.40;;;8.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:22:41;9.97;;;8.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:28:38;9.73;;;8.77;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:31:10;8.13;;;6.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:33:39;10.17;;;8.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:36:14;14.03;;;11.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:38:44;7.23;;;6.53;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:42:04;12.00;;;10.90;;
9823;SDS011;4951;50.778;7.196;2023-05-07T17:49:42;12.90;;;10.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:03:56;10.73;;;9.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:06:46;10.50;;;8.37;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:09:19;8.77;;;7.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:12:15;12.47;;;11.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:15:21;11.13;;;10.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:31:30;13.07;;;11.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:34:45;11.97;;;10.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:37:12;14.20;;;12.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:40:03;10.67;;;9.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:42:36;12.33;;;10.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:53:45;11.07;;;9.97;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:56:15;9.40;;;8.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T18:58:47;10.43;;;8.67;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:01:21;12.23;;;9.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:03:50;9.00;;;8.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:06:33;23.70;;;18.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:09:01;14.93;;;12.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:11:33;7.70;;;6.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:14:31;13.80;;;8.87;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:16:59;13.07;;;9.83;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:26:33;19.07;;;17.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:32:23;8.33;;;7.57;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:34:55;7.43;;;6.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:37:32;7.53;;;6.83;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:45:00;7.70;;;6.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:51:09;6.13;;;5.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T19:57:33;6.10;;;5.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:08:09;8.33;;;7.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:15:01;18.13;;;12.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:17:53;14.73;;;12.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:21:21;13.27;;;11.87;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:24:46;20.03;;;16.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:27:33;12.97;;;10.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:30:23;18.27;;;15.80;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:33:02;9.50;;;8.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:39:11;15.33;;;13.83;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:42:11;12.10;;;11.00;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:45:28;15.87;;;12.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T20:48:45;9.87;;;8.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:02:05;5.80;;;5.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:04:56;7.97;;;6.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:07:53;6.33;;;5.47;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:11:52;5.87;;;5.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:14:43;6.30;;;5.70;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:17:49;8.63;;;7.73;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:21:25;9.67;;;8.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:24:18;12.63;;;10.63;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:27:58;18.27;;;15.83;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:31:09;12.93;;;9.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:34:02;10.97;;;9.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:39:50;23.03;;;19.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:42:34;13.47;;;11.50;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:45:14;11.37;;;10.23;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:55:22;11.50;;;9.27;;
9823;SDS011;4951;50.778;7.196;2023-05-07T21:58:05;18.20;;;15.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:04:33;17.93;;;14.53;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:07:38;20.27;;;14.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:19:01;14.53;;;11.17;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:22:11;12.90;;;10.97;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:28:22;29.20;;;21.37;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:32:13;25.57;;;20.03;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:35:34;11.17;;;9.20;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:39:33;35.70;;;23.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:42:34;19.03;;;17.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:52:41;14.87;;;13.10;;
9823;SDS011;4951;50.778;7.196;2023-05-07T22:55:47;24.47;;;19.93;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:02:04;9.17;;;8.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:04:52;8.87;;;8.07;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:07:51;9.47;;;8.40;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:10:55;10.07;;;9.13;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:17:22;9.57;;;8.67;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:30:42;8.50;;;7.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:34:09;13.63;;;12.30;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:37:22;11.57;;;10.43;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:40:41;10.27;;;9.33;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:47:35;10.60;;;9.60;;
9823;SDS011;4951;50.778;7.196;2023-05-07T23:51:12;15.80;;;12.93;;
