sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-04-16T00:02:16;100862;;;15.96;63.49
70198;BME280;57582;-34.876;138.628;2023-04-16T00:05:15;100858;;;16.02;63.75
70198;BME280;57582;-34.876;138.628;2023-04-16T00:08:15;100861;;;16.27;63.17
70198;BME280;57582;-34.876;138.628;2023-04-16T00:11:15;100869;;;16.46;61.40
70198;BME280;57582;-34.876;138.628;2023-04-16T00:14:16;100880;;;16.53;60.11
70198;BME280;57582;-34.876;138.628;2023-04-16T00:17:15;100874;;;16.68;61.17
70198;BME280;57582;-34.876;138.628;2023-04-16T00:20:16;100875;;;16.91;59.87
70198;BME280;57582;-34.876;138.628;2023-04-16T00:23:15;100878;;;16.96;58.20
70198;BME280;57582;-34.876;138.628;2023-04-16T00:26:16;100882;;;17.18;58.65
70198;BME280;57582;-34.876;138.628;2023-04-16T00:29:15;100871;;;17.50;56.53
70198;BME280;57582;-34.876;138.628;2023-04-16T00:32:15;100884;;;17.65;56.18
70198;BME280;57582;-34.876;138.628;2023-04-16T00:35:15;100886;;;17.73;54.10
70198;BME280;57582;-34.876;138.628;2023-04-16T00:38:16;100885;;;17.52;56.28
70198;BME280;57582;-34.876;138.628;2023-04-16T00:41:15;100890;;;17.38;54.24
70198;BME280;57582;-34.876;138.628;2023-04-16T00:44:16;100892;;;17.34;51.84
70198;BME280;57582;-34.876;138.628;2023-04-16T00:47:15;100898;;;17.31;51.59
70198;BME280;57582;-34.876;138.628;2023-04-16T00:50:15;100897;;;17.04;50.06
70198;BME280;57582;-34.876;138.628;2023-04-16T00:53:15;100903;;;16.82;50.26
70198;BME280;57582;-34.876;138.628;2023-04-16T00:56:15;100903;;;16.83;50.78
70198;BME280;57582;-34.876;138.628;2023-04-16T00:59:15;100899;;;16.99;50.62
70198;BME280;57582;-34.876;138.628;2023-04-16T01:02:15;100893;;;17.18;50.14
70198;BME280;57582;-34.876;138.628;2023-04-16T01:05:15;100899;;;17.18;49.63
70198;BME280;57582;-34.876;138.628;2023-04-16T01:08:17;100897;;;17.12;50.12
70198;BME280;57582;-34.876;138.628;2023-04-16T01:11:15;100894;;;17.17;51.06
70198;BME280;57582;-34.876;138.628;2023-04-16T01:14:15;100897;;;17.42;50.61
70198;BME280;57582;-34.876;138.628;2023-04-16T01:17:15;100900;;;17.62;50.71
70198;BME280;57582;-34.876;138.628;2023-04-16T01:20:16;100898;;;17.83;49.44
70198;BME280;57582;-34.876;138.628;2023-04-16T01:23:15;100904;;;17.94;49.96
70198;BME280;57582;-34.876;138.628;2023-04-16T01:26:15;100906;;;17.70;50.29
70198;BME280;57582;-34.876;138.628;2023-04-16T01:29:15;100913;;;17.51;49.42
70198;BME280;57582;-34.876;138.628;2023-04-16T01:32:15;100917;;;17.57;48.89
70198;BME280;57582;-34.876;138.628;2023-04-16T01:35:15;100931;;;17.72;48.05
70198;BME280;57582;-34.876;138.628;2023-04-16T01:38:15;100934;;;17.89;47.25
70198;BME280;57582;-34.876;138.628;2023-04-16T01:41:15;100944;;;18.04;46.80
70198;BME280;57582;-34.876;138.628;2023-04-16T01:44:16;100942;;;17.95;45.90
70198;BME280;57582;-34.876;138.628;2023-04-16T01:47:15;100950;;;17.82;46.17
70198;BME280;57582;-34.876;138.628;2023-04-16T01:50:16;100966;;;17.95;47.03
70198;BME280;57582;-34.876;138.628;2023-04-16T01:53:15;100950;;;17.97;46.40
70198;BME280;57582;-34.876;138.628;2023-04-16T01:56:15;100947;;;17.90;46.31
70198;BME280;57582;-34.876;138.628;2023-04-16T01:59:15;100959;;;17.99;46.90
70198;BME280;57582;-34.876;138.628;2023-04-16T02:02:15;100961;;;18.31;47.25
70198;BME280;57582;-34.876;138.628;2023-04-16T02:05:15;100955;;;18.64;46.38
70198;BME280;57582;-34.876;138.628;2023-04-16T02:08:16;100968;;;18.78;44.92
70198;BME280;57582;-34.876;138.628;2023-04-16T02:11:15;100971;;;18.66;44.80
70198;BME280;57582;-34.876;138.628;2023-04-16T02:14:15;100966;;;18.34;45.50
70198;BME280;57582;-34.876;138.628;2023-04-16T02:17:15;100957;;;18.34;46.32
70198;BME280;57582;-34.876;138.628;2023-04-16T02:20:15;100949;;;18.50;46.34
70198;BME280;57582;-34.876;138.628;2023-04-16T02:23:15;100960;;;18.54;46.36
70198;BME280;57582;-34.876;138.628;2023-04-16T02:26:16;100965;;;18.34;45.74
70198;BME280;57582;-34.876;138.628;2023-04-16T02:29:15;100960;;;18.23;46.11
70198;BME280;57582;-34.876;138.628;2023-04-16T02:32:15;100974;;;18.12;47.22
70198;BME280;57582;-34.876;138.628;2023-04-16T02:35:15;100981;;;17.97;47.14
70198;BME280;57582;-34.876;138.628;2023-04-16T02:38:15;100990;;;17.81;46.27
70198;BME280;57582;-34.876;138.628;2023-04-16T02:41:15;100998;;;17.71;46.35
70198;BME280;57582;-34.876;138.628;2023-04-16T02:44:16;100993;;;17.67;46.58
70198;BME280;57582;-34.876;138.628;2023-04-16T02:47:15;100984;;;17.76;45.98
70198;BME280;57582;-34.876;138.628;2023-04-16T02:50:16;100986;;;17.71;44.86
70198;BME280;57582;-34.876;138.628;2023-04-16T02:53:15;100990;;;17.70;45.17
70198;BME280;57582;-34.876;138.628;2023-04-16T02:56:16;100979;;;17.86;44.21
70198;BME280;57582;-34.876;138.628;2023-04-16T02:59:15;100980;;;18.00;43.65
70198;BME280;57582;-34.876;138.628;2023-04-16T03:02:16;100984;;;18.12;43.63
70198;BME280;57582;-34.876;138.628;2023-04-16T03:05:15;100982;;;18.19;42.85
70198;BME280;57582;-34.876;138.628;2023-04-16T03:08:16;100984;;;18.43;42.86
70198;BME280;57582;-34.876;138.628;2023-04-16T03:11:15;100978;;;18.66;42.31
70198;BME280;57582;-34.876;138.628;2023-04-16T03:14:16;100983;;;18.90;42.07
70198;BME280;57582;-34.876;138.628;2023-04-16T03:17:15;100976;;;18.86;42.66
70198;BME280;57582;-34.876;138.628;2023-04-16T03:20:16;100979;;;18.65;43.51
70198;BME280;57582;-34.876;138.628;2023-04-16T03:23:15;100972;;;18.61;43.91
70198;BME280;57582;-34.876;138.628;2023-04-16T03:26:16;100977;;;18.49;43.75
70198;BME280;57582;-34.876;138.628;2023-04-16T03:29:15;100974;;;18.29;43.46
70198;BME280;57582;-34.876;138.628;2023-04-16T03:32:16;100976;;;18.43;42.87
70198;BME280;57582;-34.876;138.628;2023-04-16T03:35:15;100958;;;18.61;40.73
70198;BME280;57582;-34.876;138.628;2023-04-16T03:38:16;100963;;;18.79;41.50
70198;BME280;57582;-34.876;138.628;2023-04-16T03:41:15;100964;;;18.97;42.48
70198;BME280;57582;-34.876;138.628;2023-04-16T03:44:16;100962;;;19.20;41.24
70198;BME280;57582;-34.876;138.628;2023-04-16T03:47:15;100965;;;19.12;41.48
70198;BME280;57582;-34.876;138.628;2023-04-16T03:50:16;100963;;;19.15;41.29
70198;BME280;57582;-34.876;138.628;2023-04-16T03:53:15;100972;;;18.98;40.91
70198;BME280;57582;-34.876;138.628;2023-04-16T03:56:16;100959;;;19.05;41.39
70198;BME280;57582;-34.876;138.628;2023-04-16T03:59:15;100963;;;19.13;40.99
70198;BME280;57582;-34.876;138.628;2023-04-16T04:02:16;100966;;;19.36;41.29
70198;BME280;57582;-34.876;138.628;2023-04-16T04:05:15;100963;;;19.55;40.76
70198;BME280;57582;-34.876;138.628;2023-04-16T04:08:16;100951;;;19.61;40.14
70198;BME280;57582;-34.876;138.628;2023-04-16T04:11:15;100959;;;19.64;40.10
70198;BME280;57582;-34.876;138.628;2023-04-16T04:14:16;100965;;;19.70;40.73
70198;BME280;57582;-34.876;138.628;2023-04-16T04:17:15;100962;;;19.66;39.10
70198;BME280;57582;-34.876;138.628;2023-04-16T04:20:16;100955;;;19.55;39.63
70198;BME280;57582;-34.876;138.628;2023-04-16T04:23:15;100963;;;19.80;40.30
70198;BME280;57582;-34.876;138.628;2023-04-16T04:26:16;100974;;;19.64;39.69
70198;BME280;57582;-34.876;138.628;2023-04-16T04:29:15;100940;;;19.17;40.02
70198;BME280;57582;-34.876;138.628;2023-04-16T04:32:16;100985;;;19.51;40.62
70198;BME280;57582;-34.876;138.628;2023-04-16T04:35:15;100983;;;19.25;40.06
70198;BME280;57582;-34.876;138.628;2023-04-16T04:38:16;100977;;;19.24;41.00
70198;BME280;57582;-34.876;138.628;2023-04-16T04:41:15;100983;;;19.25;40.50
70198;BME280;57582;-34.876;138.628;2023-04-16T04:44:16;100993;;;19.39;40.71
70198;BME280;57582;-34.876;138.628;2023-04-16T04:47:15;100994;;;19.41;38.91
70198;BME280;57582;-34.876;138.628;2023-04-16T04:50:16;100998;;;19.27;38.87
70198;BME280;57582;-34.876;138.628;2023-04-16T04:53:15;101007;;;19.28;38.76
70198;BME280;57582;-34.876;138.628;2023-04-16T04:56:16;101013;;;19.28;38.30
70198;BME280;57582;-34.876;138.628;2023-04-16T04:59:15;101011;;;19.43;38.74
70198;BME280;57582;-34.876;138.628;2023-04-16T05:02:16;101009;;;19.60;38.95
70198;BME280;57582;-34.876;138.628;2023-04-16T05:05:15;100998;;;19.78;38.20
70198;BME280;57582;-34.876;138.628;2023-04-16T05:08:16;101014;;;19.89;37.11
70198;BME280;57582;-34.876;138.628;2023-04-16T05:11:15;101015;;;19.69;37.05
70198;BME280;57582;-34.876;138.628;2023-04-16T05:14:16;101011;;;19.71;38.96
70198;BME280;57582;-34.876;138.628;2023-04-16T05:17:15;101026;;;19.87;38.86
70198;BME280;57582;-34.876;138.628;2023-04-16T05:20:16;101023;;;19.74;38.82
70198;BME280;57582;-34.876;138.628;2023-04-16T05:23:15;101031;;;19.62;39.33
70198;BME280;57582;-34.876;138.628;2023-04-16T05:26:16;101027;;;19.25;40.90
70198;BME280;57582;-34.876;138.628;2023-04-16T05:29:15;101032;;;19.33;40.72
70198;BME280;57582;-34.876;138.628;2023-04-16T05:32:16;101045;;;19.39;41.05
70198;BME280;57582;-34.876;138.628;2023-04-16T05:35:15;101056;;;19.36;41.76
70198;BME280;57582;-34.876;138.628;2023-04-16T05:38:16;101053;;;19.47;42.01
70198;BME280;57582;-34.876;138.628;2023-04-16T05:41:15;101043;;;19.36;42.63
70198;BME280;57582;-34.876;138.628;2023-04-16T05:44:16;101043;;;19.25;43.30
70198;BME280;57582;-34.876;138.628;2023-04-16T05:47:15;101035;;;19.43;43.68
70198;BME280;57582;-34.876;138.628;2023-04-16T05:50:16;101044;;;19.58;42.64
70198;BME280;57582;-34.876;138.628;2023-04-16T05:53:16;101048;;;19.62;43.18
70198;BME280;57582;-34.876;138.628;2023-04-16T05:56:16;101062;;;19.73;43.43
70198;BME280;57582;-34.876;138.628;2023-04-16T05:59:16;101054;;;19.73;43.26
70198;BME280;57582;-34.876;138.628;2023-04-16T06:02:16;101060;;;19.83;43.02
70198;BME280;57582;-34.876;138.628;2023-04-16T06:05:16;101062;;;19.85;42.83
70198;BME280;57582;-34.876;138.628;2023-04-16T06:08:16;101063;;;19.84;42.92
70198;BME280;57582;-34.876;138.628;2023-04-16T06:11:16;101053;;;19.95;42.72
70198;BME280;57582;-34.876;138.628;2023-04-16T06:14:16;101072;;;19.90;43.08
70198;BME280;57582;-34.876;138.628;2023-04-16T06:17:16;101075;;;19.95;43.35
70198;BME280;57582;-34.876;138.628;2023-04-16T06:20:17;101077;;;19.90;42.64
70198;BME280;57582;-34.876;138.628;2023-04-16T06:23:16;101073;;;19.87;42.20
70198;BME280;57582;-34.876;138.628;2023-04-16T06:26:16;101074;;;19.85;42.53
70198;BME280;57582;-34.876;138.628;2023-04-16T06:29:16;101073;;;19.82;43.16
70198;BME280;57582;-34.876;138.628;2023-04-16T06:32:16;101080;;;19.82;43.33
70198;BME280;57582;-34.876;138.628;2023-04-16T06:35:16;101085;;;19.91;43.72
70198;BME280;57582;-34.876;138.628;2023-04-16T06:38:17;101088;;;19.70;44.20
70198;BME280;57582;-34.876;138.628;2023-04-16T06:41:16;101092;;;19.76;44.35
70198;BME280;57582;-34.876;138.628;2023-04-16T06:44:16;101108;;;19.39;45.06
70198;BME280;57582;-34.876;138.628;2023-04-16T06:47:16;101110;;;19.29;45.33
70198;BME280;57582;-34.876;138.628;2023-04-16T06:50:16;101117;;;19.28;45.73
70198;BME280;57582;-34.876;138.628;2023-04-16T06:53:16;101123;;;19.02;44.72
70198;BME280;57582;-34.876;138.628;2023-04-16T06:56:16;101118;;;19.02;44.80
70198;BME280;57582;-34.876;138.628;2023-04-16T06:59:16;101116;;;19.08;45.38
70198;BME280;57582;-34.876;138.628;2023-04-16T07:02:16;101121;;;18.99;45.86
70198;BME280;57582;-34.876;138.628;2023-04-16T07:05:16;101136;;;18.87;46.15
70198;BME280;57582;-34.876;138.628;2023-04-16T07:08:16;101142;;;18.83;46.59
70198;BME280;57582;-34.876;138.628;2023-04-16T07:11:16;101147;;;18.71;47.13
70198;BME280;57582;-34.876;138.628;2023-04-16T07:14:16;101146;;;18.82;46.58
70198;BME280;57582;-34.876;138.628;2023-04-16T07:17:16;101153;;;18.68;45.85
70198;BME280;57582;-34.876;138.628;2023-04-16T07:20:16;101154;;;18.54;46.73
70198;BME280;57582;-34.876;138.628;2023-04-16T07:23:16;101151;;;18.68;46.38
70198;BME280;57582;-34.876;138.628;2023-04-16T07:26:16;101154;;;18.65;46.36
70198;BME280;57582;-34.876;138.628;2023-04-16T07:29:16;101155;;;18.79;46.06
70198;BME280;57582;-34.876;138.628;2023-04-16T07:32:16;101148;;;18.55;45.59
70198;BME280;57582;-34.876;138.628;2023-04-16T07:35:16;101158;;;18.64;45.83
70198;BME280;57582;-34.876;138.628;2023-04-16T07:38:16;101154;;;18.67;45.67
70198;BME280;57582;-34.876;138.628;2023-04-16T07:41:16;101161;;;18.65;45.83
70198;BME280;57582;-34.876;138.628;2023-04-16T07:44:16;101168;;;18.61;45.97
70198;BME280;57582;-34.876;138.628;2023-04-16T07:47:16;101167;;;18.59;46.02
70198;BME280;57582;-34.876;138.628;2023-04-16T07:50:17;101169;;;18.58;45.59
70198;BME280;57582;-34.876;138.628;2023-04-16T07:53:16;101169;;;18.58;45.19
70198;BME280;57582;-34.876;138.628;2023-04-16T07:56:18;101175;;;18.54;44.75
70198;BME280;57582;-34.876;138.628;2023-04-16T07:59:16;101178;;;18.45;45.30
70198;BME280;57582;-34.876;138.628;2023-04-16T08:02:16;101177;;;18.30;45.34
70198;BME280;57582;-34.876;138.628;2023-04-16T08:05:16;101183;;;18.14;45.55
70198;BME280;57582;-34.876;138.628;2023-04-16T08:08:16;101190;;;18.15;45.41
70198;BME280;57582;-34.876;138.628;2023-04-16T08:11:16;101189;;;18.16;45.32
70198;BME280;57582;-34.876;138.628;2023-04-16T08:14:16;101196;;;18.22;45.53
70198;BME280;57582;-34.876;138.628;2023-04-16T08:17:16;101204;;;18.07;45.51
70198;BME280;57582;-34.876;138.628;2023-04-16T08:20:16;101212;;;18.02;45.85
70198;BME280;57582;-34.876;138.628;2023-04-16T08:23:16;101208;;;18.06;46.20
70198;BME280;57582;-34.876;138.628;2023-04-16T08:26:16;101213;;;18.07;46.31
70198;BME280;57582;-34.876;138.628;2023-04-16T08:29:16;101221;;;18.10;46.27
70198;BME280;57582;-34.876;138.628;2023-04-16T08:32:16;101220;;;18.10;46.68
70198;BME280;57582;-34.876;138.628;2023-04-16T08:35:16;101224;;;18.09;46.78
70198;BME280;57582;-34.876;138.628;2023-04-16T08:38:16;101229;;;18.10;46.97
70198;BME280;57582;-34.876;138.628;2023-04-16T08:41:16;101232;;;18.14;47.10
70198;BME280;57582;-34.876;138.628;2023-04-16T08:44:18;101237;;;18.12;47.17
70198;BME280;57582;-34.876;138.628;2023-04-16T08:47:16;101250;;;18.18;47.08
70198;BME280;57582;-34.876;138.628;2023-04-16T08:50:18;101256;;;18.25;46.97
70198;BME280;57582;-34.876;138.628;2023-04-16T08:53:17;101264;;;18.33;46.86
70198;BME280;57582;-34.876;138.628;2023-04-16T08:56:17;101277;;;18.41;46.77
70198;BME280;57582;-34.876;138.628;2023-04-16T08:59:16;101273;;;18.49;46.65
70198;BME280;57582;-34.876;138.628;2023-04-16T09:02:16;101286;;;18.51;46.48
70198;BME280;57582;-34.876;138.628;2023-04-16T09:05:16;101289;;;18.48;46.47
70198;BME280;57582;-34.876;138.628;2023-04-16T09:08:18;101286;;;18.48;46.79
70198;BME280;57582;-34.876;138.628;2023-04-16T09:11:17;101292;;;18.47;47.03
70198;BME280;57582;-34.876;138.628;2023-04-16T09:14:16;101294;;;18.40;47.11
70198;BME280;57582;-34.876;138.628;2023-04-16T09:17:16;101290;;;18.36;47.47
70198;BME280;57582;-34.876;138.628;2023-04-16T09:20:16;101302;;;18.30;48.63
70198;BME280;57582;-34.876;138.628;2023-04-16T09:23:16;101307;;;18.15;48.02
70198;BME280;57582;-34.876;138.628;2023-04-16T09:26:16;101310;;;18.12;48.93
70198;BME280;57582;-34.876;138.628;2023-04-16T09:29:41;101310;;;18.04;49.06
70198;BME280;57582;-34.876;138.628;2023-04-16T09:32:16;101312;;;17.97;49.45
70198;BME280;57582;-34.876;138.628;2023-04-16T09:35:17;101321;;;17.92;49.68
70198;BME280;57582;-34.876;138.628;2023-04-16T09:38:16;101345;;;17.90;49.79
70198;BME280;57582;-34.876;138.628;2023-04-16T09:41:16;101349;;;17.87;49.60
70198;BME280;57582;-34.876;138.628;2023-04-16T09:44:17;101353;;;17.75;50.13
70198;BME280;57582;-34.876;138.628;2023-04-16T09:47:16;101359;;;17.66;51.04
70198;BME280;57582;-34.876;138.628;2023-04-16T09:50:17;101367;;;17.58;50.72
70198;BME280;57582;-34.876;138.628;2023-04-16T09:53:22;101368;;;17.47;51.38
70198;BME280;57582;-34.876;138.628;2023-04-16T09:56:16;101374;;;17.35;51.10
70198;BME280;57582;-34.876;138.628;2023-04-16T09:59:19;101384;;;17.37;51.91
70198;BME280;57582;-34.876;138.628;2023-04-16T10:02:16;101385;;;17.38;52.09
70198;BME280;57582;-34.876;138.628;2023-04-16T10:05:16;101383;;;17.29;52.15
70198;BME280;57582;-34.876;138.628;2023-04-16T10:08:16;101393;;;17.28;52.26
70198;BME280;57582;-34.876;138.628;2023-04-16T10:11:16;101388;;;17.27;52.33
70198;BME280;57582;-34.876;138.628;2023-04-16T10:14:16;101402;;;17.27;52.42
70198;BME280;57582;-34.876;138.628;2023-04-16T10:17:16;101399;;;17.20;52.23
70198;BME280;57582;-34.876;138.628;2023-04-16T10:20:16;101414;;;17.19;52.68
70198;BME280;57582;-34.876;138.628;2023-04-16T10:23:16;101412;;;17.16;52.24
70198;BME280;57582;-34.876;138.628;2023-04-16T10:26:16;101412;;;17.13;52.60
70198;BME280;57582;-34.876;138.628;2023-04-16T10:29:16;101418;;;17.13;52.71
70198;BME280;57582;-34.876;138.628;2023-04-16T10:32:16;101423;;;17.10;53.10
70198;BME280;57582;-34.876;138.628;2023-04-16T10:35:19;101425;;;17.08;53.09
70198;BME280;57582;-34.876;138.628;2023-04-16T10:38:26;101434;;;17.10;53.23
70198;BME280;57582;-34.876;138.628;2023-04-16T10:41:18;101427;;;17.06;53.06
70198;BME280;57582;-34.876;138.628;2023-04-16T10:44:17;101435;;;17.01;53.26
70198;BME280;57582;-34.876;138.628;2023-04-16T10:47:16;101438;;;17.04;54.90
70198;BME280;57582;-34.876;138.628;2023-04-16T10:50:16;101434;;;17.13;54.65
70198;BME280;57582;-34.876;138.628;2023-04-16T10:53:17;101426;;;17.32;54.21
70198;BME280;57582;-34.876;138.628;2023-04-16T10:56:25;101423;;;17.43;52.77
70198;BME280;57582;-34.876;138.628;2023-04-16T10:59:17;101432;;;17.53;52.61
70198;BME280;57582;-34.876;138.628;2023-04-16T11:02:17;101441;;;17.63;52.92
70198;BME280;57582;-34.876;138.628;2023-04-16T11:05:19;101441;;;17.79;52.71
70198;BME280;57582;-34.876;138.628;2023-04-16T11:08:16;101441;;;17.97;52.11
70198;BME280;57582;-34.876;138.628;2023-04-16T11:11:17;101439;;;18.01;52.19
70198;BME280;57582;-34.876;138.628;2023-04-16T11:14:17;101440;;;18.08;52.04
70198;BME280;57582;-34.876;138.628;2023-04-16T11:17:17;101443;;;18.17;51.73
70198;BME280;57582;-34.876;138.628;2023-04-16T11:23:16;101441;;;18.19;50.98
70198;BME280;57582;-34.876;138.628;2023-04-16T11:26:21;101441;;;18.13;51.32
70198;BME280;57582;-34.876;138.628;2023-04-16T11:29:16;101447;;;18.14;51.65
70198;BME280;57582;-34.876;138.628;2023-04-16T11:32:21;101449;;;18.17;51.04
70198;BME280;57582;-34.876;138.628;2023-04-16T11:35:16;101456;;;18.01;51.58
70198;BME280;57582;-34.876;138.628;2023-04-16T11:38:17;101457;;;18.02;51.79
70198;BME280;57582;-34.876;138.628;2023-04-16T11:41:19;101468;;;17.99;51.99
70198;BME280;57582;-34.876;138.628;2023-04-16T11:44:17;101468;;;17.93;51.83
70198;BME280;57582;-34.876;138.628;2023-04-16T11:47:16;101472;;;17.78;51.77
70198;BME280;57582;-34.876;138.628;2023-04-16T11:50:25;101478;;;17.59;52.36
70198;BME280;57582;-34.876;138.628;2023-04-16T11:53:16;101492;;;17.35;53.30
70198;BME280;57582;-34.876;138.628;2023-04-16T11:56:24;101494;;;17.10;53.89
70198;BME280;57582;-34.876;138.628;2023-04-16T11:59:18;101497;;;16.96;54.71
70198;BME280;57582;-34.876;138.628;2023-04-16T12:02:17;101497;;;17.06;54.99
70198;BME280;57582;-34.876;138.628;2023-04-16T12:08:27;101496;;;17.10;54.13
70198;BME280;57582;-34.876;138.628;2023-04-16T12:11:16;101503;;;17.07;54.42
70198;BME280;57582;-34.876;138.628;2023-04-16T12:14:17;101508;;;17.01;54.61
70198;BME280;57582;-34.876;138.628;2023-04-16T12:17:17;101507;;;16.94;55.18
70198;BME280;57582;-34.876;138.628;2023-04-16T12:20:16;101503;;;16.72;55.37
70198;BME280;57582;-34.876;138.628;2023-04-16T12:23:32;101518;;;16.81;55.45
70198;BME280;57582;-34.876;138.628;2023-04-16T12:26:16;101515;;;16.81;55.68
70198;BME280;57582;-34.876;138.628;2023-04-16T12:29:17;101522;;;16.85;55.46
70198;BME280;57582;-34.876;138.628;2023-04-16T12:32:21;101519;;;16.93;55.05
70198;BME280;57582;-34.876;138.628;2023-04-16T12:35:32;101528;;;16.85;54.89
70198;BME280;57582;-34.876;138.628;2023-04-16T12:38:17;101530;;;16.83;54.91
70198;BME280;57582;-34.876;138.628;2023-04-16T12:41:16;101530;;;16.83;55.51
70198;BME280;57582;-34.876;138.628;2023-04-16T12:44:17;101534;;;16.88;55.29
70198;BME280;57582;-34.876;138.628;2023-04-16T12:47:16;101526;;;16.89;55.17
70198;BME280;57582;-34.876;138.628;2023-04-16T12:50:17;101528;;;16.85;55.28
70198;BME280;57582;-34.876;138.628;2023-04-16T12:53:16;101526;;;16.84;55.54
70198;BME280;57582;-34.876;138.628;2023-04-16T12:56:16;101524;;;16.73;55.77
70198;BME280;57582;-34.876;138.628;2023-04-16T12:59:16;101516;;;16.55;56.27
70198;BME280;57582;-34.876;138.628;2023-04-16T13:02:16;101517;;;16.63;56.34
70198;BME280;57582;-34.876;138.628;2023-04-16T13:05:16;101512;;;16.43;56.32
70198;BME280;57582;-34.876;138.628;2023-04-16T13:08:16;101515;;;16.22;57.00
70198;BME280;57582;-34.876;138.628;2023-04-16T13:11:16;101498;;;16.09;57.40
70198;BME280;57582;-34.876;138.628;2023-04-16T13:14:16;101511;;;16.08;57.34
70198;BME280;57582;-34.876;138.628;2023-04-16T13:17:16;101515;;;16.06;57.54
70198;BME280;57582;-34.876;138.628;2023-04-16T13:20:16;101512;;;15.89;57.99
70198;BME280;57582;-34.876;138.628;2023-04-16T13:23:16;101531;;;15.80;58.42
70198;BME280;57582;-34.876;138.628;2023-04-16T13:26:17;101523;;;15.88;58.69
70198;BME280;57582;-34.876;138.628;2023-04-16T13:29:17;101519;;;15.82;58.56
70198;BME280;57582;-34.876;138.628;2023-04-16T13:32:17;101520;;;15.80;58.58
70198;BME280;57582;-34.876;138.628;2023-04-16T13:35:16;101518;;;15.90;58.68
70198;BME280;57582;-34.876;138.628;2023-04-16T13:38:17;101517;;;15.97;58.22
70198;BME280;57582;-34.876;138.628;2023-04-16T13:41:16;101514;;;16.04;57.85
70198;BME280;57582;-34.876;138.628;2023-04-16T13:44:17;101516;;;16.07;57.51
70198;BME280;57582;-34.876;138.628;2023-04-16T13:47:16;101508;;;15.76;57.59
70198;BME280;57582;-34.876;138.628;2023-04-16T13:50:17;101506;;;15.21;59.49
70198;BME280;57582;-34.876;138.628;2023-04-16T13:53:16;101503;;;15.29;59.21
70198;BME280;57582;-34.876;138.628;2023-04-16T13:56:17;101501;;;15.31;59.18
70198;BME280;57582;-34.876;138.628;2023-04-16T13:59:16;101503;;;15.34;59.59
70198;BME280;57582;-34.876;138.628;2023-04-16T14:02:17;101504;;;15.43;59.15
70198;BME280;57582;-34.876;138.628;2023-04-16T14:05:16;101501;;;15.44;58.92
70198;BME280;57582;-34.876;138.628;2023-04-16T14:08:17;101504;;;15.44;59.19
70198;BME280;57582;-34.876;138.628;2023-04-16T14:11:17;101501;;;15.51;59.18
70198;BME280;57582;-34.876;138.628;2023-04-16T14:14:17;101502;;;15.50;58.86
70198;BME280;57582;-34.876;138.628;2023-04-16T14:17:16;101505;;;15.53;58.57
70198;BME280;57582;-34.876;138.628;2023-04-16T14:20:17;101500;;;15.47;58.57
70198;BME280;57582;-34.876;138.628;2023-04-16T14:23:16;101494;;;15.53;59.08
70198;BME280;57582;-34.876;138.628;2023-04-16T14:26:17;101500;;;15.49;58.75
70198;BME280;57582;-34.876;138.628;2023-04-16T14:29:16;101496;;;15.53;59.13
70198;BME280;57582;-34.876;138.628;2023-04-16T14:32:17;101500;;;15.58;59.06
70198;BME280;57582;-34.876;138.628;2023-04-16T14:35:16;101508;;;15.59;58.88
70198;BME280;57582;-34.876;138.628;2023-04-16T14:38:17;101510;;;15.54;58.53
70198;BME280;57582;-34.876;138.628;2023-04-16T14:41:16;101515;;;15.51;58.53
70198;BME280;57582;-34.876;138.628;2023-04-16T14:44:17;101520;;;15.37;59.11
70198;BME280;57582;-34.876;138.628;2023-04-16T14:47:16;101521;;;15.38;59.01
70198;BME280;57582;-34.876;138.628;2023-04-16T14:50:17;101522;;;15.39;58.42
70198;BME280;57582;-34.876;138.628;2023-04-16T14:53:16;101526;;;15.31;59.10
70198;BME280;57582;-34.876;138.628;2023-04-16T14:56:17;101528;;;15.41;58.83
70198;BME280;57582;-34.876;138.628;2023-04-16T14:59:16;101522;;;15.47;57.96
70198;BME280;57582;-34.876;138.628;2023-04-16T15:02:17;101530;;;15.41;57.62
70198;BME280;57582;-34.876;138.628;2023-04-16T15:05:16;101531;;;15.37;58.07
70198;BME280;57582;-34.876;138.628;2023-04-16T15:08:17;101537;;;15.31;58.21
70198;BME280;57582;-34.876;138.628;2023-04-16T15:11:16;101538;;;15.24;58.92
70198;BME280;57582;-34.876;138.628;2023-04-16T15:14:17;101540;;;15.22;58.81
70198;BME280;57582;-34.876;138.628;2023-04-16T15:17:16;101537;;;15.19;58.86
70198;BME280;57582;-34.876;138.628;2023-04-16T15:20:17;101544;;;15.13;59.01
70198;BME280;57582;-34.876;138.628;2023-04-16T15:23:16;101536;;;15.15;59.17
70198;BME280;57582;-34.876;138.628;2023-04-16T15:26:17;101541;;;15.12;58.84
70198;BME280;57582;-34.876;138.628;2023-04-16T15:29:16;101535;;;15.01;59.45
70198;BME280;57582;-34.876;138.628;2023-04-16T15:32:17;101534;;;14.93;60.01
70198;BME280;57582;-34.876;138.628;2023-04-16T15:35:16;101543;;;14.93;60.09
70198;BME280;57582;-34.876;138.628;2023-04-16T15:38:17;101543;;;14.93;59.85
70198;BME280;57582;-34.876;138.628;2023-04-16T15:41:16;101546;;;14.89;60.45
70198;BME280;57582;-34.876;138.628;2023-04-16T15:44:17;101544;;;14.86;60.78
70198;BME280;57582;-34.876;138.628;2023-04-16T15:47:16;101551;;;14.87;60.94