sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-04-01T00:01:47;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:04:16;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:06:45;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:09:15;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:11:44;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:14:14;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:16:44;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:19:14;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:21:43;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:24:12;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:26:41;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:29:12;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:31:40;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:34:11;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:36:40;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:39:09;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:41:38;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:44:19;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:46:49;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:49:25;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:51:57;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:54:28;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:57:00;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T00:59:32;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:02:03;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:04:35;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:07:15;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:09:54;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:12:27;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:15:06;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:17:44;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:23:45;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:32:18;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:35:03;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:37:33;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:40:05;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:42:38;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:45:09;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:47:39;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:50:11;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:52:40;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:55:27;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T01:58:00;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:00:30;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:03:00;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:05:31;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:08:09;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:10:43;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:13:18;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:15:56;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:18:28;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:21:00;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:23:33;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:26:05;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:28:37;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:31:09;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:33:39;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:36:12;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:38:43;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:41:13;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:43:41;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:46:10;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:48:39;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:51:09;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:53:39;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:56:08;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T02:58:36;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:01:05;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:03:35;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:06:05;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:08:34;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:11:05;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:13:36;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:16:05;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:18:35;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:21:14;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:23:44;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:26:14;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:28:43;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:31:12;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:33:48;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:36:17;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:38:47;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:41:23;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:43:53;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:46:22;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:48:51;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:51:20;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:53:49;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:56:18;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T03:58:49;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:01:19;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:03:51;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:06:21;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:08:52;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:11:22;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:13:54;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:16:24;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:18:58;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:21:27;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:23:57;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:26:28;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:29:01;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:31:30;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:34:00;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:36:33;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:39:02;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:41:33;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:44:06;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:46:35;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:49:14;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:51:43;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:54:14;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:56:57;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T04:59:30;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:02:12;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:04:41;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:07:11;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:09:40;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:12:09;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:14:59;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:17:28;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:19:58;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:22:27;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:24:56;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:27:25;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:29:54;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:32:42;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:35:11;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:37:40;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:40:10;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:42:39;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:45:08;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:47:59;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:50:32;10.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:53:02;10.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:55:31;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T05:58:00;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:00:29;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:03:01;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:05:38;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:08:11;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:10:53;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:13:34;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:16:13;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:19:11;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:22:17;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:25:01;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:27:43;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:30:30;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:33:20;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:36:14;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:39:00;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:44:41;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:47:43;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:50:38;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:53:36;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:56:27;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T06:59:11;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:01:44;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:04:17;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:06:52;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:09:26;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:12:33;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:15:37;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:18:14;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:20:45;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:23:22;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:26:13;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:29:11;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:31:54;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:34:30;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:37:02;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:39:44;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:42:31;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:45:08;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:47:53;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:50:32;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:53:05;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:55:43;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T07:58:23;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:01:01;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:03:53;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:06:30;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:09:08;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:12:21;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:15:19;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:18:00;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:20:36;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:23:12;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:25:47;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:28:23;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:31:00;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:33:31;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:36:07;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:38:41;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:41:33;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:44:59;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:51:18;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:54:01;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:56:37;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T08:59:37;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:02:50;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:05:47;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:08:40;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:11:26;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:14:47;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:20:51;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:23:37;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:26:30;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:29:16;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:32:10;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:34:53;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:37:35;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:40:21;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:43:14;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:45:53;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:48:54;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:51:36;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T09:54:23;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:00:56;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:10:20;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:16:35;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:44:48;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:51:01;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:53:43;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T10:56:36;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:13:00;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:22:07;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:28:35;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:31:39;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:34:20;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:37:03;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:39:46;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:42:57;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:46:05;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:48:49;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:54:28;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T11:57:13;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:00:31;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:03:21;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:06:02;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:08:42;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:11:28;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:14:05;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:16:50;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:19:28;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:22:18;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:24:55;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:27:38;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:30:25;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:33:10;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:35:52;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:38:31;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:41:08;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:46:51;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:52:19;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T12:58:22;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:07:17;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:09:55;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:12:44;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:18:30;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:21:08;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:23:53;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:26:28;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:29:04;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:31:46;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:34:33;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:37:15;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:40:02;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:42:39;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:45:16;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:48:22;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:56:50;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T13:59:40;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:02:29;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:08:17;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:10:54;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:13:30;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:16:21;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:21:44;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:27:21;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:30:04;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:32:43;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:35:25;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:40:56;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:43:47;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:46:30;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:49:04;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:51:35;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:54:08;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:56:43;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T14:59:26;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:02:01;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:04:41;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:07:33;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:10:12;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:12:54;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:15:35;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:18:09;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:23:47;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:32:39;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:35:19;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:37:54;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:40:28;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:43:09;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:45:49;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:48:44;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:51:25;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:54:19;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:57:03;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T15:59:54;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:02:31;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:05:07;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:07:55;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:10:38;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:13:22;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:16:00;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:18:49;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:21:33;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:24:13;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:26:49;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:29:27;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:32:09;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:34:44;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:37:20;11.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:39:52;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:42:30;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:45:17;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:47:49;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:50:22;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:53:00;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:55:35;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T16:58:10;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:00:48;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:03:25;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:06:19;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:09:01;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:11:36;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:14:15;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:17:01;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:19:46;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:22:39;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:25:25;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:28:02;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:30:37;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:33:26;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:36:04;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:38:54;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:41:32;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:44:16;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:47:00;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:49:37;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:52:16;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:54:53;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T17:57:39;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:00:22;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:03:00;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:05:46;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:08:47;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:11:30;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:14:26;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:17:21;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:20:09;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:22:47;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:25:21;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:28:17;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:30:52;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:33:25;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:36:07;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:38:40;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:41:14;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:43:53;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:46:33;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:49:15;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:51:48;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:54:24;10.40;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:57:02;10.30;99.90
22337;DHT22;14992;50.844;4.418;2023-04-01T18:59:38;10.40;99.90