sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19059;SDS011;9663;48.996;8.334;2023-02-01T00:00:23;4.10;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:02:48;5.30;;;2.13;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:05:14;5.60;;;2.13;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:07:40;5.75;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:10:06;5.93;;;2.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:12:33;4.85;;;1.88;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:15:00;5.03;;;1.98;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:17:25;3.90;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:19:51;5.25;;;1.92;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:22:17;4.13;;;1.83;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:24:42;4.95;;;2.03;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:27:08;5.10;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:29:34;5.28;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:32:00;4.85;;;2.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:34:25;4.30;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:36:51;3.95;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:39:17;4.55;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:41:42;4.35;;;2.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:44:08;3.38;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:46:34;4.30;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:49:00;4.07;;;1.95;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:51:27;4.20;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:53:54;4.03;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:56:20;4.88;;;2.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T00:58:46;4.50;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:01:14;3.67;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:03:47;5.13;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:06:17;3.42;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:08:46;3.55;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:11:14;3.70;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:13:43;3.63;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:16:11;4.30;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:18:37;5.60;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:21:07;4.43;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:23:35;3.33;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:26:04;3.78;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:28:31;3.58;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:30:57;3.38;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:33:23;3.85;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:35:49;4.38;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:38:14;3.15;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:40:40;3.35;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:43:14;3.95;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:45:42;4.05;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:48:09;3.70;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:51:26;4.15;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:53:50;3.33;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:56:26;3.40;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T01:58:55;2.83;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:01:22;3.95;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:03:47;3.08;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:06:21;3.00;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:09:27;3.60;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:11:53;3.33;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:14:19;3.22;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:19:38;4.85;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:36:21;3.30;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:45:55;3.67;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:51:35;4.60;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:54:34;2.72;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T02:57:29;2.83;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:00:21;3.42;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:03:12;3.42;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:05:56;2.95;;;1.02;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:08:27;3.72;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:11:09;3.50;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:13:40;3.67;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:16:23;3.38;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:21:48;3.42;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:24:23;3.47;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:27:21;3.28;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:32:42;4.57;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:35:39;4.05;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:41:33;3.42;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:44:27;3.05;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:47:14;3.30;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:49:52;3.35;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:52:47;3.03;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:55:18;2.75;;;1.08;;
19059;SDS011;9663;48.996;8.334;2023-02-01T03:57:57;3.63;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:00:33;4.05;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:02:59;4.45;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:05:25;2.60;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:07:50;2.47;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:10:16;3.60;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:12:42;2.75;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:15:07;3.10;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:17:34;3.13;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:19:59;3.10;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:22:25;3.20;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:24:51;3.80;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:27:16;3.45;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:29:43;3.55;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:32:10;3.60;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:34:35;3.08;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:37:01;3.28;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:39:27;3.38;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:41:53;4.43;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:44:19;3.78;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:46:45;3.67;;;1.58;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:49:13;3.70;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:51:40;3.55;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:54:07;2.60;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:56:34;4.22;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T04:59:00;3.38;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:01:27;3.80;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:03:53;3.63;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:06:19;2.95;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:08:45;3.33;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:11:11;3.28;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:13:56;3.78;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:16:23;3.60;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:18:50;3.75;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:21:16;3.50;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:23:42;4.05;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:26:26;3.85;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:28:52;3.58;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:31:18;3.65;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:33:43;2.88;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:36:09;3.78;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:38:34;3.97;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:41:00;4.20;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:43:26;3.80;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:45:52;3.40;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:48:18;3.60;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:50:43;3.53;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:53:10;3.55;;;1.33;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:55:36;4.93;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T05:58:02;2.95;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:00:29;3.90;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:02:55;3.47;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:05:20;3.17;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:07:47;4.07;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:10:14;4.65;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:12:42;4.05;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:15:12;4.10;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:17:40;4.43;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:20:08;4.05;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:22:35;4.40;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:25:01;4.38;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:27:29;3.30;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:29:54;3.88;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:32:20;4.55;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:34:47;3.47;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:37:13;3.72;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:39:39;4.05;;;1.58;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:42:04;4.70;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:44:30;4.07;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:46:56;3.42;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:49:21;4.10;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:51:47;3.80;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:54:13;3.65;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:56:39;3.97;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T06:59:05;3.83;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:01:32;3.00;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:03:59;2.88;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:06:24;3.90;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:08:50;4.28;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:11:16;3.40;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:13:44;4.50;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:16:14;3.35;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:18:43;3.92;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:21:09;5.15;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:23:35;3.50;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:26:02;3.88;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:28:31;3.58;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:31:03;3.58;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:33:29;5.35;;;1.92;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:35:55;3.30;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:38:21;4.57;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:40:48;4.30;;;1.88;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:43:15;4.22;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:45:40;5.40;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:48:06;4.15;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:50:32;5.63;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:52:58;3.95;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:55:25;4.65;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T07:57:51;3.70;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:00:17;3.85;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:03:03;3.65;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:05:29;3.13;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:07:55;3.72;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:10:21;4.13;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:12:47;4.55;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:15:14;3.55;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:17:45;3.30;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:20:15;2.90;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:22:42;3.80;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:25:08;3.38;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:27:35;3.13;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:30:02;3.30;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:32:30;2.90;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:34:55;3.97;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:37:21;3.60;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:39:47;3.13;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:42:15;2.85;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:45:01;2.92;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:47:29;3.28;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:49:55;3.90;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:52:22;3.85;;;1.15;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:54:48;2.67;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:57:13;3.63;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T08:59:40;4.07;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:02:06;4.38;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:04:35;4.22;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:07:01;4.63;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:09:27;5.15;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:11:56;4.32;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:14:21;3.95;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:16:47;3.30;;;1.35;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:19:13;3.67;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:21:39;4.32;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:24:05;3.90;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:26:32;4.43;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:28:58;3.75;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:31:25;4.60;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:33:50;4.18;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:36:16;3.90;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:38:44;3.30;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:41:23;4.20;;;0.98;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:47:21;4.32;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:52:36;4.03;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:55:15;3.70;;;1.17;;
19059;SDS011;9663;48.996;8.334;2023-02-01T09:57:49;3.45;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:00:29;4.68;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:03:00;3.60;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:05:50;4.43;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:11:06;4.15;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:17:25;4.15;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:28:51;6.70;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:31:22;5.03;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:33:57;5.53;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:36:35;3.90;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:39:06;4.30;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:41:38;4.88;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:44:13;4.03;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:46:43;4.30;;;1.27;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:49:13;3.20;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:52:22;4.25;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T10:57:57;4.40;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:00:26;4.38;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:02:59;2.67;;;0.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:05:24;3.08;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:07:52;3.90;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:10:39;3.75;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:13:13;4.25;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:15:46;4.10;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:18:31;3.47;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:21:01;5.78;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:23:30;7.90;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:26:02;4.03;;;1.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:29:32;3.05;;;0.93;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:31:42;4.20;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:34:21;3.60;;;1.13;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:36:53;3.65;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:39:26;4.70;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:42:01;4.72;;;1.38;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:44:40;5.53;;;1.85;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:47:18;4.93;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:49:44;5.30;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T11:58:48;5.05;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:04:38;3.97;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:07:46;5.70;;;1.25;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:13:28;4.55;;;1.58;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:33:42;8.02;;;1.77;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:36:13;4.88;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:39:04;5.25;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:41:56;5.50;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:45:33;5.63;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:50:55;4.47;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T12:56:13;5.85;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:07:28;6.25;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:10:18;7.43;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:16:06;7.85;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:18:49;6.72;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:21:21;7.45;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:23:53;5.25;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:26:20;7.45;;;1.77;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:28:53;6.45;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:31:35;4.75;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:34:54;9.10;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:40:33;5.80;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:45:51;5.07;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:48:23;5.53;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:51:04;5.75;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:53:34;4.63;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:56:03;7.07;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T13:58:47;7.32;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:03:46;5.68;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:19:36;6.82;;;1.95;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:24:49;9.23;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:27:28;7.57;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:30:01;6.78;;;2.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:32:36;7.35;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:35:21;8.00;;;2.08;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:37:52;5.65;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:40:25;8.18;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:42:53;5.78;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:47:50;6.35;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T14:58:45;4.57;;;1.23;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:01:35;7.50;;;2.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:04:11;6.70;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:06:53;5.18;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:09:26;9.23;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:17:50;7.82;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:20:23;6.30;;;1.67;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:23:02;7.68;;;1.85;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:25:36;6.40;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:28:03;6.15;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:30:34;8.15;;;1.77;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:33:08;7.43;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:35:44;8.27;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:38:19;6.90;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:40:55;5.90;;;1.58;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:43:24;5.53;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:45:55;6.88;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:48:26;7.53;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:50:59;6.20;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:53:26;5.18;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:55:56;5.03;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T15:58:29;5.40;;;1.80;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:00:58;5.15;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:03:39;4.80;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:06:09;7.20;;;1.75;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:08:51;4.60;;;1.20;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:11:28;6.00;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:13:57;5.60;;;1.85;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:16:34;7.99;;;1.83;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:18:59;6.32;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:21:25;8.10;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:23:51;4.80;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:26:17;7.32;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:28:44;6.03;;;2.08;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:31:12;5.18;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:33:48;7.30;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:36:15;9.57;;;2.05;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:38:43;6.55;;;1.83;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:41:16;7.40;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:43:43;5.78;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:46:12;6.38;;;1.85;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:48:56;7.35;;;2.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:51:28;6.07;;;1.88;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:53:57;8.63;;;1.73;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:56:30;5.22;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T16:58:58;5.90;;;1.70;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:01:25;4.57;;;1.45;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:03:51;6.35;;;1.52;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:06:18;5.88;;;1.63;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:08:59;5.65;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:11:27;5.13;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:13:55;7.05;;;1.55;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:16:26;7.00;;;2.28;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:18:58;5.90;;;1.48;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:21:36;4.25;;;1.00;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:24:09;7.22;;;1.50;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:26:39;7.20;;;1.65;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:29:05;6.90;;;1.90;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:31:32;5.07;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:34:03;7.90;;;2.07;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:36:29;8.10;;;2.10;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:38:55;5.68;;;1.60;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:41:20;8.38;;;1.77;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:43:46;5.03;;;1.30;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:46:16;7.13;;;1.42;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:48:50;5.00;;;1.40;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:51:18;5.13;;;1.58;;
19059;SDS011;9663;48.996;8.334;2023-02-01T17:53:48;5.93;;;1.50;;