sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-07-31T00:02:59;4.30;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:05:46;2.97;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:08:33;2.28;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:11:20;2.08;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:14:07;5.13;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:16:56;5.25;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:19:43;7.80;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:22:30;5.05;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:25:18;5.13;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:28:05;3.10;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:30:52;2.55;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:33:40;2.60;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:36:27;4.63;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:39:14;3.47;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:42:02;5.22;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:44:49;7.82;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:47:36;5.40;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:50:25;4.53;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:53:14;3.38;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:56:01;2.47;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-07-31T00:58:50;4.65;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:01:37;3.90;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:04:24;8.48;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:07:14;2.78;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:10:08;5.70;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:13:01;3.30;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:15:49;5.93;;;2.92;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:18:37;11.63;;;4.18;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:21:30;7.65;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:24:39;8.75;;;6.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:27:44;10.68;;;5.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:30:37;8.52;;;5.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:33:27;8.07;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:36:15;3.92;;;3.28;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:39:02;4.03;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:41:49;3.28;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:44:38;5.07;;;3.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:47:24;3.55;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:50:11;4.63;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:52:58;4.28;;;3.35;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:55:45;4.80;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T01:58:32;6.07;;;3.28;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:01:21;4.00;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:04:07;3.40;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:06:55;5.47;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:09:42;3.17;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:12:29;3.53;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:15:16;12.52;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:18:05;5.22;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:20:52;3.83;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:23:39;4.60;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:26:26;6.43;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:29:14;2.97;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:32:01;4.82;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:34:50;5.32;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:37:37;2.85;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:40:24;4.18;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:43:10;5.07;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:45:57;2.60;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:48:44;7.45;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:51:33;3.70;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:54:21;4.07;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:57:08;3.72;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T02:59:55;3.13;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:02:42;3.15;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:05:29;6.30;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:08:18;5.10;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:11:05;11.27;;;2.65;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:13:52;4.32;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:16:39;2.65;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:19:26;5.30;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:22:12;7.88;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:25:01;6.22;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:27:48;3.20;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:30:36;3.55;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:33:23;8.57;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:36:10;8.40;;;3.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:38:57;8.18;;;3.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:41:45;8.23;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:44:33;7.07;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:47:20;6.40;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:50:07;6.90;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:52:54;6.32;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:55:41;6.75;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-07-31T03:58:30;10.80;;;3.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:01:16;6.03;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:04:04;3.47;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:06:51;5.68;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:09:38;6.07;;;3.28;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:12:25;5.97;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:15:14;7.80;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:18:01;4.75;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:20:48;5.00;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:23:35;7.80;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:26:23;6.85;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:29:09;7.35;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:31:58;5.75;;;3.47;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:34:45;6.40;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:37:32;6.70;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:40:18;8.68;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:43:05;6.85;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:45:52;6.10;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:48:41;4.28;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:51:27;6.00;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:54:15;10.40;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:57:01;7.10;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-07-31T04:59:49;8.52;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:02:35;7.20;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:05:24;9.55;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:08:11;5.82;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:10:59;8.10;;;2.67;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:13:45;8.40;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:16:33;11.93;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:19:20;6.57;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:22:09;6.57;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:24:56;2.90;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:27:43;3.58;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:30:30;3.85;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:33:17;8.25;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:36:05;7.38;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:38:54;7.68;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:41:40;8.68;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:44:27;6.18;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:47:14;4.70;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:50:01;6.85;;;2.42;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:52:48;5.75;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:55:37;8.93;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-07-31T05:58:23;2.95;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:01:10;6.78;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:03:57;5.93;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:06:44;6.50;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:09:32;4.97;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:12:20;3.67;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:15:07;12.77;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:17:56;6.75;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:20:46;6.15;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:23:37;4.95;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:26:24;3.97;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:29:13;9.57;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:32:00;5.50;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:34:47;6.63;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:37:34;4.47;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:40:21;5.20;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:43:09;6.15;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:45:59;5.45;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:48:51;9.50;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:51:38;6.82;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:54:25;6.90;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-31T06:57:12;6.38;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:00:00;10.10;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:02:49;5.85;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:05:36;2.95;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:08:24;10.68;;;3.83;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:11:11;3.70;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:13:58;6.38;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:16:45;4.95;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:19:39;6.93;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:22:27;2.92;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:25:14;5.82;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:28:01;4.32;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:30:50;3.97;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:33:38;5.35;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:36:28;2.35;;;1.02;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:39:16;4.35;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:42:03;6.05;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:44:50;4.38;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:47:38;6.05;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:50:26;2.88;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:53:15;3.22;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:56:02;4.00;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T07:58:49;5.70;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:01:36;4.55;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:04:23;6.10;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:07:10;2.90;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:10:00;1.95;;;0.88;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:12:47;4.38;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:15:34;4.13;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:18:20;5.32;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:21:08;8.13;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:23:55;2.35;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:26:44;3.70;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:29:31;5.28;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:32:18;5.63;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:35:06;2.35;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:37:54;5.10;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:40:42;4.90;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:43:30;3.50;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:46:18;4.50;;;0.88;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:49:06;4.10;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:51:54;5.13;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:54:43;2.70;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T08:57:30;4.35;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:00:19;2.85;;;0.82;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:03:08;1.88;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:05:59;1.42;;;0.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:08:47;4.50;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:11:35;2.15;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:14:22;2.45;;;0.77;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:17:13;2.38;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:20:12;1.13;;;0.65;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:23:07;7.30;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:25:55;4.82;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:28:42;3.15;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:31:32;4.28;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:34:30;2.58;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:37:23;1.73;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:40:10;2.20;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:43:12;3.17;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:46:03;1.48;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:49:07;2.58;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:51:57;1.48;;;0.77;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:54:44;3.13;;;0.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T09:57:31;1.08;;;0.63;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:00:19;1.38;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:03:10;4.00;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:05:57;2.53;;;0.65;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:08:47;1.05;;;0.52;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:11:38;2.03;;;0.68;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:14:28;2.88;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:17:16;2.58;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:20:06;1.67;;;0.57;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:22:54;5.95;;;0.82;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:25:44;2.17;;;0.73;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:28:31;4.40;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:31:19;3.22;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:34:07;2.25;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:40:07;3.08;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:42:58;4.35;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:45:45;1.70;;;0.73;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:48:34;4.03;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:51:22;2.10;;;0.93;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:54:10;1.15;;;0.82;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:56:59;2.55;;;0.52;;
42912;SDS011;50720;54.324;18.558;2023-07-31T10:59:48;2.90;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:02:36;5.27;;;1.13;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:05:31;2.90;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:08:29;3.45;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:11:17;4.28;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:14:04;2.72;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:16:53;3.97;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:19:40;4.85;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:22:27;5.70;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:25:16;2.95;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:28:04;1.50;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:30:52;5.78;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:33:43;5.72;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:36:30;1.90;;;0.77;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:39:17;6.50;;;1.35;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:42:04;6.10;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:44:52;4.82;;;1.02;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:47:39;2.78;;;0.82;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:50:28;2.08;;;1.13;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:53:22;4.72;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:56:14;2.80;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T11:59:03;4.10;;;1.03;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:01:53;4.68;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:04:40;5.82;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:07:28;1.65;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:10:30;0.98;;;0.75;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:13:20;6.95;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:16:07;4.03;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:18:54;6.45;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:21:41;2.53;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:24:30;1.98;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:27:21;1.70;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:33:15;3.60;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:36:07;4.78;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:38:55;2.13;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:41:44;3.47;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:44:31;2.78;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:47:18;4.82;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:50:06;4.32;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:52:53;6.07;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:55:40;5.65;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T12:58:29;1.95;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:01:16;3.00;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:04:04;5.25;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:06:53;6.00;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:09:40;4.97;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:12:27;2.28;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:15:15;4.03;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:18:02;5.25;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:20:49;2.78;;;1.02;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:23:37;5.15;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:26:24;3.42;;;0.85;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:29:12;5.10;;;0.98;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:32:01;3.70;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:34:48;2.42;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:37:35;3.55;;;1.05;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:40:22;4.53;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:43:09;13.35;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:45:56;7.18;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:48:49;4.57;;;1.52;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:51:39;2.45;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:54:25;2.70;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T13:57:12;3.42;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:00:00;3.05;;;0.85;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:02:46;2.10;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:05:35;2.10;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:08:22;2.70;;;0.82;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:11:09;1.75;;;0.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:13:56;2.47;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:16:44;3.38;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:19:30;2.05;;;0.88;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:22:28;3.40;;;0.85;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:25:15;3.75;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:28:02;1.48;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:30:49;1.60;;;0.93;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:33:37;3.63;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:36:23;1.73;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:39:12;1.88;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:41:59;2.75;;;1.13;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:44:47;8.85;;;1.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:47:34;1.63;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:50:21;3.88;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:53:08;0.80;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:55:57;1.63;;;1.17;;
42912;SDS011;50720;54.324;18.558;2023-07-31T14:58:43;1.30;;;0.75;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:01:30;1.08;;;0.68;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:04:17;1.67;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:07:05;2.67;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:09:53;2.05;;;0.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:12:42;1.35;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:15:28;2.00;;;1.13;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:18:16;2.78;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:21:03;2.53;;;0.70;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:23:53;1.77;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:26:40;1.63;;;0.77;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:29:29;5.55;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:32:18;3.13;;;0.93;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:35:07;2.60;;;0.90;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:37:54;0.65;;;0.52;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:40:41;1.58;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:43:28;0.98;;;0.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:46:17;3.22;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:49:04;2.20;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:51:51;2.13;;;0.68;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:54:39;1.73;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T15:57:26;1.67;;;0.93;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:00:13;1.60;;;0.80;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:03:01;1.02;;;0.93;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:05:48;2.60;;;1.08;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:08:35;2.17;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:11:26;3.58;;;0.88;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:14:13;1.98;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:17:00;2.88;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:19:49;2.42;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:22:36;4.63;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:25:23;1.65;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:28:10;2.55;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:30:57;2.85;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:33:44;1.80;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:36:33;1.60;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:39:20;1.77;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:42:07;2.45;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-07-31T16:44:54;3.00;;;1.85;;