sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21438;SDS011;10880;50.302;18.736;2023-03-31T00:00:16;3.87;;;3.37;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:02:47;4.50;;;4.03;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:05:40;4.87;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:08:13;4.87;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:10:44;7.87;;;5.17;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:13:17;4.47;;;3.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:15:54;4.97;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:18:27;4.03;;;3.63;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:21:16;4.30;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:24:03;4.03;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:26:40;3.53;;;3.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:29:12;4.20;;;3.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:31:42;4.73;;;3.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:34:12;3.83;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:36:47;4.33;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:39:24;4.03;;;3.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:42:03;5.53;;;4.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:44:34;6.70;;;4.83;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:47:23;4.80;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:49:57;4.80;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:52:34;4.20;;;3.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:55:12;5.10;;;3.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T00:57:42;5.87;;;4.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:00:14;5.03;;;3.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:02:42;4.90;;;4.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:05:33;3.50;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:08:06;5.20;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:10:52;5.90;;;4.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:13:36;5.97;;;4.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:16:08;4.93;;;3.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:18:37;5.70;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:21:17;4.73;;;3.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:33:33;4.30;;;3.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:39:07;4.20;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:42:11;5.83;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:47:58;10.50;;;6.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T01:53:23;7.20;;;5.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:01:52;5.67;;;4.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:04:58;4.47;;;3.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:07:43;4.83;;;3.63;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:10:18;3.73;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:12:52;4.43;;;3.63;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:15:25;3.83;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:18:02;6.50;;;4.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:20:39;6.63;;;5.17;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:23:27;3.97;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:28:41;4.90;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:34:06;3.20;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:36:37;3.93;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:39:12;3.37;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:41:48;3.20;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:44:19;3.60;;;2.83;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:46:47;2.73;;;2.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T02:49:20;3.13;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:20:06;3.70;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:22:41;3.60;;;2.63;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:25:15;3.50;;;2.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:27:47;2.80;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:30:21;2.60;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:32:51;3.00;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:35:31;2.80;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:38:10;2.60;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:40:52;2.73;;;2.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:43:22;2.67;;;2.47;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:45:51;3.10;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:48:19;7.20;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:50:50;9.97;;;6.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:53:30;7.83;;;5.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:56:06;5.93;;;4.43;;
21438;SDS011;10880;50.302;18.736;2023-03-31T03:58:37;7.03;;;5.07;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:01:09;8.33;;;5.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:03:44;6.67;;;4.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:06:16;6.17;;;5.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:08:49;6.83;;;4.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:11:22;6.53;;;4.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:13:49;6.87;;;4.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:16:22;11.70;;;6.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:18:50;7.67;;;5.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:21:26;5.43;;;4.33;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:24:02;4.63;;;3.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:26:33;8.43;;;4.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:29:10;9.73;;;6.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:31:55;7.13;;;5.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:34:30;7.03;;;5.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:37:21;7.00;;;5.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:39:54;9.43;;;6.07;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:42:37;6.73;;;4.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:45:04;6.87;;;5.43;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:47:33;11.13;;;6.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:50:06;7.00;;;4.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:52:37;7.63;;;5.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:55:07;5.53;;;4.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T04:57:43;9.60;;;6.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:00:14;9.90;;;6.73;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:03:02;9.77;;;6.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:08:15;8.83;;;5.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:10:49;14.50;;;7.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:13:43;8.73;;;6.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:16:34;9.30;;;6.37;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:19:04;9.27;;;6.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:21:57;8.43;;;5.43;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:24:56;6.80;;;5.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:27:50;14.67;;;7.47;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:30:49;9.10;;;5.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:33:34;9.87;;;6.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:36:19;7.57;;;5.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:39:09;8.77;;;6.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:41:39;13.63;;;8.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:44:10;12.80;;;7.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:46:46;8.73;;;6.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:49:14;9.10;;;6.37;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:51:42;9.23;;;6.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:54:12;8.07;;;5.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:56:45;7.67;;;5.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T05:59:16;5.47;;;4.27;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:01:53;5.80;;;4.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:05:25;11.07;;;7.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:07:56;7.73;;;5.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:10:27;9.30;;;6.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:12:54;10.33;;;6.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:15:21;8.37;;;5.83;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:17:49;5.17;;;4.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:20:16;5.10;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:22:44;8.17;;;4.73;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:25:42;6.23;;;4.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:28:18;6.83;;;4.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:33:46;5.27;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:36:33;8.63;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:39:04;7.83;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:41:38;3.20;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:44:20;3.20;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:46:49;6.53;;;3.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:49:17;7.33;;;4.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:51:47;4.10;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:54:23;4.93;;;4.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:56:57;5.43;;;3.37;;
21438;SDS011;10880;50.302;18.736;2023-03-31T06:59:26;5.23;;;3.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:01:54;5.67;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:04:22;4.00;;;3.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:06:52;8.20;;;5.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:09:29;4.50;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:11:56;4.27;;;3.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:14:29;4.83;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:17:00;4.57;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:19:38;3.27;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:22:13;4.60;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:24:44;4.70;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:27:16;5.57;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:29:49;3.40;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:32:17;5.93;;;3.17;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:34:48;5.37;;;3.37;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:37:22;5.20;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:39:52;3.77;;;2.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:42:32;4.30;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:45:01;3.93;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:47:34;3.07;;;2.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:50:13;4.13;;;3.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:52:59;3.70;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:55:37;5.73;;;3.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T07:58:08;8.30;;;4.03;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:00:46;5.90;;;3.53;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:03:21;4.90;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:05:51;4.47;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:08:27;4.53;;;2.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:10:59;4.87;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:13:29;4.97;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:16:07;4.13;;;2.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:18:43;6.80;;;4.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:21:31;6.57;;;4.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:24:03;4.43;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:26:31;2.73;;;2.47;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:29:00;3.90;;;2.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:31:31;5.33;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:34:01;4.17;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:36:29;7.13;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:38:59;18.33;;;8.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:47:04;10.93;;;7.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:50:16;6.73;;;4.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:52:34;3.57;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T08:55:09;3.83;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:00:18;4.40;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:06:02;2.67;;;2.33;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:08:49;4.97;;;2.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:11:35;5.83;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:14:40;6.07;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:17:23;5.43;;;3.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:26:27;6.67;;;3.47;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:29:05;6.10;;;3.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:31:45;5.57;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:34:27;25.70;;;4.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:37:21;9.43;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:40:12;2.83;;;2.47;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:42:49;3.53;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:45:23;3.23;;;2.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:48:12;4.13;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:51:06;7.83;;;3.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:53:54;2.60;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:56:47;2.97;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T09:59:32;5.47;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:08:40;2.83;;;1.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:11:14;4.50;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:13:49;5.37;;;3.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:16:32;7.03;;;4.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:19:33;3.57;;;2.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:22:15;4.47;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:25:18;3.50;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:27:59;5.50;;;3.67;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:30:34;3.87;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:33:10;4.93;;;2.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:35:57;4.97;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:38:36;2.73;;;2.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:41:10;3.80;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:44:01;3.63;;;2.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:46:55;4.40;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:49:47;4.50;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T10:52:52;3.87;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:16:57;2.87;;;2.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:37:56;5.30;;;3.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:40:38;5.10;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:43:27;2.80;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:46:12;7.07;;;4.13;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:48:57;4.23;;;3.43;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:51:31;3.07;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:54:13;5.43;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:56:44;3.50;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T11:59:14;3.60;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:01:49;2.93;;;2.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:04:31;3.77;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:07:28;4.97;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:12:44;6.47;;;3.33;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:15:36;5.20;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:18:17;5.00;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:20:50;4.10;;;2.33;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:23:34;6.97;;;4.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:31:55;8.10;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:34:29;3.37;;;2.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:44:37;2.93;;;1.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:47:40;3.27;;;2.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T12:55:27;2.27;;;1.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:09:21;3.40;;;2.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:11:47;4.00;;;2.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:14:25;1.87;;;1.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:17:12;2.73;;;1.83;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:19:47;6.03;;;2.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:22:30;1.90;;;1.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:35:49;3.13;;;2.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:39:02;3.67;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:41:59;4.87;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T13:45:17;3.07;;;2.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:07:25;5.03;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:10:08;4.63;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:13:06;4.87;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:18:28;5.33;;;2.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:31:42;6.50;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:37:46;13.97;;;6.17;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:40:16;17.57;;;6.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:42:50;17.20;;;6.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:45:22;15.83;;;6.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:48:02;12.27;;;5.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:50:41;10.57;;;5.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:53:16;15.30;;;7.37;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:55:48;19.97;;;8.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T14:58:22;17.20;;;7.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:01:05;17.33;;;6.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:03:44;16.70;;;7.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:06:16;13.43;;;6.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:08:53;15.60;;;7.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:11:30;14.20;;;7.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:13:59;13.50;;;7.03;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:21:42;9.67;;;5.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:24:11;9.23;;;5.17;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:26:40;9.57;;;4.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:29:17;8.73;;;5.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:31:53;9.97;;;5.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:34:25;10.93;;;6.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:36:59;13.30;;;7.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:39:28;17.87;;;8.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:41:59;16.80;;;8.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:47:26;10.10;;;5.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:49:58;11.23;;;6.73;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:52:45;13.97;;;7.43;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:55:24;15.20;;;6.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T15:58:10;11.97;;;6.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:00:51;14.03;;;7.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:03:34;13.00;;;7.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:09:57;8.07;;;5.07;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:14:46;9.20;;;6.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:17:21;7.70;;;4.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:19:58;5.37;;;3.73;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:22:33;5.13;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:25:10;7.70;;;4.27;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:27:41;8.53;;;4.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:30:13;6.77;;;4.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:33:06;7.37;;;4.27;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:36:07;5.57;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:38:30;6.63;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:40:58;5.27;;;3.33;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:43:28;6.37;;;3.73;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:45:57;4.17;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:48:27;4.40;;;3.07;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:50:58;7.17;;;3.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:53:27;10.03;;;4.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:56:04;10.10;;;4.33;;
21438;SDS011;10880;50.302;18.736;2023-03-31T16:58:36;6.87;;;3.87;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:01:04;6.07;;;3.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:03:32;6.17;;;3.57;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:06:04;4.43;;;3.13;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:08:35;6.20;;;3.63;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:11:08;9.53;;;5.23;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:13:39;6.20;;;3.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:16:11;4.97;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:18:38;4.00;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:21:07;5.17;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:23:37;4.60;;;2.90;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:26:04;2.50;;;2.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:28:34;4.23;;;2.93;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:33:38;4.90;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:36:08;3.27;;;2.43;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:38:36;2.60;;;2.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:41:10;5.83;;;3.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:43:37;2.40;;;2.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:46:10;3.07;;;2.27;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:48:39;4.67;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:51:09;4.90;;;2.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:53:41;6.37;;;3.20;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:56:10;5.27;;;3.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T17:58:58;4.67;;;3.07;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:01:24;3.87;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:03:56;2.83;;;2.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:06:23;3.10;;;2.80;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:08:54;3.00;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:11:24;3.00;;;2.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:13:56;3.13;;;2.50;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:16:28;2.80;;;2.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:19:00;4.93;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:21:27;3.83;;;3.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:23:57;4.40;;;3.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:26:25;3.40;;;3.10;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:28:52;5.03;;;3.47;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:31:24;4.90;;;3.03;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:33:52;5.97;;;3.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:36:20;5.30;;;3.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:38:52;4.93;;;3.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:41:20;5.17;;;3.77;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:46:45;5.60;;;3.63;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:49:12;6.43;;;4.30;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:51:53;6.07;;;4.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:54:22;9.03;;;4.97;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:56:59;7.73;;;4.60;;
21438;SDS011;10880;50.302;18.736;2023-03-31T18:59:45;6.10;;;4.13;;
21438;SDS011;10880;50.302;18.736;2023-03-31T19:02:15;8.13;;;5.00;;
21438;SDS011;10880;50.302;18.736;2023-03-31T19:05:04;6.40;;;4.27;;
21438;SDS011;10880;50.302;18.736;2023-03-31T19:07:39;7.20;;;4.70;;
21438;SDS011;10880;50.302;18.736;2023-03-31T19:13:03;8.63;;;5.73;;
21438;SDS011;10880;50.302;18.736;2023-03-31T19:15:44;9.40;;;5.40;;
21438;SDS011;10880;50.302;18.736;2023-03-31T19:18:27;8.37;;;5.10;;