sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-05-29T00:00:23;2.57;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:02:51;4.23;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:05:28;4.00;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:07:56;2.80;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:10:32;5.60;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:13:01;5.03;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:15:28;4.47;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:17:56;3.17;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:20:33;7.43;;;2.07;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:23:00;4.30;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:25:29;7.27;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:27:56;4.70;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:30:33;4.80;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:33:00;3.33;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:35:28;8.97;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:37:55;7.93;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:40:32;5.87;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:42:59;8.00;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:45:27;5.97;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:47:56;4.13;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:50:32;9.53;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:52:59;11.33;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:55:25;7.40;;;1.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T00:57:52;9.83;;;1.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:00:19;7.77;;;2.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:02:46;7.23;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:05:13;8.83;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:07:40;7.43;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:10:08;7.93;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:12:38;9.00;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:15:10;9.90;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:17:39;8.83;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:20:09;8.77;;;2.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:22:44;14.70;;;2.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:25:11;8.53;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:27:40;14.33;;;2.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:30:09;10.20;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:32:37;9.87;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:35:05;8.77;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:37:32;7.43;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:39:58;12.90;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:42:25;11.80;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:44:52;12.90;;;2.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:47:19;9.97;;;2.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:49:46;9.10;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:52:13;9.27;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:54:39;19.10;;;3.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:57:06;12.27;;;2.33;;
27145;SDS011;17980;51.744;7.190;2023-05-29T01:59:33;16.30;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:02:05;11.67;;;2.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:04:31;12.73;;;2.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:06:58;10.50;;;2.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:09:24;13.93;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:11:51;11.17;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:14:18;13.57;;;2.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:16:44;14.90;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:19:11;11.77;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:21:38;14.90;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:24:05;7.77;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:26:31;9.60;;;2.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:28:58;13.90;;;2.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:31:24;13.83;;;3.07;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:33:51;13.13;;;2.33;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:36:17;9.47;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:38:44;11.70;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:41:11;16.23;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:43:38;11.40;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:46:04;15.57;;;2.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:48:31;12.73;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:50:57;14.10;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:53:24;8.23;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:55:51;13.43;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T02:58:18;11.87;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:00:44;15.07;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:03:12;12.80;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:05:38;13.30;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:08:05;12.37;;;2.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:10:31;13.17;;;2.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:12:58;14.13;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:15:24;12.93;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:17:51;15.73;;;2.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:20:17;16.30;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:22:44;18.17;;;2.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:25:11;17.23;;;2.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:27:37;11.70;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:32:41;11.40;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:35:08;11.67;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:37:35;11.67;;;2.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:40:13;19.10;;;2.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:42:40;13.27;;;2.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:45:08;15.27;;;2.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:47:36;12.93;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:50:13;12.00;;;1.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:52:41;12.30;;;2.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:55:09;18.67;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T03:57:38;16.17;;;2.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:00:16;17.30;;;2.97;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:02:43;13.20;;;2.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:05:11;14.10;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:07:39;19.30;;;2.33;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:10:16;16.57;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:12:43;10.60;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:15:10;9.17;;;1.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:17:37;14.27;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:20:14;9.20;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:22:42;14.93;;;3.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:25:09;16.23;;;3.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:27:40;11.63;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:30:18;13.03;;;2.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:32:55;11.47;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:35:23;13.73;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:37:50;12.10;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:40:27;13.67;;;2.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:42:55;7.50;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:45:24;13.60;;;2.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:47:51;12.57;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:50:28;15.30;;;2.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:52:56;14.63;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:55:24;11.10;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T04:57:51;11.20;;;2.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:00:28;13.93;;;2.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:05:31;12.57;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:07:59;17.17;;;2.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:10:36;9.93;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:13:03;14.77;;;2.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:15:32;10.87;;;2.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:17:59;10.77;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:20:36;10.60;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:23:04;14.07;;;2.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:25:31;13.97;;;1.97;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:28:00;14.23;;;2.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:30:37;11.03;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:33:05;9.43;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:35:42;10.40;;;1.97;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:38:10;11.77;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:40:47;15.90;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:45:50;13.67;;;2.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:48:17;9.87;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:50:54;10.10;;;2.03;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:53:22;18.13;;;2.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:55:50;13.10;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T05:58:17;7.87;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:00:54;11.03;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:03:23;22.23;;;3.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:05:50;10.53;;;2.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:08:27;8.30;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:10:55;7.03;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:13:38;12.67;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:16:06;9.60;;;2.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:18:33;8.00;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:21:11;10.83;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:23:39;7.77;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:26:07;14.10;;;1.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:28:44;11.30;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:31:11;11.30;;;2.07;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:33:48;8.93;;;2.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:38:52;13.13;;;2.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:41:19;12.27;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:43:56;11.60;;;2.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:46:23;5.83;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:48:51;13.00;;;2.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:51:28;6.60;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:53:55;9.67;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:56:22;9.27;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T06:58:49;8.10;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:01:26;10.07;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:03:54;9.37;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:06:21;7.43;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:08:48;13.07;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:11:25;9.37;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:13:53;8.17;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:16:20;7.23;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:18:47;7.77;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:21:24;9.57;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:23:52;6.10;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:26:19;7.43;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:28:48;10.17;;;2.33;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:31:25;7.87;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:33:53;7.23;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:36:21;9.63;;;2.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:38:58;7.53;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:41:25;7.13;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:44:02;10.53;;;1.93;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:46:29;8.63;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:48:56;7.73;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:51:33;6.60;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:54:01;11.63;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:56:29;7.57;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T07:58:56;8.13;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:01:36;8.83;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:04:04;7.40;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:06:32;6.53;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:08:59;6.23;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:11:36;10.17;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:14:04;12.70;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:16:31;7.83;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:18:59;7.40;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:21:36;9.47;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:24:04;6.83;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:26:31;9.13;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:28:59;9.80;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:31:36;8.90;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:34:03;5.87;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:36:32;7.30;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:39:00;6.57;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:41:38;5.63;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:44:10;8.20;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:46:39;6.87;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:49:09;6.30;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:51:47;7.90;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:54:18;9.10;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:56:55;10.40;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T08:59:23;10.80;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:02:02;10.63;;;1.97;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:07:12;9.60;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:09:40;9.47;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:12:17;6.13;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:14:44;11.50;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:17:13;7.17;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:19:50;6.40;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:22:17;8.10;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:24:47;6.07;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:27:24;5.73;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:29:52;6.40;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:32:35;6.70;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:35:02;7.37;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:37:30;6.77;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:40:09;7.17;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:42:38;6.33;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:45:06;6.87;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:47:35;8.33;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:50:18;7.13;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:52:46;6.40;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:55:15;7.33;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T09:57:45;6.60;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:00:23;8.00;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:02:51;9.80;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:05:28;12.63;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:07:56;6.97;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:10:33;5.90;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:13:03;4.73;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:15:32;3.63;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:18:03;5.77;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:20:41;3.50;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:23:10;10.03;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:25:39;6.90;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:28:08;9.20;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:30:47;10.13;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:33:22;5.93;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:35:58;8.83;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:38:36;7.37;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:41:28;8.47;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:47:23;7.73;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:50:00;7.67;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:52:31;7.90;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:54:58;7.13;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T10:57:30;8.67;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:00:08;5.90;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:02:39;5.90;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:05:23;4.83;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:07:51;7.20;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:10:42;6.10;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:13:12;5.27;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:16:08;5.27;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:18:47;5.00;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:21:33;6.03;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:26:39;4.87;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:29:10;8.20;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:31:53;6.77;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:34:23;7.43;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:36:55;5.60;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:39:35;3.67;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:42:05;7.07;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:44:43;5.43;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:47:11;5.17;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:49:48;3.80;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:52:17;9.20;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:55:05;6.97;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T11:57:36;5.40;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:00:18;6.77;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:02:47;9.07;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:05:24;7.37;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:07:55;8.73;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:10:34;4.13;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:13:03;5.23;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:15:30;5.60;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:18:00;6.47;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:20:37;5.70;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:23:04;7.30;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:25:36;6.27;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:28:04;4.73;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:30:42;7.73;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:33:24;4.23;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:36:02;6.10;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:44:05;6.03;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:46:37;7.17;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:49:12;5.60;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:51:49;3.23;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:54:18;6.97;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T12:56:55;4.43;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:01:58;5.60;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:04:26;5.13;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:06:54;4.97;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:09:31;5.53;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:11:58;6.07;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:14:26;4.47;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:17:04;8.53;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:19:32;6.97;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:22:09;4.80;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:24:36;7.13;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:27:04;9.90;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:29:42;7.40;;;1.97;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:32:09;8.77;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:34:47;7.43;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:37:15;5.60;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:39:52;5.87;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:42:19;7.33;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:44:47;7.07;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:47:15;7.13;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:49:52;7.43;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:52:19;4.23;;;1.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:54:46;5.33;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:57:14;8.27;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T13:59:51;8.13;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:02:18;6.40;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:04:47;6.03;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:09:50;6.33;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:12:18;4.67;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:14:45;6.77;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:17:13;6.57;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:19:50;6.97;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:22:17;7.23;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:24:44;5.53;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:27:12;6.00;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:29:48;10.20;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:32:16;4.50;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:34:43;3.40;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:37:10;6.43;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:39:47;5.40;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:42:15;10.67;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:44:43;4.93;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:47:10;6.57;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:49:47;4.70;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:52:15;5.70;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:54:42;2.50;;;0.87;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:57:09;5.17;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T14:59:46;4.10;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:02:15;3.83;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:04:52;5.57;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:07:20;5.13;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:09:57;5.90;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:12:24;4.77;;;1.13;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:14:52;6.77;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:17:19;5.97;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:19:56;5.80;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:22:23;6.77;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:24:51;7.63;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:27:18;4.47;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:29:55;3.37;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-05-29T15:32:35;6.23;;;1.17;;