sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50302;BME280;36550;50.472;19.744;2023-07-31T00:01:02;97633.23;;;18.77;77.45
50302;BME280;36550;50.472;19.744;2023-07-31T00:03:46;97633.66;;;18.75;77.74
50302;BME280;36550;50.472;19.744;2023-07-31T00:06:31;97633.17;;;18.74;77.70
50302;BME280;36550;50.472;19.744;2023-07-31T00:09:15;97633.20;;;18.73;77.63
50302;BME280;36550;50.472;19.744;2023-07-31T00:11:59;97636.25;;;18.69;77.61
50302;BME280;36550;50.472;19.744;2023-07-31T00:14:43;97635.61;;;18.64;77.55
50302;BME280;36550;50.472;19.744;2023-07-31T00:17:27;97636.00;;;18.60;77.64
50302;BME280;36550;50.472;19.744;2023-07-31T00:20:11;97636.16;;;18.58;77.74
50302;BME280;36550;50.472;19.744;2023-07-31T00:22:56;97635.70;;;18.56;77.85
50302;BME280;36550;50.472;19.744;2023-07-31T00:25:40;97632.20;;;18.56;77.96
50302;BME280;36550;50.472;19.744;2023-07-31T00:28:24;97632.05;;;18.56;78.15
50302;BME280;36550;50.472;19.744;2023-07-31T00:31:08;97634.73;;;18.58;78.14
50302;BME280;36550;50.472;19.744;2023-07-31T00:33:52;97638.20;;;18.59;78.36
50302;BME280;36550;50.472;19.744;2023-07-31T00:36:36;97638.98;;;18.63;78.44
50302;BME280;36550;50.472;19.744;2023-07-31T00:39:20;97639.58;;;18.66;78.38
50302;BME280;36550;50.472;19.744;2023-07-31T00:42:04;97643.98;;;18.68;78.41
50302;BME280;36550;50.472;19.744;2023-07-31T00:44:48;97646.33;;;18.69;78.41
50302;BME280;36550;50.472;19.744;2023-07-31T00:47:33;97653.66;;;18.69;78.53
50302;BME280;36550;50.472;19.744;2023-07-31T00:50:17;97656.30;;;18.69;78.41
50302;BME280;36550;50.472;19.744;2023-07-31T00:53:01;97659.02;;;18.70;78.45
50302;BME280;36550;50.472;19.744;2023-07-31T00:55:45;97659.00;;;18.70;78.47
50302;BME280;36550;50.472;19.744;2023-07-31T00:58:30;97657.46;;;18.70;78.50
50302;BME280;36550;50.472;19.744;2023-07-31T01:01:15;97660.39;;;18.70;78.65
50302;BME280;36550;50.472;19.744;2023-07-31T01:03:59;97662.56;;;18.70;78.68
50302;BME280;36550;50.472;19.744;2023-07-31T01:07:01;97669.23;;;18.71;78.62
50302;BME280;36550;50.472;19.744;2023-07-31T01:10:00;97669.69;;;18.72;78.58
50302;BME280;36550;50.472;19.744;2023-07-31T01:12:47;97668.27;;;18.72;78.52
50302;BME280;36550;50.472;19.744;2023-07-31T01:15:31;97665.40;;;18.69;78.66
50302;BME280;36550;50.472;19.744;2023-07-31T01:18:15;97662.40;;;18.67;78.40
50302;BME280;36550;50.472;19.744;2023-07-31T01:24:30;97657.96;;;18.58;78.37
50302;BME280;36550;50.472;19.744;2023-07-31T01:27:23;97662.10;;;18.55;78.38
50302;BME280;36550;50.472;19.744;2023-07-31T01:30:15;97667.48;;;18.52;78.27
50302;BME280;36550;50.472;19.744;2023-07-31T01:33:02;97671.94;;;18.46;78.49
50302;BME280;36550;50.472;19.744;2023-07-31T01:35:50;97676.38;;;18.38;78.27
50302;BME280;36550;50.472;19.744;2023-07-31T01:38:35;97673.46;;;18.32;78.39
50302;BME280;36550;50.472;19.744;2023-07-31T01:41:19;97676.00;;;18.26;78.54
50302;BME280;36550;50.472;19.744;2023-07-31T01:44:04;97677.36;;;18.21;78.39
50302;BME280;36550;50.472;19.744;2023-07-31T01:46:48;97680.58;;;18.16;78.55
50302;BME280;36550;50.472;19.744;2023-07-31T01:49:31;97677.14;;;18.12;78.74
50302;BME280;36550;50.472;19.744;2023-07-31T01:52:15;97678.85;;;18.08;78.72
50302;BME280;36550;50.472;19.744;2023-07-31T01:54:59;97681.64;;;18.04;78.85
50302;BME280;36550;50.472;19.744;2023-07-31T01:57:44;97687.59;;;17.98;78.87
50302;BME280;36550;50.472;19.744;2023-07-31T02:00:28;97697.58;;;17.94;78.80
50302;BME280;36550;50.472;19.744;2023-07-31T02:03:12;97699.63;;;17.91;79.16
50302;BME280;36550;50.472;19.744;2023-07-31T02:05:56;97696.17;;;17.92;79.15
50302;BME280;36550;50.472;19.744;2023-07-31T02:08:41;97697.02;;;17.92;79.29
50302;BME280;36550;50.472;19.744;2023-07-31T02:11:26;97695.31;;;17.89;79.40
50302;BME280;36550;50.472;19.744;2023-07-31T02:14:10;97701.48;;;17.88;79.31
50302;BME280;36550;50.472;19.744;2023-07-31T02:16:54;97702.54;;;17.83;79.21
50302;BME280;36550;50.472;19.744;2023-07-31T02:19:38;97706.90;;;17.79;79.43
50302;BME280;36550;50.472;19.744;2023-07-31T02:22:22;97704.80;;;17.78;79.54
50302;BME280;36550;50.472;19.744;2023-07-31T02:25:06;97708.02;;;17.75;79.53
50302;BME280;36550;50.472;19.744;2023-07-31T02:27:51;97704.80;;;17.73;79.58
50302;BME280;36550;50.472;19.744;2023-07-31T02:30:35;97706.21;;;17.71;79.76
50302;BME280;36550;50.472;19.744;2023-07-31T02:33:19;97703.59;;;17.69;79.88
50302;BME280;36550;50.472;19.744;2023-07-31T02:36:04;97705.23;;;17.66;79.94
50302;BME280;36550;50.472;19.744;2023-07-31T02:38:48;97706.18;;;17.64;79.92
50302;BME280;36550;50.472;19.744;2023-07-31T02:41:32;97709.48;;;17.63;79.90
50302;BME280;36550;50.472;19.744;2023-07-31T02:44:16;97713.13;;;17.63;80.11
50302;BME280;36550;50.472;19.744;2023-07-31T02:47:00;97715.89;;;17.64;80.09
50302;BME280;36550;50.472;19.744;2023-07-31T02:49:44;97717.06;;;17.63;80.01
50302;BME280;36550;50.472;19.744;2023-07-31T02:52:28;97727.87;;;17.64;80.17
50302;BME280;36550;50.472;19.744;2023-07-31T02:55:12;97727.45;;;17.64;80.20
50302;BME280;36550;50.472;19.744;2023-07-31T02:57:56;97731.64;;;17.63;80.01
50302;BME280;36550;50.472;19.744;2023-07-31T03:00:44;97734.84;;;17.59;79.93
50302;BME280;36550;50.472;19.744;2023-07-31T03:03:28;97738.52;;;17.53;79.94
50302;BME280;36550;50.472;19.744;2023-07-31T03:06:12;97741.11;;;17.50;79.93
50302;BME280;36550;50.472;19.744;2023-07-31T03:08:56;97745.79;;;17.49;79.98
50302;BME280;36550;50.472;19.744;2023-07-31T03:11:40;97748.55;;;17.46;79.89
50302;BME280;36550;50.472;19.744;2023-07-31T03:14:25;97748.35;;;17.44;80.09
50302;BME280;36550;50.472;19.744;2023-07-31T03:17:10;97744.23;;;17.42;80.09
50302;BME280;36550;50.472;19.744;2023-07-31T03:19:54;97748.84;;;17.40;80.20
50302;BME280;36550;50.472;19.744;2023-07-31T03:22:38;97744.90;;;17.40;80.27
50302;BME280;36550;50.472;19.744;2023-07-31T03:25:22;97743.77;;;17.41;80.39
50302;BME280;36550;50.472;19.744;2023-07-31T03:28:06;97744.02;;;17.42;80.19
50302;BME280;36550;50.472;19.744;2023-07-31T03:30:52;97741.23;;;17.40;80.19
50302;BME280;36550;50.472;19.744;2023-07-31T03:33:36;97741.64;;;17.41;80.37
50302;BME280;36550;50.472;19.744;2023-07-31T03:36:21;97743.23;;;17.43;80.29
50302;BME280;36550;50.472;19.744;2023-07-31T03:39:05;97743.45;;;17.42;80.37
50302;BME280;36550;50.472;19.744;2023-07-31T03:41:49;97756.44;;;17.41;80.22
50302;BME280;36550;50.472;19.744;2023-07-31T03:44:33;97755.72;;;17.41;80.30
50302;BME280;36550;50.472;19.744;2023-07-31T03:47:18;97751.78;;;17.41;80.11
50302;BME280;36550;50.472;19.744;2023-07-31T03:50:03;97758.89;;;17.41;80.15
50302;BME280;36550;50.472;19.744;2023-07-31T03:52:47;97757.91;;;17.39;80.07
50302;BME280;36550;50.472;19.744;2023-07-31T03:55:31;97760.20;;;17.39;80.17
50302;BME280;36550;50.472;19.744;2023-07-31T03:58:15;97754.75;;;17.41;80.40
50302;BME280;36550;50.472;19.744;2023-07-31T04:00:59;97751.08;;;17.44;80.42
50302;BME280;36550;50.472;19.744;2023-07-31T04:03:43;97750.54;;;17.47;80.52
50302;BME280;36550;50.472;19.744;2023-07-31T04:06:28;97754.42;;;17.56;80.75
50302;BME280;36550;50.472;19.744;2023-07-31T04:09:11;97755.15;;;17.64;80.68
50302;BME280;36550;50.472;19.744;2023-07-31T04:11:56;97755.70;;;17.70;80.61
50302;BME280;36550;50.472;19.744;2023-07-31T04:14:40;97754.21;;;17.74;80.49
50302;BME280;36550;50.472;19.744;2023-07-31T04:17:24;97753.59;;;17.77;80.62
50302;BME280;36550;50.472;19.744;2023-07-31T04:20:08;97751.56;;;17.81;80.51
50302;BME280;36550;50.472;19.744;2023-07-31T04:22:52;97759.17;;;17.86;80.39
50302;BME280;36550;50.472;19.744;2023-07-31T04:25:37;97762.52;;;17.90;80.48
50302;BME280;36550;50.472;19.744;2023-07-31T04:28:21;97766.30;;;17.95;80.26
50302;BME280;36550;50.472;19.744;2023-07-31T04:31:05;97777.33;;;18.00;80.28
50302;BME280;36550;50.472;19.744;2023-07-31T04:33:49;97776.09;;;18.02;80.24
50302;BME280;36550;50.472;19.744;2023-07-31T04:36:34;97774.98;;;18.02;80.10
50302;BME280;36550;50.472;19.744;2023-07-31T04:39:18;97768.67;;;18.00;79.95
50302;BME280;36550;50.472;19.744;2023-07-31T04:42:02;97769.42;;;18.00;79.88
50302;BME280;36550;50.472;19.744;2023-07-31T04:44:46;97779.04;;;18.04;79.96
50302;BME280;36550;50.472;19.744;2023-07-31T04:47:30;97779.70;;;18.08;79.88
50302;BME280;36550;50.472;19.744;2023-07-31T04:50:14;97783.88;;;18.14;79.87
50302;BME280;36550;50.472;19.744;2023-07-31T04:52:58;97778.36;;;18.21;79.91
50302;BME280;36550;50.472;19.744;2023-07-31T04:55:42;97768.40;;;18.25;79.81
50302;BME280;36550;50.472;19.744;2023-07-31T04:58:26;97775.02;;;18.27;79.47
50302;BME280;36550;50.472;19.744;2023-07-31T05:01:10;97771.63;;;18.30;79.29
50302;BME280;36550;50.472;19.744;2023-07-31T05:03:54;97769.36;;;18.38;79.48
50302;BME280;36550;50.472;19.744;2023-07-31T05:06:38;97769.63;;;18.48;79.34
50302;BME280;36550;50.472;19.744;2023-07-31T05:09:23;97770.56;;;18.59;79.39
50302;BME280;36550;50.472;19.744;2023-07-31T05:12:10;97767.65;;;18.71;79.22
50302;BME280;36550;50.472;19.744;2023-07-31T05:14:54;97774.73;;;18.80;79.00
50302;BME280;36550;50.472;19.744;2023-07-31T05:17:38;97778.48;;;18.85;78.70
50302;BME280;36550;50.472;19.744;2023-07-31T05:20:22;97785.29;;;18.88;78.70
50302;BME280;36550;50.472;19.744;2023-07-31T05:23:06;97792.24;;;18.92;78.61
50302;BME280;36550;50.472;19.744;2023-07-31T05:25:55;97795.34;;;18.99;78.38
50302;BME280;36550;50.472;19.744;2023-07-31T05:28:39;97800.23;;;19.08;78.21
50302;BME280;36550;50.472;19.744;2023-07-31T05:31:23;97796.83;;;19.14;77.97
50302;BME280;36550;50.472;19.744;2023-07-31T05:34:08;97799.43;;;19.20;77.89
50302;BME280;36550;50.472;19.744;2023-07-31T05:36:52;97796.71;;;19.23;77.58
50302;BME280;36550;50.472;19.744;2023-07-31T05:39:36;97801.33;;;19.27;77.29
50302;BME280;36550;50.472;19.744;2023-07-31T05:42:20;97807.40;;;19.35;77.36
50302;BME280;36550;50.472;19.744;2023-07-31T05:45:06;97802.09;;;19.44;76.85
50302;BME280;36550;50.472;19.744;2023-07-31T05:47:50;97808.02;;;19.54;76.63
50302;BME280;36550;50.472;19.744;2023-07-31T05:50:34;97810.98;;;19.69;76.38
50302;BME280;36550;50.472;19.744;2023-07-31T05:53:18;97805.79;;;19.81;76.16
50302;BME280;36550;50.472;19.744;2023-07-31T05:56:02;97808.73;;;19.95;76.02
50302;BME280;36550;50.472;19.744;2023-07-31T05:58:47;97805.30;;;20.05;75.61
50302;BME280;36550;50.472;19.744;2023-07-31T06:01:32;97805.63;;;20.14;75.28
50302;BME280;36550;50.472;19.744;2023-07-31T06:04:16;97804.64;;;20.20;74.83
50302;BME280;36550;50.472;19.744;2023-07-31T06:07:00;97806.92;;;20.18;74.36
50302;BME280;36550;50.472;19.744;2023-07-31T06:09:44;97810.92;;;20.18;73.97
50302;BME280;36550;50.472;19.744;2023-07-31T06:12:28;97812.98;;;20.21;73.89
50302;BME280;36550;50.472;19.744;2023-07-31T06:15:12;97821.55;;;20.31;74.04
50302;BME280;36550;50.472;19.744;2023-07-31T06:29:59;97815.58;;;20.99;70.30
50302;BME280;36550;50.472;19.744;2023-07-31T06:32:43;97810.34;;;21.15;69.99
50302;BME280;36550;50.472;19.744;2023-07-31T06:35:27;97803.92;;;21.20;69.86
50302;BME280;36550;50.472;19.744;2023-07-31T06:38:11;97804.23;;;21.17;69.44
50302;BME280;36550;50.472;19.744;2023-07-31T06:40:56;97803.63;;;21.13;69.47
50302;BME280;36550;50.472;19.744;2023-07-31T06:43:39;97803.55;;;21.17;69.84
50302;BME280;36550;50.472;19.744;2023-07-31T06:46:23;97800.48;;;21.23;69.89
50302;BME280;36550;50.472;19.744;2023-07-31T06:49:07;97797.14;;;21.26;69.72
50302;BME280;36550;50.472;19.744;2023-07-31T06:51:50;97799.34;;;21.28;69.58
50302;BME280;36550;50.472;19.744;2023-07-31T06:54:34;97799.33;;;21.32;69.60
50302;BME280;36550;50.472;19.744;2023-07-31T06:57:19;97799.30;;;21.35;69.44
50302;BME280;36550;50.472;19.744;2023-07-31T07:00:03;97802.04;;;21.38;69.38
50302;BME280;36550;50.472;19.744;2023-07-31T07:02:48;97804.21;;;21.43;69.60
50302;BME280;36550;50.472;19.744;2023-07-31T07:05:32;97805.05;;;21.50;69.58
50302;BME280;36550;50.472;19.744;2023-07-31T07:08:16;97803.70;;;21.56;69.44
50302;BME280;36550;50.472;19.744;2023-07-31T07:11:01;97804.30;;;21.67;69.45
50302;BME280;36550;50.472;19.744;2023-07-31T07:13:45;97808.66;;;21.72;69.23
50302;BME280;36550;50.472;19.744;2023-07-31T07:16:29;97809.48;;;21.80;69.11
50302;BME280;36550;50.472;19.744;2023-07-31T07:19:13;97809.26;;;21.85;68.77
50302;BME280;36550;50.472;19.744;2023-07-31T07:21:57;97805.33;;;21.87;68.58
50302;BME280;36550;50.472;19.744;2023-07-31T07:24:43;97806.23;;;21.86;67.84
50302;BME280;36550;50.472;19.744;2023-07-31T07:27:28;97802.68;;;21.89;67.77
50302;BME280;36550;50.472;19.744;2023-07-31T07:30:12;97802.98;;;21.92;67.27
50302;BME280;36550;50.472;19.744;2023-07-31T07:32:58;97797.48;;;21.92;67.37
50302;BME280;36550;50.472;19.744;2023-07-31T07:35:42;97796.41;;;21.95;67.20
50302;BME280;36550;50.472;19.744;2023-07-31T07:38:25;97798.92;;;21.99;66.77
50302;BME280;36550;50.472;19.744;2023-07-31T07:41:09;97801.77;;;21.99;65.58
50302;BME280;36550;50.472;19.744;2023-07-31T07:43:53;97800.52;;;21.97;65.24
50302;BME280;36550;50.472;19.744;2023-07-31T07:46:37;97803.31;;;21.95;65.16
50302;BME280;36550;50.472;19.744;2023-07-31T07:49:22;97804.41;;;21.94;65.57
50302;BME280;36550;50.472;19.744;2023-07-31T07:52:06;97807.94;;;21.96;65.26
50302;BME280;36550;50.472;19.744;2023-07-31T07:54:50;97810.40;;;21.96;64.00
50302;BME280;36550;50.472;19.744;2023-07-31T07:57:34;97803.41;;;21.91;63.64
50302;BME280;36550;50.472;19.744;2023-07-31T08:00:18;97801.74;;;21.95;63.68
50302;BME280;36550;50.472;19.744;2023-07-31T08:03:03;97801.08;;;22.01;63.48
50302;BME280;36550;50.472;19.744;2023-07-31T08:05:47;97798.89;;;22.08;63.53
50302;BME280;36550;50.472;19.744;2023-07-31T08:08:31;97801.38;;;22.11;63.34
50302;BME280;36550;50.472;19.744;2023-07-31T08:11:15;97800.45;;;22.15;63.38
50302;BME280;36550;50.472;19.744;2023-07-31T08:13:59;97798.10;;;22.19;62.78
50302;BME280;36550;50.472;19.744;2023-07-31T08:16:43;97801.78;;;22.19;62.59
50302;BME280;36550;50.472;19.744;2023-07-31T08:19:28;97807.16;;;22.18;62.62
50302;BME280;36550;50.472;19.744;2023-07-31T08:22:11;97807.48;;;22.23;62.66
50302;BME280;36550;50.472;19.744;2023-07-31T08:24:56;97804.83;;;22.30;62.63
50302;BME280;36550;50.472;19.744;2023-07-31T08:27:43;97804.36;;;22.37;62.71
50302;BME280;36550;50.472;19.744;2023-07-31T08:30:27;97809.33;;;22.46;62.28
50302;BME280;36550;50.472;19.744;2023-07-31T08:33:11;97803.34;;;22.51;62.21
50302;BME280;36550;50.472;19.744;2023-07-31T08:35:55;97806.73;;;22.52;61.84
50302;BME280;36550;50.472;19.744;2023-07-31T08:38:39;97803.81;;;22.53;61.16
50302;BME280;36550;50.472;19.744;2023-07-31T08:41:24;97808.56;;;22.52;61.34
50302;BME280;36550;50.472;19.744;2023-07-31T08:44:08;97808.29;;;22.49;61.33
50302;BME280;36550;50.472;19.744;2023-07-31T08:46:54;97814.02;;;22.47;61.00
50302;BME280;36550;50.472;19.744;2023-07-31T08:49:39;97813.06;;;22.46;61.01
50302;BME280;36550;50.472;19.744;2023-07-31T08:52:24;97814.08;;;22.48;61.16
50302;BME280;36550;50.472;19.744;2023-07-31T08:55:09;97814.02;;;22.45;60.56
50302;BME280;36550;50.472;19.744;2023-07-31T08:57:54;97814.46;;;22.41;60.26
50302;BME280;36550;50.472;19.744;2023-07-31T09:00:41;97810.81;;;22.38;59.66
50302;BME280;36550;50.472;19.744;2023-07-31T09:03:28;97805.41;;;22.32;59.22
50302;BME280;36550;50.472;19.744;2023-07-31T09:06:13;97809.65;;;22.22;58.87
50302;BME280;36550;50.472;19.744;2023-07-31T09:08:58;97810.14;;;22.13;58.60
50302;BME280;36550;50.472;19.744;2023-07-31T09:11:41;97812.06;;;22.06;58.97
50302;BME280;36550;50.472;19.744;2023-07-31T09:14:26;97814.98;;;22.01;59.04
50302;BME280;36550;50.472;19.744;2023-07-31T09:17:10;97814.73;;;21.99;59.13
50302;BME280;36550;50.472;19.744;2023-07-31T09:19:54;97812.06;;;21.96;58.71
50302;BME280;36550;50.472;19.744;2023-07-31T09:22:39;97811.67;;;21.92;58.54
50302;BME280;36550;50.472;19.744;2023-07-31T09:25:25;97810.08;;;21.88;58.81
50302;BME280;36550;50.472;19.744;2023-07-31T09:28:11;97811.39;;;21.89;58.93
50302;BME280;36550;50.472;19.744;2023-07-31T09:30:55;97809.15;;;21.87;58.43
50302;BME280;36550;50.472;19.744;2023-07-31T09:33:54;97810.98;;;21.87;57.87
50302;BME280;36550;50.472;19.744;2023-07-31T09:36:47;97807.23;;;21.87;58.26
50302;BME280;36550;50.472;19.744;2023-07-31T09:39:31;97804.23;;;21.89;58.28
50302;BME280;36550;50.472;19.744;2023-07-31T09:42:25;97802.50;;;21.88;58.17
50302;BME280;36550;50.472;19.744;2023-07-31T09:45:10;97793.60;;;21.91;58.32
50302;BME280;36550;50.472;19.744;2023-07-31T09:47:55;97792.35;;;21.95;58.39
50302;BME280;36550;50.472;19.744;2023-07-31T09:50:42;97792.20;;;22.04;58.44
50302;BME280;36550;50.472;19.744;2023-07-31T09:53:30;97783.64;;;22.14;57.55
50302;BME280;36550;50.472;19.744;2023-07-31T09:56:14;97786.49;;;22.25;56.82
50302;BME280;36550;50.472;19.744;2023-07-31T09:58:59;97785.58;;;22.32;57.43
50302;BME280;36550;50.472;19.744;2023-07-31T10:01:46;97788.27;;;22.33;57.31
50302;BME280;36550;50.472;19.744;2023-07-31T10:04:30;97784.69;;;22.31;56.91
50302;BME280;36550;50.472;19.744;2023-07-31T10:07:17;97780.88;;;22.28;56.08
50302;BME280;36550;50.472;19.744;2023-07-31T10:10:03;97779.94;;;22.29;56.43
50302;BME280;36550;50.472;19.744;2023-07-31T10:12:49;97782.38;;;22.38;56.92
50302;BME280;36550;50.472;19.744;2023-07-31T10:15:34;97777.39;;;22.52;57.10
50302;BME280;36550;50.472;19.744;2023-07-31T10:18:19;97774.67;;;22.65;56.99
50302;BME280;36550;50.472;19.744;2023-07-31T10:21:04;97764.67;;;22.75;55.90
50302;BME280;36550;50.472;19.744;2023-07-31T10:23:49;97767.41;;;22.82;54.01
50302;BME280;36550;50.472;19.744;2023-07-31T10:26:35;97767.23;;;22.89;55.08
50302;BME280;36550;50.472;19.744;2023-07-31T10:29:22;97764.80;;;22.98;55.18
50302;BME280;36550;50.472;19.744;2023-07-31T10:32:09;97764.50;;;23.03;55.12
50302;BME280;36550;50.472;19.744;2023-07-31T10:34:55;97764.33;;;23.04;54.54
50302;BME280;36550;50.472;19.744;2023-07-31T10:37:41;97760.44;;;23.01;54.50
50302;BME280;36550;50.472;19.744;2023-07-31T10:40:27;97756.41;;;23.00;54.14
50302;BME280;36550;50.472;19.744;2023-07-31T10:43:24;97755.06;;;22.99;54.45
50302;BME280;36550;50.472;19.744;2023-07-31T10:46:12;97752.13;;;23.02;54.70
50302;BME280;36550;50.472;19.744;2023-07-31T10:49:05;97749.14;;;23.03;53.86
50302;BME280;36550;50.472;19.744;2023-07-31T10:51:48;97743.79;;;23.05;52.89
50302;BME280;36550;50.472;19.744;2023-07-31T10:54:33;97747.73;;;23.04;52.59
50302;BME280;36550;50.472;19.744;2023-07-31T11:31:57;97727.17;;;23.17;52.76
50302;BME280;36550;50.472;19.744;2023-07-31T11:34:54;97729.63;;;23.13;53.12
50302;BME280;36550;50.472;19.744;2023-07-31T11:37:42;97732.50;;;23.20;53.57
50302;BME280;36550;50.472;19.744;2023-07-31T11:40:27;97732.30;;;23.30;53.52
50302;BME280;36550;50.472;19.744;2023-07-31T11:43:13;97728.52;;;23.40;53.33
50302;BME280;36550;50.472;19.744;2023-07-31T11:46:01;97729.53;;;23.47;53.43
50302;BME280;36550;50.472;19.744;2023-07-31T11:48:47;97728.19;;;23.54;53.38
50302;BME280;36550;50.472;19.744;2023-07-31T11:51:32;97726.55;;;23.57;53.31
50302;BME280;36550;50.472;19.744;2023-07-31T11:54:16;97728.48;;;23.57;53.19
50302;BME280;36550;50.472;19.744;2023-07-31T11:57:00;97725.02;;;23.55;52.98
50302;BME280;36550;50.472;19.744;2023-07-31T11:59:45;97721.21;;;23.52;52.83
50302;BME280;36550;50.472;19.744;2023-07-31T12:02:30;97718.77;;;23.47;52.93
50302;BME280;36550;50.472;19.744;2023-07-31T12:05:14;97719.81;;;23.45;52.94
50302;BME280;36550;50.472;19.744;2023-07-31T12:07:58;97717.48;;;23.44;52.39
50302;BME280;36550;50.472;19.744;2023-07-31T12:10:42;97715.64;;;23.43;52.08
50302;BME280;36550;50.472;19.744;2023-07-31T12:13:30;97710.99;;;23.48;51.85
50302;BME280;36550;50.472;19.744;2023-07-31T12:16:15;97715.82;;;23.56;51.86
50302;BME280;36550;50.472;19.744;2023-07-31T12:18:59;97711.20;;;23.64;51.53
50302;BME280;36550;50.472;19.744;2023-07-31T12:21:43;97701.90;;;23.68;51.27
50302;BME280;36550;50.472;19.744;2023-07-31T12:24:27;97701.59;;;23.66;50.99
50302;BME280;36550;50.472;19.744;2023-07-31T12:27:12;97695.33;;;23.61;50.60
50302;BME280;36550;50.472;19.744;2023-07-31T12:29:57;97688.97;;;23.57;50.55
50302;BME280;36550;50.472;19.744;2023-07-31T12:32:41;97688.49;;;23.52;50.84
50302;BME280;36550;50.472;19.744;2023-07-31T12:35:34;97690.77;;;23.52;50.69
50302;BME280;36550;50.472;19.744;2023-07-31T12:38:18;97688.27;;;23.50;49.91
50302;BME280;36550;50.472;19.744;2023-07-31T12:41:04;97689.46;;;23.50;50.25
50302;BME280;36550;50.472;19.744;2023-07-31T12:43:50;97690.84;;;23.50;50.40
50302;BME280;36550;50.472;19.744;2023-07-31T12:46:34;97692.30;;;23.50;50.53
50302;BME280;36550;50.472;19.744;2023-07-31T12:49:18;97685.89;;;23.50;50.60
50302;BME280;36550;50.472;19.744;2023-07-31T12:52:02;97680.33;;;23.53;50.61
50302;BME280;36550;50.472;19.744;2023-07-31T12:54:46;97672.42;;;23.56;49.99
50302;BME280;36550;50.472;19.744;2023-07-31T12:57:30;97668.66;;;23.61;50.50
50302;BME280;36550;50.472;19.744;2023-07-31T13:00:14;97665.58;;;23.62;49.45
50302;BME280;36550;50.472;19.744;2023-07-31T13:02:59;97667.69;;;23.61;49.83
50302;BME280;36550;50.472;19.744;2023-07-31T13:05:43;97664.27;;;23.64;49.86
50302;BME280;36550;50.472;19.744;2023-07-31T13:08:28;97665.88;;;23.71;50.00
50302;BME280;36550;50.472;19.744;2023-07-31T13:11:12;97659.70;;;23.79;50.21
50302;BME280;36550;50.472;19.744;2023-07-31T13:13:56;97652.73;;;23.86;49.91
50302;BME280;36550;50.472;19.744;2023-07-31T13:16:41;97646.86;;;23.94;50.24
50302;BME280;36550;50.472;19.744;2023-07-31T13:19:24;97644.73;;;24.01;50.16
50302;BME280;36550;50.472;19.744;2023-07-31T13:22:08;97641.51;;;24.06;49.84
50302;BME280;36550;50.472;19.744;2023-07-31T13:24:53;97640.73;;;24.07;49.57
50302;BME280;36550;50.472;19.744;2023-07-31T13:27:37;97629.73;;;24.13;49.92
50302;BME280;36550;50.472;19.744;2023-07-31T13:30:20;97629.20;;;24.20;49.88
50302;BME280;36550;50.472;19.744;2023-07-31T13:33:05;97630.64;;;24.24;49.80
50302;BME280;36550;50.472;19.744;2023-07-31T13:35:48;97630.98;;;24.28;49.83
50302;BME280;36550;50.472;19.744;2023-07-31T13:38:33;97631.24;;;24.29;49.51
50302;BME280;36550;50.472;19.744;2023-07-31T13:41:17;97624.34;;;24.29;48.97
50302;BME280;36550;50.472;19.744;2023-07-31T13:44:02;97623.59;;;24.29;49.39
50302;BME280;36550;50.472;19.744;2023-07-31T13:46:46;97618.48;;;24.30;49.12
50302;BME280;36550;50.472;19.744;2023-07-31T13:49:30;97620.27;;;24.28;49.07
50302;BME280;36550;50.472;19.744;2023-07-31T13:52:14;97620.37;;;24.24;48.55
50302;BME280;36550;50.472;19.744;2023-07-31T13:54:59;97617.06;;;24.14;48.14
50302;BME280;36550;50.472;19.744;2023-07-31T13:57:43;97614.65;;;24.08;48.53
50302;BME280;36550;50.472;19.744;2023-07-31T14:00:27;97612.67;;;24.07;48.68
50302;BME280;36550;50.472;19.744;2023-07-31T14:03:12;97611.04;;;24.08;48.57
50302;BME280;36550;50.472;19.744;2023-07-31T14:05:57;97611.87;;;24.08;48.65
50302;BME280;36550;50.472;19.744;2023-07-31T14:08:41;97609.16;;;24.02;47.77
50302;BME280;36550;50.472;19.744;2023-07-31T14:11:26;97607.06;;;23.94;47.70
50302;BME280;36550;50.472;19.744;2023-07-31T14:14:10;97612.91;;;23.84;47.43
50302;BME280;36550;50.472;19.744;2023-07-31T14:16:54;97610.46;;;23.76;47.72
50302;BME280;36550;50.472;19.744;2023-07-31T14:19:39;97614.26;;;23.70;47.72
50302;BME280;36550;50.472;19.744;2023-07-31T14:22:30;97612.86;;;23.66;48.26
50302;BME280;36550;50.472;19.744;2023-07-31T14:25:14;97614.11;;;23.61;48.05
50302;BME280;36550;50.472;19.744;2023-07-31T14:27:59;97612.73;;;23.57;47.89
50302;BME280;36550;50.472;19.744;2023-07-31T14:31:02;97614.79;;;23.16;55.97
50302;BME280;36550;50.472;19.744;2023-07-31T14:34:09;97615.45;;;22.26;60.71
50302;BME280;36550;50.472;19.744;2023-07-31T14:37:39;97613.75;;;21.47;63.65
50302;BME280;36550;50.472;19.744;2023-07-31T14:41:02;97617.16;;;20.85;65.53
50302;BME280;36550;50.472;19.744;2023-07-31T14:44:27;97612.11;;;20.48;67.87
50302;BME280;36550;50.472;19.744;2023-07-31T14:47:31;97611.67;;;20.06;69.38
50302;BME280;36550;50.472;19.744;2023-07-31T14:50:55;97608.92;;;19.80;70.61
50302;BME280;36550;50.472;19.744;2023-07-31T14:54:19;97604.80;;;19.55;71.70
50302;BME280;36550;50.472;19.744;2023-07-31T14:57:45;97606.06;;;19.37;72.33
50302;BME280;36550;50.472;19.744;2023-07-31T15:01:23;97605.59;;;19.30;73.13
50302;BME280;36550;50.472;19.744;2023-07-31T15:04:28;97599.02;;;19.38;73.99
50302;BME280;36550;50.472;19.744;2023-07-31T15:07:12;97596.30;;;19.45;73.94
50302;BME280;36550;50.472;19.744;2023-07-31T15:09:58;97594.35;;;19.49;74.34
50302;BME280;36550;50.472;19.744;2023-07-31T15:12:42;97593.84;;;19.53;73.82
50302;BME280;36550;50.472;19.744;2023-07-31T15:15:29;97596.30;;;19.61;74.06
50302;BME280;36550;50.472;19.744;2023-07-31T15:18:53;97594.35;;;19.67;73.87