sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2023-03-01T00:02:20;20.20;70.90
2363;DHT22;64265;51.664;7.626;2023-03-01T00:04:46;20.20;70.90
2363;DHT22;64265;51.664;7.626;2023-03-01T00:07:13;20.20;70.90
2363;DHT22;64265;51.664;7.626;2023-03-01T00:09:40;20.20;70.80
2363;DHT22;64265;51.664;7.626;2023-03-01T00:12:07;20.20;70.80
2363;DHT22;64265;51.664;7.626;2023-03-01T00:14:33;20.20;70.80
2363;DHT22;64265;51.664;7.626;2023-03-01T00:17:01;20.20;70.80
2363;DHT22;64265;51.664;7.626;2023-03-01T00:19:28;20.20;70.70
2363;DHT22;64265;51.664;7.626;2023-03-01T00:21:55;20.20;70.70
2363;DHT22;64265;51.664;7.626;2023-03-01T00:24:21;20.20;70.60
2363;DHT22;64265;51.664;7.626;2023-03-01T00:26:48;20.20;70.70
2363;DHT22;64265;51.664;7.626;2023-03-01T00:29:15;20.10;70.50
2363;DHT22;64265;51.664;7.626;2023-03-01T00:31:42;20.20;70.60
2363;DHT22;64265;51.664;7.626;2023-03-01T00:34:10;20.10;70.40
2363;DHT22;64265;51.664;7.626;2023-03-01T00:36:37;20.10;70.40
2363;DHT22;64265;51.664;7.626;2023-03-01T00:39:07;20.10;70.40
2363;DHT22;64265;51.664;7.626;2023-03-01T00:41:34;20.10;70.30
2363;DHT22;64265;51.664;7.626;2023-03-01T00:44:01;20.10;70.30
2363;DHT22;64265;51.664;7.626;2023-03-01T00:46:28;20.10;70.30
2363;DHT22;64265;51.664;7.626;2023-03-01T00:48:55;20.10;70.30
2363;DHT22;64265;51.664;7.626;2023-03-01T00:51:25;20.10;70.20
2363;DHT22;64265;51.664;7.626;2023-03-01T00:53:53;20.10;71.00
2363;DHT22;64265;51.664;7.626;2023-03-01T00:56:20;20.10;70.10
2363;DHT22;64265;51.664;7.626;2023-03-01T00:58:47;20.10;70.00
2363;DHT22;64265;51.664;7.626;2023-03-01T01:01:16;20.10;70.10
2363;DHT22;64265;51.664;7.626;2023-03-01T01:03:44;20.10;70.00
2363;DHT22;64265;51.664;7.626;2023-03-01T01:06:16;20.10;70.00
2363;DHT22;64265;51.664;7.626;2023-03-01T01:08:45;20.10;70.00
2363;DHT22;64265;51.664;7.626;2023-03-01T01:11:12;20.10;70.00
2363;DHT22;64265;51.664;7.626;2023-03-01T01:13:39;20.10;69.90
2363;DHT22;64265;51.664;7.626;2023-03-01T01:16:06;20.10;69.90
2363;DHT22;64265;51.664;7.626;2023-03-01T01:18:34;20.10;69.80
2363;DHT22;64265;51.664;7.626;2023-03-01T01:21:04;20.10;69.90
2363;DHT22;64265;51.664;7.626;2023-03-01T01:23:31;20.10;69.80
2363;DHT22;64265;51.664;7.626;2023-03-01T01:26:05;20.10;69.70
2363;DHT22;64265;51.664;7.626;2023-03-01T01:28:32;20.10;69.60
2363;DHT22;64265;51.664;7.626;2023-03-01T01:30:59;20.10;69.60
2363;DHT22;64265;51.664;7.626;2023-03-01T01:33:26;20.10;69.50
2363;DHT22;64265;51.664;7.626;2023-03-01T01:35:53;20.10;69.50
2363;DHT22;64265;51.664;7.626;2023-03-01T01:38:20;20.10;69.60
2363;DHT22;64265;51.664;7.626;2023-03-01T01:40:48;20.10;69.40
2363;DHT22;64265;51.664;7.626;2023-03-01T01:43:20;20.10;69.50
2363;DHT22;64265;51.664;7.626;2023-03-01T01:45:47;20.10;69.50
2363;DHT22;64265;51.664;7.626;2023-03-01T01:48:17;20.10;69.40
2363;DHT22;64265;51.664;7.626;2023-03-01T01:50:44;20.10;69.40
2363;DHT22;64265;51.664;7.626;2023-03-01T01:53:15;20.10;69.40
2363;DHT22;64265;51.664;7.626;2023-03-01T01:55:46;20.10;69.40
2363;DHT22;64265;51.664;7.626;2023-03-01T01:58:15;20.10;70.10
2363;DHT22;64265;51.664;7.626;2023-03-01T02:00:45;20.10;69.30
2363;DHT22;64265;51.664;7.626;2023-03-01T02:03:14;20.10;69.20
2363;DHT22;64265;51.664;7.626;2023-03-01T02:05:46;20.10;69.20
2363;DHT22;64265;51.664;7.626;2023-03-01T02:08:14;20.10;69.30
2363;DHT22;64265;51.664;7.626;2023-03-01T02:10:42;20.10;69.20
2363;DHT22;64265;51.664;7.626;2023-03-01T02:13:09;20.10;69.20
2363;DHT22;64265;51.664;7.626;2023-03-01T02:15:38;20.10;69.10
2363;DHT22;64265;51.664;7.626;2023-03-01T02:18:07;20.10;69.80
2363;DHT22;64265;51.664;7.626;2023-03-01T02:20:40;20.10;69.00
2363;DHT22;64265;51.664;7.626;2023-03-01T02:23:11;20.10;69.00
2363;DHT22;64265;51.664;7.626;2023-03-01T02:25:45;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:28:25;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:30:53;20.10;69.00
2363;DHT22;64265;51.664;7.626;2023-03-01T02:33:39;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:36:09;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:38:37;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:41:04;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:43:34;20.10;68.90
2363;DHT22;64265;51.664;7.626;2023-03-01T02:46:05;20.10;68.80
2363;DHT22;64265;51.664;7.626;2023-03-01T02:48:40;20.10;69.00
2363;DHT22;64265;51.664;7.626;2023-03-01T02:51:13;20.10;68.80
2363;DHT22;64265;51.664;7.626;2023-03-01T02:53:48;20.10;68.80
2363;DHT22;64265;51.664;7.626;2023-03-01T02:56:16;20.10;68.80
2363;DHT22;64265;51.664;7.626;2023-03-01T02:58:44;20.10;68.70
2363;DHT22;64265;51.664;7.626;2023-03-01T03:01:16;20.10;68.70
2363;DHT22;64265;51.664;7.626;2023-03-01T03:03:43;20.10;68.70
2363;DHT22;64265;51.664;7.626;2023-03-01T03:06:10;20.10;68.70
2363;DHT22;64265;51.664;7.626;2023-03-01T03:08:36;20.10;68.70
2363;DHT22;64265;51.664;7.626;2023-03-01T03:11:03;20.10;68.70
2363;DHT22;64265;51.664;7.626;2023-03-01T03:13:30;20.10;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T03:15:59;20.10;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T03:18:25;20.10;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T03:20:53;20.10;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T03:23:21;20.10;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T03:25:48;20.10;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T03:28:15;20.10;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T03:30:43;20.10;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T03:33:12;20.10;69.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:35:40;20.10;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T03:38:09;20.10;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T03:40:43;20.10;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T03:43:11;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:45:39;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:48:08;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:50:37;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:53:06;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:55:33;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T03:58:02;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T04:00:33;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T04:03:00;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T04:05:27;20.00;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T04:07:55;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T04:10:28;20.00;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T04:12:55;20.00;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T04:15:23;20.00;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T04:17:51;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T04:20:19;20.00;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T04:22:51;20.00;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T04:25:19;20.00;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T04:27:46;20.00;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T04:30:13;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T04:32:40;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T04:35:07;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T04:37:34;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T04:40:01;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T04:42:39;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T04:45:06;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T04:47:38;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T04:50:06;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T04:52:33;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T04:55:00;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T04:57:27;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T04:59:55;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:02:22;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:04:48;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:07:15;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:09:44;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:12:11;20.00;69.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:14:38;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:17:06;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:19:33;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:22:00;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:24:32;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:26:59;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:29:28;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:31:57;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:34:26;20.00;69.30
2363;DHT22;64265;51.664;7.626;2023-03-01T05:36:53;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:39:21;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:41:48;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:44:18;20.00;68.50
2363;DHT22;64265;51.664;7.626;2023-03-01T05:46:44;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:49:11;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:51:40;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:54:07;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:56:34;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T05:59:01;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T06:01:28;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T06:03:55;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T06:06:22;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T06:08:51;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:11:18;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:13:45;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:16:12;20.00;68.40
2363;DHT22;64265;51.664;7.626;2023-03-01T06:18:40;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:21:08;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:23:35;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:26:07;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:28:35;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:31:02;20.00;68.30
2363;DHT22;64265;51.664;7.626;2023-03-01T06:33:28;20.00;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T06:35:55;20.00;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T06:38:23;20.00;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T06:40:53;20.00;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T06:43:23;20.00;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T06:45:50;19.90;68.80
2363;DHT22;64265;51.664;7.626;2023-03-01T06:48:16;19.90;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T06:50:43;19.90;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T06:53:10;19.90;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T06:55:37;19.90;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T06:58:03;19.90;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T07:00:32;19.90;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:02:59;19.90;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:05:27;20.00;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:07:54;20.00;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:10:21;20.00;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:12:48;20.10;68.20
2363;DHT22;64265;51.664;7.626;2023-03-01T07:15:15;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:17:43;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:20:11;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:22:40;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:25:08;20.10;68.10
2363;DHT22;64265;51.664;7.626;2023-03-01T07:27:34;20.10;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T07:30:01;20.10;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T07:32:28;20.10;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T07:34:56;20.10;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T07:37:23;20.10;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T07:39:49;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T07:42:16;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T07:44:43;20.20;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T07:47:10;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T07:49:36;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T07:52:04;20.10;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T07:54:31;20.10;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T07:56:58;20.10;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T07:59:25;20.10;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:01:54;20.10;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:04:21;20.10;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:06:50;20.10;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:09:18;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:11:45;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:14:11;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:16:38;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:19:05;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:21:32;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:24:01;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:26:29;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:28:56;20.20;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:31:25;20.20;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:33:54;20.20;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T08:36:22;20.20;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:38:48;20.20;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:41:15;20.30;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T08:43:43;20.30;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T08:46:10;20.30;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T08:48:37;20.30;67.30
2363;DHT22;64265;51.664;7.626;2023-03-01T08:51:08;20.20;67.50
2363;DHT22;64265;51.664;7.626;2023-03-01T08:53:35;20.20;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T08:56:02;20.20;67.60
2363;DHT22;64265;51.664;7.626;2023-03-01T08:58:29;20.20;67.60
2363;DHT22;64265;51.664;7.626;2023-03-01T09:00:57;20.30;67.80
2363;DHT22;64265;51.664;7.626;2023-03-01T09:03:25;20.30;67.90
2363;DHT22;64265;51.664;7.626;2023-03-01T09:05:52;20.30;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:08:19;20.30;67.60
2363;DHT22;64265;51.664;7.626;2023-03-01T09:10:47;20.20;67.10
2363;DHT22;64265;51.664;7.626;2023-03-01T09:13:14;20.20;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:15:41;20.30;67.10
2363;DHT22;64265;51.664;7.626;2023-03-01T09:18:09;20.30;67.20
2363;DHT22;64265;51.664;7.626;2023-03-01T09:20:35;20.30;67.30
2363;DHT22;64265;51.664;7.626;2023-03-01T09:23:02;20.30;67.40
2363;DHT22;64265;51.664;7.626;2023-03-01T09:25:29;20.30;67.40
2363;DHT22;64265;51.664;7.626;2023-03-01T09:27:55;20.30;67.40
2363;DHT22;64265;51.664;7.626;2023-03-01T09:30:22;20.30;67.40
2363;DHT22;64265;51.664;7.626;2023-03-01T09:32:49;20.30;67.40
2363;DHT22;64265;51.664;7.626;2023-03-01T09:35:18;20.30;67.30
2363;DHT22;64265;51.664;7.626;2023-03-01T09:37:45;20.30;68.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:40:15;20.30;67.10
2363;DHT22;64265;51.664;7.626;2023-03-01T09:42:53;20.30;67.10
2363;DHT22;64265;51.664;7.626;2023-03-01T09:45:27;20.30;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:47:54;20.30;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:50:25;20.30;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:53:00;20.30;66.90
2363;DHT22;64265;51.664;7.626;2023-03-01T09:55:31;20.30;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T09:58:04;20.30;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T10:00:38;20.30;66.90
2363;DHT22;64265;51.664;7.626;2023-03-01T10:03:11;20.30;66.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:05:49;20.30;66.90
2363;DHT22;64265;51.664;7.626;2023-03-01T10:08:36;20.30;66.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:11:12;20.30;66.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:13:46;20.30;66.90
2363;DHT22;64265;51.664;7.626;2023-03-01T10:16:16;20.40;67.00
2363;DHT22;64265;51.664;7.626;2023-03-01T10:18:46;20.30;66.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:21:17;20.30;66.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:23:44;20.40;67.70
2363;DHT22;64265;51.664;7.626;2023-03-01T10:26:35;20.30;66.40
2363;DHT22;64265;51.664;7.626;2023-03-01T10:29:06;20.30;65.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:31:39;20.30;66.20
2363;DHT22;64265;51.664;7.626;2023-03-01T10:34:10;20.30;66.40
2363;DHT22;64265;51.664;7.626;2023-03-01T10:36:40;20.30;66.40
2363;DHT22;64265;51.664;7.626;2023-03-01T10:39:13;20.30;66.40
2363;DHT22;64265;51.664;7.626;2023-03-01T10:41:54;20.30;65.80
2363;DHT22;64265;51.664;7.626;2023-03-01T10:44:36;20.30;65.70
2363;DHT22;64265;51.664;7.626;2023-03-01T10:47:03;20.30;65.60
2363;DHT22;64265;51.664;7.626;2023-03-01T10:49:30;20.30;65.50
2363;DHT22;64265;51.664;7.626;2023-03-01T10:52:11;20.30;65.30
2363;DHT22;64265;51.664;7.626;2023-03-01T10:54:52;20.20;64.90
2363;DHT22;64265;51.664;7.626;2023-03-01T10:57:34;20.20;64.80
2363;DHT22;64265;51.664;7.626;2023-03-01T11:00:22;20.20;64.60
2363;DHT22;64265;51.664;7.626;2023-03-01T11:03:01;20.20;64.50
2363;DHT22;64265;51.664;7.626;2023-03-01T11:05:28;20.20;64.30
2363;DHT22;64265;51.664;7.626;2023-03-01T11:07:58;20.30;64.30
2363;DHT22;64265;51.664;7.626;2023-03-01T11:10:27;20.30;64.20
2363;DHT22;64265;51.664;7.626;2023-03-01T11:13:05;20.30;64.00
2363;DHT22;64265;51.664;7.626;2023-03-01T11:15:32;20.30;64.00
2363;DHT22;64265;51.664;7.626;2023-03-01T11:17:59;20.30;64.70
2363;DHT22;64265;51.664;7.626;2023-03-01T11:20:29;20.30;63.90
2363;DHT22;64265;51.664;7.626;2023-03-01T11:23:03;20.30;63.90
2363;DHT22;64265;51.664;7.626;2023-03-01T11:25:34;20.30;63.90
2363;DHT22;64265;51.664;7.626;2023-03-01T11:28:04;20.30;63.90
2363;DHT22;64265;51.664;7.626;2023-03-01T11:30:35;20.40;64.10
2363;DHT22;64265;51.664;7.626;2023-03-01T11:33:15;20.30;64.10
2363;DHT22;64265;51.664;7.626;2023-03-01T11:35:49;20.40;64.20
2363;DHT22;64265;51.664;7.626;2023-03-01T11:38:23;20.40;64.30
2363;DHT22;64265;51.664;7.626;2023-03-01T11:40:54;20.40;64.30
2363;DHT22;64265;51.664;7.626;2023-03-01T11:43:30;20.40;64.40
2363;DHT22;64265;51.664;7.626;2023-03-01T11:46:25;20.40;65.30
2363;DHT22;64265;51.664;7.626;2023-03-01T11:49:03;20.40;64.50
2363;DHT22;64265;51.664;7.626;2023-03-01T11:51:43;20.40;64.60
2363;DHT22;64265;51.664;7.626;2023-03-01T11:54:30;20.40;64.70
2363;DHT22;64265;51.664;7.626;2023-03-01T11:57:06;20.40;64.70
2363;DHT22;64265;51.664;7.626;2023-03-01T12:00:02;20.50;64.90
2363;DHT22;64265;51.664;7.626;2023-03-01T12:03:15;20.40;64.30
2363;DHT22;64265;51.664;7.626;2023-03-01T12:06:12;20.20;63.30
2363;DHT22;64265;51.664;7.626;2023-03-01T12:08:55;20.30;63.40
2363;DHT22;64265;51.664;7.626;2023-03-01T12:11:37;20.30;63.30
2363;DHT22;64265;51.664;7.626;2023-03-01T12:14:19;20.10;59.40
2363;DHT22;64265;51.664;7.626;2023-03-01T12:17:07;19.80;56.80
2363;DHT22;64265;51.664;7.626;2023-03-01T12:19:51;19.70;56.50
2363;DHT22;64265;51.664;7.626;2023-03-01T12:22:30;19.80;57.10
2363;DHT22;64265;51.664;7.626;2023-03-01T12:25:21;19.90;57.00
2363;DHT22;64265;51.664;7.626;2023-03-01T12:31:00;20.10;58.10
2363;DHT22;64265;51.664;7.626;2023-03-01T12:33:39;20.10;58.00
2363;DHT22;64265;51.664;7.626;2023-03-01T12:36:19;20.20;58.10
2363;DHT22;64265;51.664;7.626;2023-03-01T12:38:59;20.30;58.80
2363;DHT22;64265;51.664;7.626;2023-03-01T12:41:41;20.30;58.70
2363;DHT22;64265;51.664;7.626;2023-03-01T12:44:28;20.40;59.00
2363;DHT22;64265;51.664;7.626;2023-03-01T12:47:07;20.50;59.40
2363;DHT22;64265;51.664;7.626;2023-03-01T12:49:41;20.50;59.60
2363;DHT22;64265;51.664;7.626;2023-03-01T12:52:13;20.50;59.70
2363;DHT22;64265;51.664;7.626;2023-03-01T12:54:41;20.60;59.90
2363;DHT22;64265;51.664;7.626;2023-03-01T12:57:14;20.60;60.10
2363;DHT22;64265;51.664;7.626;2023-03-01T12:59:51;20.60;61.00
2363;DHT22;64265;51.664;7.626;2023-03-01T13:02:26;20.60;60.30
2363;DHT22;64265;51.664;7.626;2023-03-01T13:05:15;20.60;60.40
2363;DHT22;64265;51.664;7.626;2023-03-01T13:07:52;20.60;60.60
2363;DHT22;64265;51.664;7.626;2023-03-01T13:10:25;20.60;60.00
2363;DHT22;64265;51.664;7.626;2023-03-01T13:13:02;20.60;60.40
2363;DHT22;64265;51.664;7.626;2023-03-01T13:15:35;20.60;60.60
2363;DHT22;64265;51.664;7.626;2023-03-01T13:18:04;20.60;60.80
2363;DHT22;64265;51.664;7.626;2023-03-01T13:20:34;20.60;60.90
2363;DHT22;64265;51.664;7.626;2023-03-01T13:23:23;20.60;61.00
2363;DHT22;64265;51.664;7.626;2023-03-01T13:26:05;20.60;61.20
2363;DHT22;64265;51.664;7.626;2023-03-01T13:28:54;20.70;61.40
2363;DHT22;64265;51.664;7.626;2023-03-01T13:31:57;20.70;61.60
2363;DHT22;64265;51.664;7.626;2023-03-01T13:34:43;20.60;61.60
2363;DHT22;64265;51.664;7.626;2023-03-01T13:37:23;20.70;61.80
2363;DHT22;64265;51.664;7.626;2023-03-01T13:39:51;20.70;62.00
2363;DHT22;64265;51.664;7.626;2023-03-01T13:42:35;20.70;62.10
2363;DHT22;64265;51.664;7.626;2023-03-01T13:45:12;20.70;62.20
2363;DHT22;64265;51.664;7.626;2023-03-01T13:47:42;20.70;62.20
2363;DHT22;64265;51.664;7.626;2023-03-01T13:50:18;20.70;63.10
2363;DHT22;64265;51.664;7.626;2023-03-01T13:52:48;20.70;62.40
2363;DHT22;64265;51.664;7.626;2023-03-01T13:55:19;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T13:57:48;20.60;62.40
2363;DHT22;64265;51.664;7.626;2023-03-01T14:00:40;20.60;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:03:14;20.60;62.40
2363;DHT22;64265;51.664;7.626;2023-03-01T14:05:43;20.60;62.40
2363;DHT22;64265;51.664;7.626;2023-03-01T14:08:21;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:11:04;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:13:49;20.70;63.30
2363;DHT22;64265;51.664;7.626;2023-03-01T14:16:25;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:19:05;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:21:33;20.70;62.40
2363;DHT22;64265;51.664;7.626;2023-03-01T14:24:02;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:26:30;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T14:28:57;20.70;62.30
2363;DHT22;64265;51.664;7.626;2023-03-01T14:31:35;20.70;62.30
2363;DHT22;64265;51.664;7.626;2023-03-01T14:34:03;20.60;61.70
2363;DHT22;64265;51.664;7.626;2023-03-01T14:36:32;20.60;61.40
2363;DHT22;64265;51.664;7.626;2023-03-01T14:38:59;20.60;61.60
2363;DHT22;64265;51.664;7.626;2023-03-01T14:41:33;20.60;61.60
2363;DHT22;64265;51.664;7.626;2023-03-01T14:44:02;20.60;61.60
2363;DHT22;64265;51.664;7.626;2023-03-01T14:46:32;20.60;61.70
2363;DHT22;64265;51.664;7.626;2023-03-01T14:49:04;20.60;61.80
2363;DHT22;64265;51.664;7.626;2023-03-01T14:51:36;20.70;62.00
2363;DHT22;64265;51.664;7.626;2023-03-01T14:54:04;20.70;62.90
2363;DHT22;64265;51.664;7.626;2023-03-01T14:56:44;20.70;62.20
2363;DHT22;64265;51.664;7.626;2023-03-01T14:59:11;20.70;62.20
2363;DHT22;64265;51.664;7.626;2023-03-01T15:01:39;20.70;62.30
2363;DHT22;64265;51.664;7.626;2023-03-01T15:04:11;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:06:38;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:09:06;20.70;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:11:37;20.80;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:14:25;20.80;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:16:52;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:19:20;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:21:49;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:24:17;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:26:50;20.80;62.70
2363;DHT22;64265;51.664;7.626;2023-03-01T15:29:22;20.80;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:31:57;20.80;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:34:27;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:36:56;20.80;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:39:33;20.80;62.50
2363;DHT22;64265;51.664;7.626;2023-03-01T15:42:03;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:44:32;20.80;62.60
2363;DHT22;64265;51.664;7.626;2023-03-01T15:46:59;20.80;62.70
2363;DHT22;64265;51.664;7.626;2023-03-01T15:49:35;20.90;62.80
2363;DHT22;64265;51.664;7.626;2023-03-01T15:52:03;20.90;62.80
2363;DHT22;64265;51.664;7.626;2023-03-01T15:54:30;20.90;62.90
2363;DHT22;64265;51.664;7.626;2023-03-01T15:56:57;20.90;63.00
2363;DHT22;64265;51.664;7.626;2023-03-01T15:59:24;20.90;63.00
2363;DHT22;64265;51.664;7.626;2023-03-01T16:01:50;20.90;63.10
2363;DHT22;64265;51.664;7.626;2023-03-01T16:04:18;20.80;62.20
2363;DHT22;64265;51.664;7.626;2023-03-01T16:06:50;20.80;61.50
2363;DHT22;64265;51.664;7.626;2023-03-01T16:09:21;20.70;61.60
2363;DHT22;64265;51.664;7.626;2023-03-01T16:11:48;20.70;61.70