sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8861;SDS011;4799;50.996;4.754;2023-07-31T00:00:33;10.53;;;5.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:02:59;11.13;;;5.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:05:24;10.50;;;5.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:07:50;10.00;;;5.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:10:16;14.33;;;5.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:12:42;10.80;;;5.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:15:11;13.77;;;6.47;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:17:38;11.03;;;5.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:20:03;11.87;;;6.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:22:29;13.57;;;6.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:24:56;12.57;;;5.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:27:22;13.50;;;6.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:29:47;10.53;;;5.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:32:13;10.87;;;5.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:34:39;11.77;;;5.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:37:04;15.20;;;5.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:39:31;11.30;;;5.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:41:58;12.27;;;5.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:44:24;9.77;;;5.53;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:46:49;11.83;;;5.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:49:15;15.17;;;6.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:51:41;11.63;;;6.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:54:07;12.33;;;6.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:56:33;12.67;;;5.67;;
8861;SDS011;4799;50.996;4.754;2023-07-31T00:58:59;14.27;;;5.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:01:24;12.27;;;5.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:03:50;12.17;;;6.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:09:04;13.10;;;6.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:11:53;13.60;;;6.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:14:21;12.10;;;6.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:16:47;13.67;;;6.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:19:14;14.13;;;6.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:27:51;11.13;;;6.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:30:25;11.63;;;6.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:32:58;12.13;;;6.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:35:27;13.47;;;6.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:37:53;12.10;;;6.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:40:19;10.27;;;6.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:42:45;15.90;;;6.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:45:10;10.67;;;5.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:47:36;10.47;;;6.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:50:02;13.43;;;6.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:52:28;12.47;;;6.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:54:55;12.37;;;7.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:57:20;12.10;;;5.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T01:59:46;11.33;;;6.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:02:12;11.27;;;6.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:04:38;10.90;;;6.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:07:05;12.47;;;6.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:09:31;8.53;;;5.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:11:56;11.97;;;6.13;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:14:22;11.27;;;5.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:16:48;9.03;;;5.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:19:13;12.27;;;6.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:21:39;9.67;;;6.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:24:05;10.90;;;5.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:26:31;8.80;;;5.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:28:56;11.03;;;7.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:31:22;12.17;;;6.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:33:48;11.40;;;6.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:36:13;12.90;;;6.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:38:39;12.43;;;6.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:41:05;12.37;;;5.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:43:31;11.20;;;5.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:45:56;9.50;;;5.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:48:22;10.93;;;6.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:50:48;11.03;;;6.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:53:14;9.50;;;5.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:55:40;9.90;;;6.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T02:58:06;10.53;;;5.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:00:32;11.27;;;6.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:02:57;9.37;;;6.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:05:23;11.43;;;6.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:07:49;10.43;;;6.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:10:14;10.03;;;6.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:12:40;10.17;;;6.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:15:06;11.20;;;6.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:17:32;10.83;;;6.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:19:58;11.73;;;6.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:22:24;7.17;;;5.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:24:49;7.93;;;5.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:27:15;10.47;;;5.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:29:41;6.90;;;5.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:32:06;10.37;;;6.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:34:32;9.07;;;6.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:36:59;7.40;;;5.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:39:24;7.23;;;5.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:41:50;7.17;;;5.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:44:16;8.00;;;6.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:46:41;10.80;;;5.53;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:49:07;7.10;;;5.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:51:33;6.43;;;5.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:53:58;8.13;;;5.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:56:25;8.87;;;5.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T03:58:50;7.23;;;5.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:01:16;8.77;;;5.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:03:42;8.57;;;5.67;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:06:08;7.70;;;5.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:08:35;9.00;;;5.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:11:01;7.93;;;6.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:13:27;11.20;;;6.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:15:54;9.10;;;6.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:18:20;8.30;;;6.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:20:46;7.70;;;6.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:23:12;9.63;;;6.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:25:38;8.77;;;6.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:28:04;10.50;;;7.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:30:30;9.60;;;6.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:32:55;10.97;;;7.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:35:21;7.50;;;6.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:37:47;10.73;;;7.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:40:14;8.13;;;7.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:42:40;9.07;;;6.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:45:07;7.70;;;6.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:47:33;8.75;;;6.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:49:59;9.27;;;6.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:52:25;8.83;;;6.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:54:50;8.53;;;5.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:57:16;8.40;;;6.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T04:59:42;8.00;;;6.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:02:08;13.10;;;6.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:04:34;8.47;;;6.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:06:59;8.63;;;5.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:09:25;7.53;;;5.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:11:51;8.43;;;6.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:14:16;9.00;;;6.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:16:42;6.43;;;5.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:19:08;7.90;;;5.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:21:33;7.30;;;6.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:23:59;9.53;;;6.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:26:25;7.93;;;5.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:28:50;8.63;;;6.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:31:16;6.63;;;5.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:33:42;8.67;;;5.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:36:07;7.80;;;5.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:38:34;6.33;;;5.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:41:00;7.83;;;5.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:43:25;6.87;;;5.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:45:51;6.13;;;5.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:48:17;8.50;;;5.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:50:43;5.90;;;5.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:53:09;8.70;;;5.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:55:35;9.17;;;5.67;;
8861;SDS011;4799;50.996;4.754;2023-07-31T05:58:01;7.30;;;5.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:00:27;6.20;;;5.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:02:53;5.87;;;5.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:05:18;6.07;;;4.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:07:44;5.40;;;4.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:10:10;5.03;;;4.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:12:35;6.30;;;4.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:15:02;6.50;;;4.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:17:28;8.93;;;5.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:19:54;6.53;;;5.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:22:21;8.00;;;5.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:24:47;6.70;;;5.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:27:12;7.57;;;5.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:29:38;6.80;;;5.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:32:04;6.77;;;5.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:34:30;6.27;;;5.13;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:36:56;6.80;;;4.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:39:22;9.60;;;5.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:41:48;6.40;;;4.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:44:13;7.90;;;5.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:46:39;6.67;;;5.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:49:05;5.93;;;5.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:51:30;6.53;;;4.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:53:57;7.47;;;4.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:56:23;6.97;;;4.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T06:58:48;7.63;;;4.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:01:14;6.17;;;4.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:03:40;9.53;;;5.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:06:06;5.93;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:08:32;6.23;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:10:57;5.57;;;4.67;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:13:23;7.20;;;4.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:15:49;5.97;;;4.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:18:15;7.43;;;4.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:20:51;6.10;;;4.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:23:18;7.93;;;4.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:25:45;7.70;;;4.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:28:11;5.07;;;3.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:30:37;5.30;;;4.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:33:03;6.37;;;4.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:35:28;5.87;;;3.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:37:55;7.07;;;3.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:40:21;5.20;;;4.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:42:47;5.70;;;3.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:45:13;6.00;;;4.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:47:42;6.20;;;3.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:50:07;6.30;;;4.53;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:52:33;6.47;;;4.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:54:59;7.20;;;4.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:57:25;6.93;;;4.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T07:59:51;6.53;;;4.13;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:02:17;5.60;;;3.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:04:43;5.97;;;3.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:07:10;6.10;;;3.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:09:37;6.77;;;3.67;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:12:03;6.20;;;3.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:14:30;4.97;;;4.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:16:56;5.77;;;3.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:19:22;6.13;;;3.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:21:47;5.67;;;3.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:24:13;6.33;;;3.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:26:39;6.40;;;3.60;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:29:05;4.33;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:31:31;5.50;;;3.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:33:56;5.37;;;3.47;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:36:22;5.40;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:38:48;6.17;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:41:15;4.67;;;3.47;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:43:47;4.83;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:46:15;6.07;;;3.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:48:41;4.73;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:51:08;5.27;;;3.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:53:34;4.43;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:56:00;4.53;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T08:58:31;5.23;;;3.13;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:00:57;4.03;;;3.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:03:26;4.57;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:05:51;5.43;;;3.13;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:08:19;3.30;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:10:47;3.93;;;2.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:13:15;5.73;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:15:43;4.57;;;3.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:18:09;4.00;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:20:36;3.77;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:23:06;5.80;;;2.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:25:33;5.77;;;3.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:28:00;5.97;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:30:27;3.37;;;3.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:33:05;4.27;;;3.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:35:33;4.30;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:38:00;3.93;;;3.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:40:31;4.77;;;3.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:42:59;4.67;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:45:30;4.50;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:48:06;4.23;;;3.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:50:40;5.87;;;3.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:53:07;5.13;;;3.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:55:36;5.50;;;3.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T09:58:07;6.07;;;3.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:00:37;4.10;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:03:05;6.27;;;3.87;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:05:36;5.33;;;3.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:08:05;4.70;;;3.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:10:33;4.50;;;3.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:13:01;5.23;;;3.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:15:29;4.33;;;3.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:17:55;3.17;;;2.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:20:22;5.63;;;3.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:22:48;4.23;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:25:15;3.77;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:27:42;4.13;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:30:08;3.87;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:32:37;3.93;;;3.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:35:05;3.33;;;3.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:37:40;6.07;;;3.47;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:40:11;4.10;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:45:23;3.53;;;3.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:47:59;4.70;;;3.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:50:30;5.30;;;3.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:53:23;4.13;;;3.47;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:55:49;5.23;;;4.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T10:58:19;5.47;;;4.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:00:46;5.83;;;4.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:05:47;7.03;;;3.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:08:17;4.10;;;3.53;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:11:12;5.67;;;4.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:13:41;4.80;;;3.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:16:07;5.67;;;3.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:18:34;5.47;;;4.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:21:00;6.67;;;4.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:23:26;7.40;;;4.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:25:52;6.83;;;4.53;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:28:18;6.10;;;4.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:30:45;5.10;;;4.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:33:12;7.13;;;4.53;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:35:42;5.23;;;4.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:38:11;5.97;;;4.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:40:58;6.33;;;4.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:43:25;5.73;;;4.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:45:52;6.97;;;4.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:50:50;5.50;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:53:18;5.63;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:55:51;7.87;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T11:58:17;5.50;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:00:45;6.07;;;4.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:03:11;6.00;;;4.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:05:37;6.60;;;4.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:08:08;5.80;;;4.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:10:38;6.20;;;4.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:13:09;5.33;;;4.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:15:42;6.70;;;4.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:18:12;6.13;;;4.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:20:46;5.30;;;4.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:23:24;7.07;;;4.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:26:01;7.03;;;4.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:28:42;5.63;;;4.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:31:18;7.60;;;4.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:33:45;6.53;;;4.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:36:22;6.50;;;4.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:38:49;7.07;;;4.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:41:16;5.60;;;4.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:43:43;7.03;;;4.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:46:09;5.80;;;4.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:48:36;8.37;;;5.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:51:02;6.37;;;4.57;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:53:28;7.47;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:55:55;5.80;;;3.83;;
8861;SDS011;4799;50.996;4.754;2023-07-31T12:58:21;7.70;;;4.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:00:47;4.97;;;4.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:03:12;6.30;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:05:38;7.93;;;4.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:08:04;6.17;;;4.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:10:30;5.53;;;4.33;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:12:55;6.47;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:15:21;8.03;;;5.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:17:47;6.37;;;4.63;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:20:13;6.73;;;4.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:22:39;6.70;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:25:05;6.53;;;4.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:27:31;6.80;;;4.43;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:29:57;6.33;;;4.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:32:22;6.47;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:34:48;7.13;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:37:14;6.83;;;4.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:39:40;7.57;;;4.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:42:07;10.40;;;4.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:44:34;5.10;;;3.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:47:00;5.07;;;3.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:49:27;4.63;;;3.50;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:51:53;5.17;;;3.97;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:54:19;4.10;;;3.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:56:44;4.43;;;3.70;;
8861;SDS011;4799;50.996;4.754;2023-07-31T13:59:10;5.50;;;3.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:01:36;6.50;;;4.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:04:02;4.83;;;4.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:06:28;5.50;;;4.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:08:54;6.27;;;4.17;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:11:21;4.57;;;3.73;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:13:47;4.97;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:16:13;4.87;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:18:38;4.90;;;3.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:21:04;3.17;;;2.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:23:30;4.93;;;3.40;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:25:56;4.20;;;3.20;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:28:21;3.70;;;3.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:30:47;4.33;;;3.30;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:33:13;4.03;;;3.37;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:35:38;4.57;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:38:04;4.50;;;3.07;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:40:30;3.53;;;2.80;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:42:55;4.23;;;3.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:45:21;4.07;;;2.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:47:47;4.17;;;3.27;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:50:13;4.97;;;3.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:52:38;5.30;;;2.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:55:04;3.70;;;3.13;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:57:32;3.97;;;3.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T14:59:58;4.07;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:02:24;4.50;;;3.23;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:04:52;4.40;;;3.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:07:17;3.90;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:09:43;3.80;;;3.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:12:09;5.60;;;2.93;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:14:34;5.00;;;3.10;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:17:00;3.63;;;2.77;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:19:26;3.90;;;3.03;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:21:51;3.27;;;2.90;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:24:17;4.77;;;3.00;;
8861;SDS011;4799;50.996;4.754;2023-07-31T15:26:43;4.03;;;2.90;;