sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:01:33;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:04:33;0.27;0.27;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:07:34;1.50;0.87;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:10:34;1.23;1.23;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:13:33;1.70;1.30;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:16:33;1.37;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:19:34;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:22:33;1.00;0.70;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:25:34;1.17;1.17;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:28:33;0.87;0.87;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:31:34;0.60;0.60;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:34:33;1.67;0.93;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:37:33;1.03;0.90;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:40:33;0.90;0.90;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:43:34;0.67;0.67;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:46:33;0.90;0.90;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:49:33;1.70;0.87;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:52:35;0.80;0.73;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:55:34;0.93;0.93;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T00:58:33;1.10;1.10;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:01:33;0.53;0.53;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:04:34;1.63;1.10;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:07:34;0.87;0.47;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:10:33;1.37;1.37;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:13:33;2.03;0.50;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:16:34;1.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:19:35;1.47;1.47;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:22:33;1.63;1.17;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:25:34;0.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:28:33;0.93;0.77;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:31:34;1.47;1.47;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:34:33;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:37:33;1.43;1.43;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:40:33;1.93;0.77;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:43:34;1.20;0.80;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:46:34;1.40;0.93;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:49:33;2.47;1.63;0.97
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:52:34;0.40;0.30;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:55:37;2.10;1.37;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T01:58:34;0.93;0.63;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:01:34;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:04:33;0.53;0.40;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:07:34;0.80;0.80;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:10:34;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:13:34;1.40;0.63;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:16:33;1.43;0.47;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:19:34;1.10;0.63;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:22:37;1.57;0.83;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:25:34;0.90;0.90;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:28:43;0.37;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:31:34;0.73;0.37;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:34:34;1.57;1.57;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:37:34;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:40:34;0.93;0.93;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:43:34;0.93;0.60;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:46:33;1.20;0.80;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:49:34;1.50;0.47;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:52:34;1.63;0.77;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:55:34;0.60;0.60;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T02:58:35;1.13;0.93;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:01:34;0.87;0.87;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:04:33;2.53;1.67;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:07:34;0.80;0.80;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:10:34;0.83;0.83;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:13:34;1.33;1.10;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:16:34;0.70;0.70;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:19:34;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:22:33;0.83;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:25:34;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:28:33;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:31:34;0.40;0.40;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:34:33;0.87;0.43;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:37:34;0.47;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:40:34;1.73;0.17;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:43:34;0.70;0.63;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:46:34;1.10;1.10;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:49:34;0.70;0.70;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:52:33;0.93;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:55:34;0.60;0.60;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T03:58:34;0.67;0.67;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:01:34;0.50;0.50;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:04:34;0.60;0.60;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:07:36;0.57;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:10:33;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:13:34;1.27;1.27;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:16:33;0.33;0.33;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:19:34;0.37;0.37;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:22:34;0.23;0.23;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:25:34;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:28:34;0.53;0.40;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:31:34;1.10;0.63;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:34:33;0.83;0.83;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:37:34;0.70;0.70;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:40:34;1.40;0.73;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:43:34;0.67;0.67;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:46:34;0.90;0.87;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:49:39;0.90;0.90;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:52:33;0.53;0.53;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:55:34;0.63;0.17;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T04:58:34;0.77;0.77;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:01:34;1.30;1.30;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:04:34;1.57;1.57;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:07:35;1.53;1.53;1.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:10:34;2.33;1.93;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:13:36;2.73;1.33;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:16:34;1.23;1.23;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:19:35;2.60;1.57;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:22:34;2.67;1.67;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:25:34;1.63;1.60;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:28:34;1.20;1.20;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:31:35;2.03;1.50;0.97
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:34:34;4.10;2.53;1.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:37:34;3.27;2.13;1.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:40:34;1.80;1.80;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:43:36;2.10;1.70;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:46:34;1.43;1.43;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:49:34;2.67;1.47;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:52:34;2.83;2.07;1.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:55:36;1.73;1.73;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T05:58:34;2.00;2.00;0.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:01:34;1.00;1.00;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:04:34;3.17;1.60;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:07:34;0.80;0.63;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:10:35;1.93;1.77;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:13:34;0.90;0.90;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:16:34;1.07;0.50;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:19:34;1.63;1.63;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:22:34;2.07;2.07;1.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:28:34;0.90;0.90;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:31:34;2.03;1.57;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:34:34;1.77;1.77;1.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:37:35;2.17;2.13;1.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:40:34;1.03;1.03;0.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:43:34;1.60;1.60;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:46:34;1.10;1.10;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:49:34;2.00;2.00;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:52:34;2.17;1.77;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:55:34;1.30;1.30;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T06:58:34;1.13;0.80;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:01:35;1.23;0.67;0.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:04:36;1.73;0.87;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:07:34;1.60;1.13;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:10:34;0.47;0.47;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:13:36;0.97;0.20;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:16:34;0.67;0.67;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:19:34;2.33;2.33;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:22:34;1.23;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:25:34;1.13;0.37;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:28:34;0.67;0.47;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:31:35;1.40;1.40;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:34:34;2.43;1.70;0.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:37:34;0.90;0.80;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:40:34;0.77;0.77;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:43:36;0.40;0.40;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:46:34;1.43;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:49:34;0.77;0.77;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:52:34;1.20;1.20;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:55:35;0.83;0.83;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T07:58:34;1.27;1.03;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:01:35;1.40;1.00;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:04:34;0.63;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:07:34;1.33;0.60;0.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:10:39;1.20;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:13:34;0.50;0.50;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:16:34;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:19:35;2.33;1.00;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:22:34;1.13;0.43;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:25:34;1.43;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:28:34;1.47;0.80;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:31:35;0.87;0.50;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:34:34;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:37:36;0.63;0.60;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:40:37;0.57;0.57;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:43:36;0.63;0.63;0.17
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:46:34;1.73;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:49:34;2.17;1.60;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:52:35;1.33;1.10;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:55:35;0.97;0.73;0.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T08:58:34;1.67;1.10;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:01:34;3.03;1.43;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:04:34;1.77;1.77;0.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:07:35;1.20;1.20;0.87
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:10:42;1.10;1.10;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:13:34;0.93;0.93;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:16:34;2.70;2.07;1.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:19:35;1.70;1.70;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:22:34;0.93;0.17;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:25:34;1.47;1.20;1.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:28:35;1.27;0.87;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:31:35;1.90;1.33;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:34:34;1.07;1.07;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:37:34;0.90;0.87;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:40:34;1.03;1.03;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:43:36;1.23;1.23;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:46:34;2.17;1.53;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:49:35;0.90;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:52:34;0.50;0.50;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:55:35;0.90;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T09:58:34;0.67;0.63;0.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:01:34;1.57;1.57;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:04:34;0.33;0.23;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:07:38;0.73;0.73;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:10:34;1.57;0.87;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:13:35;1.37;0.67;0.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:16:37;1.97;1.33;1.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:19:35;0.07;0.07;0.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:22:34;0.70;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:25:40;0.63;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:28:34;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:31:38;0.87;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:34:34;2.37;0.77;0.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:37:35;1.83;1.17;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:40:35;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:43:35;0.40;0.37;0.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:46:35;0.57;0.57;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:49:36;2.20;2.20;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:52:35;2.67;1.87;1.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T10:55:46;2.23;1.53;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:01:36;0.63;0.63;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:04:34;1.57;0.83;0.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:07:35;2.67;1.80;1.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:10:35;1.53;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:13:35;1.70;1.10;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:16:34;0.90;0.67;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:19:35;2.30;1.13;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:22:42;0.90;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:31:40;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:34:37;2.20;1.93;0.93
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:37:43;2.00;1.63;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:40:34;0.90;0.90;0.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:43:36;0.77;0.47;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:46:35;0.70;0.70;0.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:49:38;1.63;0.77;0.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:52:34;1.23;1.23;0.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:55:35;0.93;0.93;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T11:58:35;1.43;1.30;0.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:01:35;1.93;1.10;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:04:39;1.63;1.07;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:07:42;1.70;1.50;0.87
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:10:34;1.43;1.43;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:13:35;1.47;1.47;0.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:16:35;1.80;1.27;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:19:36;1.47;0.93;0.93
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:22:35;1.07;0.97;0.97
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:25:35;1.30;1.03;0.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:28:34;1.57;1.57;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:31:36;1.87;1.87;1.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:34:35;1.90;1.90;0.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:37:35;1.77;1.77;1.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:40:34;1.37;1.23;0.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:43:35;1.83;1.53;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:46:34;1.50;1.50;1.17
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:49:35;2.03;2.03;1.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:52:35;0.77;0.77;0.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:55:35;2.03;2.03;1.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T12:58:35;1.57;1.57;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:01:35;2.07;2.07;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:04:34;2.63;2.63;1.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:07:35;3.27;2.23;1.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:10:35;3.97;3.07;1.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:13:35;2.30;1.93;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:16:34;1.90;1.57;1.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:19:35;2.00;1.97;0.70
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:22:35;2.73;2.73;1.93
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:25:35;3.07;2.03;1.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:28:34;4.30;2.57;1.93
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:31:35;5.63;2.70;1.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:34:35;3.50;3.23;2.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:37:35;3.20;2.13;1.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:40:37;3.97;2.97;1.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:43:35;3.43;3.37;1.97
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:46:34;3.43;2.90;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:49:35;3.93;3.77;1.93
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:52:34;2.77;2.53;1.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:55:35;4.23;3.27;2.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T13:58:35;2.17;1.90;1.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:01:35;3.73;3.27;2.23
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:04:34;2.23;2.23;1.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:07:35;2.60;2.27;1.37
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:10:34;3.53;3.20;1.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:13:35;3.00;2.93;1.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:16:34;3.43;2.77;2.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:19:35;2.27;1.80;1.63
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:22:35;2.00;1.90;1.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:25:35;2.57;2.33;1.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:28:35;3.10;2.37;1.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:31:36;4.20;3.13;1.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:34:35;2.33;2.33;1.57
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:37:35;2.13;1.57;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:40:35;3.40;2.97;1.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:43:35;3.70;2.93;1.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:46:35;2.90;2.90;1.87
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:49:35;2.97;2.53;1.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:52:35;3.43;1.87;1.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:55:35;2.70;2.20;1.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T14:58:36;4.43;3.00;1.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:01:35;3.63;3.63;2.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:04:35;3.77;3.77;2.17
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:07:36;2.50;2.50;1.47
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:10:35;2.33;2.13;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:13:35;4.43;2.97;1.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:16:35;2.83;2.33;1.27
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:19:35;3.23;3.23;1.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:22:35;2.80;2.07;1.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:25:35;4.17;2.77;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:28:36;4.20;2.80;1.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:31:35;2.47;2.23;1.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:34:35;1.80;1.80;1.13
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:37:35;3.63;2.47;1.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:40:37;1.87;1.63;0.53
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:43:37;3.03;2.43;1.40
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:46:35;2.27;2.27;1.30
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:49:35;2.80;2.50;1.33
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:52:35;3.43;2.73;1.67
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:55:36;2.63;2.63;1.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T15:58:35;3.53;3.20;1.80
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:01:35;3.13;2.40;1.60
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:04:35;1.73;1.73;0.87
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:07:35;1.30;1.30;0.87
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:10:35;2.53;2.33;1.50
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:13:39;2.73;2.00;1.20
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:16:35;3.57;2.83;1.90
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:19:35;4.23;2.00;1.00
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:22:37;1.77;1.57;0.97
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:25:35;2.93;2.83;1.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:28:36;2.13;2.13;1.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:31:37;2.57;2.10;1.10
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:34:35;1.07;1.07;0.77
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:37:35;2.10;2.10;0.87
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:40:35;2.10;1.77;1.03
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:49:35;1.23;1.23;0.73
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:52:36;2.33;1.87;0.97
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:55:35;1.93;1.77;1.07
70197;PMS5003;57582;-34.876;138.628;2024-03-17T16:58:35;1.63;1.17;0.83
70197;PMS5003;57582;-34.876;138.628;2024-03-17T17:01:35;2.47;1.40;0.93
70197;PMS5003;57582;-34.876;138.628;2024-03-17T17:04:35;1.87;1.87;1.43
70197;PMS5003;57582;-34.876;138.628;2024-03-17T17:07:35;2.20;2.17;1.07