sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10645;SDS011;5371;49.782;9.932;2023-03-01T00:00:05;22.87;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:02:37;21.03;;;12.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:05:04;20.90;;;12.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:07:32;20.70;;;12.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:09:59;21.70;;;12.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:12:26;21.80;;;12.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:14:53;22.50;;;13.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:17:21;23.80;;;13.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:19:48;22.10;;;12.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:22:15;21.70;;;13.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:24:42;22.50;;;12.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:27:09;23.67;;;14.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:29:36;20.73;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:32:03;24.47;;;12.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:34:31;21.67;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:36:58;22.87;;;13.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:39:30;22.27;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:41:58;21.63;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:44:25;22.87;;;13.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:46:53;21.23;;;12.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:49:20;22.40;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:51:50;23.17;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:54:17;22.43;;;13.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:56:46;24.33;;;13.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T00:59:13;23.67;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:01:40;21.50;;;12.93;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:04:08;21.47;;;12.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:06:37;22.17;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:09:09;18.37;;;12.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:11:42;21.77;;;13.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:14:10;21.43;;;13.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:16:37;23.03;;;13.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:19:04;22.93;;;12.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:21:31;24.43;;;14.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:23:58;21.73;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:26:27;20.80;;;13.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:28:56;23.67;;;14.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:31:24;20.83;;;12.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:33:51;21.97;;;13.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:36:19;22.63;;;13.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:38:46;22.83;;;13.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:41:15;22.43;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:43:44;25.07;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:46:15;23.70;;;13.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:48:49;24.33;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:51:21;21.47;;;12.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:53:53;21.43;;;12.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:56:26;22.27;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T01:58:57;23.33;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:01:24;24.67;;;14.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:03:51;22.63;;;13.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:06:20;22.93;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:08:55;22.80;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:11:25;20.23;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:13:53;26.27;;;14.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:16:22;22.23;;;13.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:18:49;22.90;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:21:20;22.77;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:23:59;24.50;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:26:39;25.87;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:29:10;21.63;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:31:37;24.90;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:34:14;22.10;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:36:44;22.40;;;13.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:39:14;22.23;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:41:46;22.07;;;13.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:44:18;21.27;;;13.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:46:47;22.40;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:49:22;24.67;;;13.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:54:48;23.47;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:57:21;26.43;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T02:59:51;22.43;;;13.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:02:21;21.90;;;13.47;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:05:04;21.93;;;13.83;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:07:34;22.87;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:10:03;24.17;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:12:38;23.57;;;14.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:15:08;23.87;;;14.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:17:38;25.90;;;14.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:20:07;25.40;;;15.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:22:37;25.67;;;14.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:25:05;23.97;;;14.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:27:38;24.90;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:30:06;25.20;;;14.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:32:37;24.07;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:35:06;24.17;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:37:35;25.10;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:40:21;25.90;;;14.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:42:48;25.63;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:45:17;23.77;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:47:44;26.27;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:50:12;25.80;;;14.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:52:41;23.93;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:55:09;23.80;;;14.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T03:57:37;24.70;;;14.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:00:06;25.07;;;14.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:02:39;23.80;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:05:07;24.33;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:07:35;25.07;;;14.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:10:03;28.90;;;15.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:12:32;24.53;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:14:59;23.83;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:17:26;23.10;;;13.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:19:55;22.43;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:22:21;23.00;;;13.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:24:54;23.73;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:27:21;27.43;;;14.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:29:48;23.87;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:32:15;23.33;;;13.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:34:42;24.80;;;14.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:37:11;24.37;;;13.93;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:39:38;21.23;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:42:10;22.60;;;13.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:44:37;22.77;;;12.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:47:04;23.07;;;13.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:49:32;21.90;;;13.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:51:58;22.40;;;13.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:54:28;22.27;;;13.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:56:55;24.17;;;12.47;;
10645;SDS011;5371;49.782;9.932;2023-03-01T04:59:22;22.43;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:01:49;24.03;;;14.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:04:16;22.97;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:06:44;27.40;;;13.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:09:10;25.63;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:11:39;28.07;;;14.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:14:06;26.50;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:16:34;21.63;;;12.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:19:02;24.90;;;13.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:21:38;24.73;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:24:26;22.20;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:26:55;22.00;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:29:22;21.90;;;13.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:31:51;26.77;;;14.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:34:22;25.37;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:36:50;24.47;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:39:19;24.17;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:41:47;24.90;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:44:16;25.13;;;14.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:46:43;24.00;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:49:10;26.87;;;14.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:51:38;28.63;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:54:06;28.43;;;15.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:56:33;27.73;;;16.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T05:59:01;24.63;;;14.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:01:30;27.60;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:03:57;22.83;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:06:24;26.73;;;15.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:08:51;23.97;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:11:19;24.30;;;14.83;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:13:47;26.57;;;14.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:16:14;28.60;;;14.47;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:18:42;25.67;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:21:09;23.53;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:23:36;23.63;;;14.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:26:05;24.93;;;15.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:28:32;24.77;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:31:00;24.27;;;14.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:33:27;24.77;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:35:55;24.30;;;14.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:38:22;24.97;;;14.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:40:52;24.33;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:43:21;25.43;;;14.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:45:49;23.97;;;14.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:48:16;26.37;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:50:43;24.27;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:53:11;23.80;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:55:38;24.93;;;14.47;;
10645;SDS011;5371;49.782;9.932;2023-03-01T06:58:05;21.73;;;13.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:00:32;23.67;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:02:59;25.87;;;13.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:05:28;21.37;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:07:55;23.20;;;14.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:10:24;25.17;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:12:53;24.57;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:15:24;22.83;;;13.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:17:52;22.07;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:20:19;26.10;;;15.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:22:49;23.53;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:25:16;23.57;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:27:45;25.40;;;13.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:30:15;24.43;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:32:43;23.97;;;13.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:35:10;23.20;;;14.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:37:37;23.00;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:40:05;21.60;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:42:33;21.70;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:45:01;22.20;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:47:29;22.67;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:49:56;21.20;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:52:23;20.40;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:54:50;22.43;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:57:17;22.57;;;13.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T07:59:44;20.30;;;12.83;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:02:12;20.53;;;13.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:04:40;22.03;;;14.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:07:07;22.33;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:09:34;26.93;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:12:03;21.97;;;14.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:14:30;22.23;;;14.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:16:57;21.67;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:19:26;23.30;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:21:53;21.30;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:24:20;20.63;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:26:48;21.07;;;14.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:29:15;19.67;;;14.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:31:42;21.60;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:34:10;20.60;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:36:41;19.63;;;14.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:39:10;19.67;;;14.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:41:39;22.90;;;13.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:44:06;20.57;;;14.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:46:35;21.73;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:49:04;21.70;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:51:32;23.53;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:54:03;20.40;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:56:31;20.57;;;14.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T08:58:58;19.63;;;13.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:01:25;21.00;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:03:53;22.73;;;14.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:06:23;24.17;;;14.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:08:50;21.70;;;15.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:11:20;21.87;;;14.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:13:48;22.13;;;15.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:16:16;20.73;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:18:48;21.70;;;14.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:21:16;21.43;;;15.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:23:45;20.60;;;15.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:26:14;20.30;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:28:46;21.13;;;14.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:31:14;21.00;;;14.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:33:45;21.70;;;15.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:36:15;21.97;;;15.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:38:44;18.23;;;14.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:41:18;19.57;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:43:58;18.23;;;13.45;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:46:30;20.93;;;14.93;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:49:04;20.93;;;15.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:51:37;20.03;;;14.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:54:06;21.63;;;14.83;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:56:36;22.70;;;15.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T09:59:11;21.57;;;15.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:01:49;20.50;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:04:25;23.23;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:07:02;21.48;;;14.82;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:09:40;21.50;;;15.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:12:09;21.13;;;15.05;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:14:42;20.95;;;14.45;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:17:19;19.33;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:19:52;23.93;;;15.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:22:20;20.27;;;15.38;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:24:48;19.77;;;14.68;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:27:19;20.95;;;15.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:29:53;24.80;;;15.45;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:32:25;23.05;;;15.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:34:53;22.20;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:37:20;20.33;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:39:57;20.80;;;15.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:42:29;20.42;;;14.98;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:44:59;20.55;;;14.35;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:47:53;18.38;;;14.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:50:30;20.95;;;14.98;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:52:58;21.33;;;15.15;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:55:29;24.08;;;15.68;;
10645;SDS011;5371;49.782;9.932;2023-03-01T10:58:07;21.13;;;14.85;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:00:48;20.75;;;14.65;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:03:18;21.13;;;15.35;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:05:52;19.85;;;14.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:08:32;19.27;;;14.25;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:11:05;20.55;;;14.88;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:13:50;19.45;;;13.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:16:24;18.83;;;14.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:18:57;18.92;;;14.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:21:39;21.05;;;15.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:24:11;19.60;;;14.88;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:26:41;20.10;;;15.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:29:12;19.40;;;14.15;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:31:49;21.40;;;15.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:34:18;19.50;;;14.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:36:51;20.40;;;14.45;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:39:23;19.65;;;14.82;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:41:58;19.05;;;13.95;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:44:33;19.38;;;13.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:50:15;19.83;;;14.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:52:49;17.80;;;13.88;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:55:45;18.65;;;14.25;;
10645;SDS011;5371;49.782;9.932;2023-03-01T11:58:31;19.58;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:01:14;22.23;;;14.38;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:04:04;18.25;;;13.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:06:50;20.52;;;14.23;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:09:26;19.20;;;14.32;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:15:11;19.67;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:18:11;20.05;;;14.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:20:50;17.92;;;13.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:23:46;19.45;;;13.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:26:29;20.92;;;14.65;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:29:02;18.27;;;13.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:31:49;20.30;;;14.25;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:37:58;18.00;;;13.80;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:40:40;18.98;;;13.48;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:43:22;19.60;;;13.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:46:06;21.85;;;14.18;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:48:43;19.97;;;13.87;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:51:23;18.70;;;13.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:53:53;22.73;;;14.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:56:22;22.50;;;14.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T12:58:53;20.80;;;13.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:01:31;19.43;;;13.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:04:06;19.33;;;13.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:06:43;20.70;;;13.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:09:24;18.50;;;12.50;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:11:56;21.03;;;13.13;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:19:58;20.47;;;14.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:22:27;22.43;;;14.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:27:46;20.07;;;13.53;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:36:09;18.77;;;13.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:38:44;19.70;;;12.67;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:41:15;17.40;;;12.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:43:43;18.07;;;12.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:46:15;21.90;;;14.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:48:47;20.33;;;13.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:51:20;19.67;;;13.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:53:50;20.37;;;13.07;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:56:21;20.90;;;13.17;;
10645;SDS011;5371;49.782;9.932;2023-03-01T13:58:53;17.57;;;12.73;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:01:26;20.67;;;12.63;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:03:55;18.20;;;12.97;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:06:24;19.97;;;12.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:09:02;17.37;;;11.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:11:41;18.33;;;12.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:14:26;19.53;;;12.83;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:17:01;19.40;;;12.03;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:19:47;18.37;;;12.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:22:22;19.20;;;12.40;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:24:54;18.27;;;12.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:27:27;17.03;;;12.20;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:29:57;17.97;;;11.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:32:26;18.70;;;11.10;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:34:55;18.90;;;11.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:37:24;15.47;;;11.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:39:53;18.33;;;12.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:42:22;16.43;;;10.57;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:44:54;17.40;;;11.00;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:47:25;15.77;;;11.77;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:49:57;18.30;;;11.43;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:52:28;18.77;;;12.37;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:55:05;20.23;;;11.93;;
10645;SDS011;5371;49.782;9.932;2023-03-01T14:57:43;18.10;;;11.93;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:00:19;20.00;;;11.90;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:02:48;19.37;;;11.70;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:05:18;17.97;;;11.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:07:52;16.13;;;11.33;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:10:20;18.07;;;11.60;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:12:51;17.60;;;11.27;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:15:30;18.40;;;10.83;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:18:03;17.37;;;11.30;;
10645;SDS011;5371;49.782;9.932;2023-03-01T15:20:39;18.57;;;11.57;;