sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:02:13;15.77;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:04:40;12.00;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:07:05;16.60;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:09:31;16.88;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:11:56;12.95;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:14:21;13.95;;;2.55;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:16:47;18.05;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:19:13;14.93;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:21:38;11.40;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:24:04;12.70;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:26:30;11.80;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:28:55;12.40;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:31:21;11.02;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:33:46;13.07;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:36:12;11.30;;;2.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:38:38;15.00;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:41:05;12.40;;;2.55;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:43:33;10.45;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:46:01;13.40;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:48:27;11.98;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:50:59;11.05;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:53:48;10.15;;;2.47;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:56:18;10.32;;;2.38;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T00:58:44;16.55;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:01:10;17.38;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:03:36;10.52;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:06:02;12.82;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:08:29;11.05;;;2.38;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:10:55;12.52;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:13:21;14.95;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:15:49;11.98;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:18:17;11.43;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:23:30;13.23;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:25:56;14.25;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:28:21;14.40;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:30:47;11.80;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:33:13;16.60;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:35:39;15.80;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:38:04;17.13;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:40:30;16.50;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:42:55;18.50;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:45:21;18.40;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:47:46;9.60;;;2.38;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:50:13;13.18;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:52:39;14.00;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:55:09;13.80;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T01:57:35;12.40;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:00:01;14.40;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:02:29;9.50;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:04:54;15.20;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:07:20;13.18;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:09:46;12.05;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:12:11;14.23;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:14:37;15.88;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:17:03;13.63;;;2.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:19:28;14.48;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:21:54;13.02;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:24:19;15.75;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:26:45;14.85;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:29:10;16.17;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:31:36;14.77;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:34:01;13.85;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:36:27;13.93;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:38:53;12.52;;;2.42;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:41:19;20.35;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:43:46;13.77;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:46:13;18.55;;;2.55;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:48:40;10.80;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:51:07;15.55;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:53:35;14.02;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:56:01;14.20;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T02:58:30;19.48;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:00:57;12.27;;;2.97;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:03:23;19.42;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:05:49;16.60;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:08:15;20.77;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:10:43;15.20;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:13:11;18.15;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:15:37;16.48;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:18:05;21.30;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:20:32;14.82;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:22:57;14.73;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:25:24;11.15;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:27:50;16.45;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:30:20;12.43;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:32:48;14.40;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:35:14;12.30;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:37:40;17.45;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:40:06;11.45;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:42:33;10.88;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:44:58;11.82;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:47:24;15.75;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:49:49;12.88;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:52:15;16.58;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:54:42;16.58;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:57:08;13.90;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T03:59:34;13.70;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:02:00;7.55;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:04:28;9.82;;;2.42;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:06:55;10.80;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:09:20;16.58;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:11:46;13.35;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:14:12;13.90;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:16:39;18.92;;;5.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:19:06;18.88;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:21:32;16.63;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:23:58;17.80;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:26:26;15.55;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:28:51;9.95;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:31:17;11.38;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:33:43;15.57;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:36:09;17.63;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:38:35;19.30;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:41:01;14.80;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:43:26;9.13;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:45:53;11.55;;;2.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:48:21;15.10;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:51:00;9.55;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:53:30;10.10;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:55:57;16.10;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T04:58:26;12.55;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:00:53;11.95;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:03:19;11.20;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:05:46;10.45;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:08:12;10.38;;;2.47;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:10:40;14.88;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:13:07;17.00;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:15:32;10.93;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:17:58;13.20;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:20:23;15.23;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:22:48;10.02;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:25:14;11.93;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:27:39;14.82;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:30:08;15.77;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:32:35;12.30;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:35:01;13.38;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:37:28;9.23;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:39:53;16.10;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:42:18;13.52;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:44:44;15.27;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:47:09;11.48;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:49:35;14.82;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:52:02;10.40;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:54:28;14.68;;;2.53;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:56:54;12.35;;;2.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T05:59:19;9.90;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:01:45;11.90;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:04:10;16.60;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:06:36;14.05;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:09:02;9.32;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:11:28;9.85;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:13:54;9.30;;;2.38;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:16:19;14.45;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:18:45;11.50;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:21:10;12.45;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:23:36;12.98;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:26:02;8.77;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:28:29;16.73;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:30:55;8.90;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:33:20;12.07;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:35:46;15.93;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:38:11;9.80;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:40:38;14.13;;;2.53;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:43:07;10.70;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:45:36;11.73;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:48:01;21.42;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:50:28;15.45;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:53:01;14.48;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:55:35;14.73;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T06:58:01;13.75;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:00:27;10.95;;;2.47;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:02:52;8.23;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:05:18;8.95;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:07:44;11.40;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:10:10;11.93;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:12:35;14.07;;;3.72;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:15:01;9.98;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:17:26;12.68;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:19:52;11.60;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:22:18;12.77;;;2.47;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:24:44;13.82;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:27:09;14.70;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:29:35;15.13;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:32:00;13.85;;;2.53;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:34:26;8.85;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:36:51;16.30;;;2.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:39:17;17.92;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:41:42;13.45;;;2.53;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:44:08;12.52;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:46:33;11.73;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:48:59;12.43;;;2.53;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:51:25;12.73;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:53:52;11.85;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:56:19;11.30;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T07:58:45;9.80;;;2.47;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:01:10;14.82;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:03:36;7.63;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:06:02;13.18;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:08:29;14.68;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:10:56;11.63;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:13:22;10.65;;;2.28;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:15:47;7.85;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:18:12;13.45;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:20:38;9.00;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:23:04;10.82;;;2.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:25:29;16.58;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:27:54;8.43;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:30:20;12.95;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:32:47;9.07;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:35:13;10.77;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:37:39;8.43;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:40:06;10.95;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:42:35;14.18;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:45:05;8.35;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:47:42;10.45;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:50:17;7.93;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:52:48;12.55;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:55:18;9.23;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T08:57:53;9.90;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:00:20;9.57;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:02:46;11.52;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:06:00;9.35;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:22:27;13.50;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:27:33;9.95;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:30:00;12.05;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:32:28;9.57;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:37:21;10.07;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:39:46;9.00;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:42:12;6.25;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:47:13;7.00;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:49:39;11.18;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:52:16;12.43;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:54:44;9.93;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T09:57:15;19.27;;;6.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:02:47;11.75;;;3.42;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:07:43;7.30;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:10:14;6.13;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:18:28;9.57;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:21:05;7.00;;;1.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:26:19;5.43;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:34:24;7.70;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:48:02;6.97;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:50:41;6.88;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:55:52;5.97;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T10:58:25;8.38;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:00:56;9.70;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:03:27;6.18;;;1.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:05:59;4.40;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:08:32;6.53;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:13:49;8.13;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:16:24;6.45;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:19:04;5.25;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:21:36;5.85;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:26:41;5.90;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:29:36;5.78;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:34:54;6.22;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:43:31;4.88;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:46:12;5.18;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:54:28;6.07;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T11:57:01;6.78;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:02:06;6.72;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:04:43;9.00;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:07:15;5.38;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:09:53;7.43;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:17:37;8.50;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:22:47;5.35;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:25:16;7.78;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:27:53;7.57;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:32:55;6.68;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:40:52;5.78;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:43:30;9.77;;;2.42;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:46:01;5.97;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:49:15;8.50;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:51:33;5.70;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:54:06;8.57;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:56:32;7.03;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T12:59:03;6.60;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:01:31;7.45;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:04:11;5.32;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:06:46;5.13;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:09:15;5.93;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:11:44;7.05;;;1.75;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:14:17;8.65;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:16:54;6.07;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:19:21;6.35;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:21:46;7.93;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:24:19;5.82;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:26:53;5.68;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:29:20;5.35;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:32:13;7.45;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:34:39;6.72;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:37:05;5.55;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:39:33;5.90;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:41:59;7.95;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:46:55;7.25;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:49:23;8.27;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:51:53;8.20;;;2.13;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:54:53;12.88;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T13:57:18;8.02;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:00:09;8.93;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:02:39;8.45;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:05:06;8.10;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:07:36;6.40;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:10:11;6.63;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:12:42;8.13;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:15:17;6.60;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:17:44;7.00;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:20:11;6.50;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:22:45;7.85;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:25:36;6.78;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:30:29;8.32;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:32:55;7.93;;;2.22;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:35:20;6.25;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:37:46;9.63;;;2.10;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:40:15;6.72;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:42:42;9.32;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:45:19;11.73;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:47:48;7.88;;;2.17;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:50:14;8.57;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:52:40;13.48;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:55:06;7.00;;;1.67;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:57:33;6.90;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T14:59:58;9.63;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:02:25;8.02;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:04:51;7.55;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:07:16;9.88;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:09:42;7.57;;;1.65;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:12:07;6.60;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:14:34;5.65;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:17:00;9.15;;;2.08;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:19:28;8.07;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:21:54;9.95;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:24:20;9.85;;;2.13;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:26:45;9.95;;;2.25;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:29:11;11.25;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:31:39;7.88;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:34:15;8.00;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:36:41;7.90;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:39:06;6.80;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:41:32;5.55;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:43:57;6.20;;;1.92;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:46:22;9.05;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:48:48;7.38;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:51:15;5.95;;;1.88;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:53:41;8.82;;;2.15;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:56:21;5.75;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T15:58:49;8.95;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T16:01:15;7.45;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T16:03:41;8.95;;;1.83;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T16:06:09;5.50;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T16:08:34;8.88;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T16:10:59;5.90;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2022-08-21T16:13:27;6.82;;;1.70;;