sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28070;SDS011;15383;48.408;9.968;2023-07-24T00:02:03;20.17;;;5.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:04:31;10.32;;;4.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:06:57;10.18;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:09:23;9.93;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:11:49;14.05;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:14:15;11.38;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:16:41;9.77;;;4.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:19:07;15.50;;;5.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:21:32;13.90;;;5.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:23:58;18.92;;;5.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:26:24;9.35;;;4.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:28:49;12.27;;;4.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:31:15;9.10;;;4.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:33:40;9.48;;;5.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:36:06;9.05;;;5.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:38:32;16.27;;;5.43;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:40:57;12.15;;;4.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:43:23;9.73;;;4.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:45:49;14.77;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:48:14;11.25;;;5.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:50:41;9.52;;;4.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:53:08;10.30;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:55:34;8.77;;;4.63;;
28070;SDS011;15383;48.408;9.968;2023-07-24T00:58:00;11.60;;;4.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:00:26;10.05;;;4.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:02:52;11.50;;;4.57;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:05:19;10.10;;;4.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:07:47;14.27;;;4.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:10:13;11.57;;;4.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:12:45;8.82;;;4.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:15:20;10.75;;;4.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:17:59;11.85;;;4.65;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:20:26;13.73;;;5.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:23:11;14.60;;;5.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:25:58;14.00;;;5.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:28:25;20.95;;;5.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:30:51;10.60;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:33:17;8.60;;;4.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:35:44;10.15;;;4.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:38:13;9.02;;;3.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:40:42;10.47;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:43:08;10.18;;;4.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:45:34;9.35;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:48:01;14.63;;;5.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:50:28;13.57;;;5.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:52:54;8.10;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:55:20;10.40;;;5.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T01:57:45;21.50;;;5.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:00:11;13.68;;;5.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:02:37;12.73;;;4.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:05:03;17.92;;;4.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:07:28;9.80;;;2.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:09:54;12.95;;;4.93;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:12:20;14.20;;;4.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:14:46;21.98;;;6.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:19:45;19.17;;;6.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:22:10;13.50;;;6.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:24:36;10.48;;;5.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:27:02;15.25;;;6.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:29:29;16.27;;;6.45;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:31:55;14.98;;;5.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:34:22;14.13;;;5.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:36:51;24.33;;;6.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:39:17;15.25;;;6.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:41:43;16.55;;;6.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:44:10;12.90;;;6.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:46:35;20.92;;;6.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:49:01;15.80;;;6.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:51:27;16.05;;;6.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:53:53;13.63;;;6.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:56:19;16.90;;;7.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T02:58:45;15.57;;;7.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:01:11;12.77;;;6.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:03:39;14.23;;;6.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:06:05;14.85;;;7.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:08:30;12.65;;;6.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:10:56;16.27;;;6.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:13:22;14.40;;;6.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:15:51;15.35;;;5.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:18:18;13.77;;;5.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:20:43;14.07;;;6.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:23:09;18.73;;;6.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:25:34;11.60;;;6.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:28:00;13.82;;;5.43;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:30:27;16.08;;;6.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:32:52;15.80;;;6.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:35:18;15.88;;;6.63;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:37:43;15.00;;;6.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:40:09;15.40;;;6.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:42:35;14.32;;;6.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:45:01;15.88;;;6.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:47:26;14.60;;;6.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:49:52;17.92;;;6.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:52:18;15.10;;;6.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:54:43;16.38;;;6.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:57:09;20.63;;;7.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T03:59:35;17.00;;;7.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:02:01;17.17;;;6.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:04:27;13.88;;;7.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:06:53;18.08;;;7.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:09:19;16.65;;;7.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:11:45;20.25;;;8.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:14:10;17.17;;;7.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:16:36;17.25;;;7.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:19:02;15.70;;;7.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:21:28;16.15;;;7.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:23:54;17.65;;;7.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:26:19;16.10;;;7.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:28:45;18.95;;;8.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:31:11;27.30;;;8.63;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:33:36;16.48;;;7.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:36:02;19.95;;;8.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:38:28;22.98;;;7.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:40:53;21.05;;;7.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:43:19;18.15;;;6.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:45:44;21.83;;;7.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:48:10;18.27;;;7.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:50:36;14.35;;;7.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:53:01;18.25;;;7.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:55:27;15.00;;;6.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T04:57:53;12.73;;;5.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:00:18;13.18;;;6.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:02:44;14.55;;;6.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:05:09;16.13;;;6.93;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:07:35;17.55;;;7.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:10:01;14.85;;;6.63;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:12:26;13.57;;;6.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:14:52;15.30;;;6.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:17:18;11.95;;;6.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:19:44;15.00;;;7.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:22:09;14.38;;;7.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:24:38;17.45;;;7.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:27:04;20.13;;;6.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:29:30;18.55;;;7.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:31:56;18.95;;;7.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:34:22;19.35;;;7.43;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:36:48;18.17;;;7.43;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:39:14;17.50;;;7.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:41:39;14.55;;;6.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:44:05;18.65;;;7.45;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:46:31;12.93;;;6.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:48:56;18.17;;;7.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:51:22;19.15;;;7.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:53:48;18.02;;;7.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:56:14;15.07;;;7.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T05:58:40;16.48;;;7.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:01:05;14.57;;;6.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:03:33;17.58;;;6.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:05:58;18.40;;;6.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:08:24;17.38;;;6.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:10:50;13.05;;;5.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:13:16;12.95;;;6.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:15:42;14.60;;;5.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:18:09;14.32;;;6.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:20:35;15.13;;;6.57;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:23:01;17.33;;;6.43;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:25:29;19.13;;;7.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:27:56;16.30;;;6.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:30:21;13.07;;;6.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:32:47;12.27;;;6.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:35:13;13.50;;;5.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:37:39;18.17;;;6.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:40:05;9.63;;;5.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:42:32;13.93;;;5.82;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:44:58;14.93;;;6.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:47:23;12.95;;;5.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:49:49;14.75;;;5.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:52:15;13.07;;;6.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:54:40;17.80;;;7.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:57:06;14.48;;;5.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T06:59:32;17.95;;;6.93;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:01:58;17.63;;;6.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:04:23;14.30;;;6.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:06:49;17.92;;;7.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:09:14;15.27;;;5.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:11:40;17.48;;;5.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:14:08;14.93;;;6.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:16:34;13.40;;;5.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:19:00;11.15;;;6.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:21:25;13.20;;;5.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:23:51;13.57;;;5.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:26:17;12.73;;;5.68;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:28:42;11.40;;;5.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:31:10;10.20;;;5.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:33:36;11.68;;;5.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:36:02;9.02;;;4.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:38:28;12.68;;;5.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:40:54;14.15;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:43:20;13.15;;;5.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:45:46;10.95;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:48:13;15.15;;;5.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:50:38;11.90;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:53:04;13.25;;;5.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:55:30;11.48;;;5.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T07:57:55;12.98;;;4.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:00:21;9.88;;;4.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:02:47;10.88;;;4.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:05:13;12.27;;;5.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:07:38;10.27;;;5.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:10:04;8.70;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:12:31;10.45;;;4.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:14:57;12.60;;;5.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:17:22;13.65;;;4.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:19:48;10.73;;;4.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:22:14;12.95;;;6.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:24:39;10.13;;;5.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:27:05;10.35;;;5.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:29:31;8.82;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:31:56;8.63;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:34:22;9.60;;;4.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:36:48;9.55;;;5.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:39:13;7.63;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:41:39;8.80;;;4.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:44:05;13.75;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:46:36;11.10;;;4.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:49:03;10.80;;;4.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:51:30;8.82;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:53:57;13.05;;;4.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:56:24;12.77;;;4.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T08:58:49;6.63;;;3.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:01:15;9.93;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:03:41;9.02;;;3.63;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:06:07;10.30;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:08:33;7.38;;;3.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:11:00;10.00;;;4.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:13:27;7.97;;;3.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:15:53;12.50;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:18:19;9.73;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:20:45;13.52;;;5.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:23:12;11.38;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:25:39;9.43;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:28:14;7.60;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:30:42;8.63;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:33:17;11.75;;;4.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:35:43;8.65;;;4.18;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:38:09;8.48;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:46:06;6.57;;;3.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:48:33;10.67;;;4.27;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:51:00;9.60;;;4.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:55:58;15.60;;;4.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T09:58:29;10.18;;;4.32;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:01:04;12.98;;;5.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:03:38;8.15;;;4.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:06:05;8.98;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:08:35;7.60;;;3.67;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:11:01;7.55;;;4.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:13:27;13.32;;;5.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:15:54;10.70;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:18:25;8.38;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:21:05;9.27;;;4.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:23:36;9.25;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:26:05;7.75;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:28:32;8.77;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:31:00;12.27;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:33:29;9.05;;;3.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:36:06;11.00;;;4.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:38:37;7.72;;;4.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:41:06;6.72;;;3.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:43:43;12.20;;;4.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:48:43;7.60;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:51:14;8.52;;;4.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:53:47;10.95;;;3.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:56:13;7.25;;;3.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T10:58:41;8.40;;;3.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:01:07;11.23;;;4.50;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:03:37;7.65;;;4.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:06:05;10.57;;;4.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:08:36;10.82;;;4.45;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:11:05;8.02;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:13:30;11.48;;;4.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:16:03;10.45;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:18:30;10.30;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:20:56;9.43;;;4.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:23:24;9.23;;;3.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:25:51;6.43;;;3.67;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:28:18;9.02;;;4.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:30:44;9.00;;;3.92;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:33:14;7.72;;;3.72;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:35:40;8.82;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:38:10;6.70;;;3.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:40:42;7.38;;;3.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:43:19;8.05;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:45:46;8.77;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:48:19;8.80;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:50:46;9.35;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:53:24;7.28;;;3.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:55:51;9.73;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-07-24T11:58:18;11.20;;;4.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:00:48;10.15;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:03:22;7.43;;;3.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:05:50;8.23;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:08:16;10.73;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:10:44;10.40;;;4.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:13:10;11.02;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:15:36;6.65;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:18:02;9.57;;;3.33;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:20:29;7.47;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:22:55;6.55;;;3.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:25:21;10.52;;;3.70;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:27:47;9.93;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:30:13;9.45;;;3.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:32:39;12.80;;;4.13;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:35:05;11.23;;;4.43;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:37:32;7.95;;;3.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:39:57;11.10;;;5.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:42:23;11.25;;;3.83;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:44:49;7.03;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:47:14;12.35;;;3.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:49:40;10.10;;;4.55;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:52:06;5.43;;;3.42;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:54:32;10.98;;;3.58;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:56:58;14.80;;;4.57;;
28070;SDS011;15383;48.408;9.968;2023-07-24T12:59:24;8.70;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:01:50;9.38;;;3.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:04:16;10.18;;;4.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:06:41;9.20;;;4.07;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:09:07;7.75;;;4.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:11:33;8.20;;;4.15;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:13:58;8.10;;;4.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:16:24;9.75;;;3.95;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:18:50;11.70;;;4.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:21:15;8.43;;;4.25;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:23:41;13.00;;;3.90;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:26:07;9.68;;;4.03;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:28:37;9.32;;;3.97;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:31:10;10.40;;;4.28;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:33:36;8.75;;;3.38;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:36:02;11.02;;;3.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:38:28;11.90;;;4.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:40:53;9.88;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:43:19;6.63;;;2.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:45:45;15.35;;;3.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:48:11;9.23;;;3.35;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:50:36;6.97;;;2.88;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:53:02;8.23;;;3.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:55:27;4.97;;;2.78;;
28070;SDS011;15383;48.408;9.968;2023-07-24T13:57:53;5.28;;;2.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:00:18;5.82;;;3.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:02:44;3.85;;;2.05;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:05:10;5.47;;;2.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:07:35;7.20;;;2.53;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:10:01;8.85;;;2.60;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:12:26;6.82;;;3.08;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:14:52;6.63;;;2.92;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:17:18;15.07;;;2.75;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:19:44;7.53;;;2.85;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:22:10;8.30;;;3.00;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:24:35;5.65;;;2.80;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:27:01;5.63;;;2.63;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:29:26;4.55;;;2.58;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:31:52;4.63;;;2.45;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:34:17;5.78;;;2.40;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:36:43;4.40;;;2.10;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:39:09;2.78;;;2.30;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:41:34;3.72;;;2.22;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:44:00;3.75;;;2.20;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:46:28;5.55;;;2.47;;
28070;SDS011;15383;48.408;9.968;2023-07-24T14:48:54;4.43;;;2.17;;