sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22780;SDS011;11557;50.884;4.322;2023-07-13T00:01:44;30.38;;;28.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:04:14;27.98;;;26.42;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:06:42;23.85;;;22.02;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:09:10;25.90;;;24.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:11:37;19.00;;;17.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:14:03;38.83;;;36.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:16:29;25.20;;;23.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:18:54;17.90;;;16.58;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:21:20;16.13;;;15.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:23:45;20.10;;;18.77;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:26:11;20.85;;;19.58;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:28:37;23.75;;;21.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:31:04;31.45;;;29.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:33:30;17.40;;;16.23;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:35:58;17.58;;;16.38;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:38:23;45.08;;;42.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:40:50;16.20;;;15.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:43:17;36.65;;;34.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:48:11;16.67;;;15.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:50:40;19.33;;;18.08;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:53:08;27.65;;;25.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:55:34;38.45;;;35.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T00:58:01;22.63;;;21.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:00:27;59.03;;;55.08;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:02:54;29.77;;;27.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:05:21;37.15;;;34.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:07:48;30.50;;;28.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:10:15;47.83;;;44.50;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:12:41;31.15;;;29.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:18:07;79.78;;;75.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:20:35;55.38;;;52.33;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:23:11;46.33;;;43.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:25:38;69.88;;;65.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:28:06;54.08;;;50.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:30:36;41.83;;;39.42;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:33:05;39.25;;;36.92;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:35:32;55.03;;;50.92;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:37:58;32.83;;;30.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:40:25;30.13;;;28.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:42:51;51.78;;;48.17;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:45:16;41.75;;;39.28;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:47:42;30.15;;;28.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:50:08;31.98;;;29.92;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:52:34;46.22;;;42.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:54:59;48.55;;;45.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:57:25;27.20;;;25.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T01:59:51;23.45;;;21.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:02:16;30.58;;;28.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:04:42;28.02;;;26.23;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:07:08;49.22;;;46.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:09:34;31.35;;;28.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:12:00;39.15;;;35.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:14:26;40.40;;;38.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:16:51;37.58;;;35.17;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:19:17;36.35;;;34.28;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:21:42;43.78;;;41.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:24:08;39.88;;;35.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:26:34;36.33;;;34.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:28:59;41.30;;;39.03;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:31:25;36.55;;;34.38;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:33:51;51.38;;;48.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:36:17;62.90;;;58.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:38:43;73.15;;;68.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:41:09;37.70;;;35.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:43:37;57.30;;;53.83;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:46:03;65.07;;;60.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:48:32;64.95;;;60.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:50:58;76.70;;;71.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:53:24;63.67;;;59.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:55:50;58.50;;;54.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T02:58:16;58.55;;;54.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:00:42;58.47;;;54.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:03:09;78.28;;;73.43;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:05:36;53.05;;;49.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:08:02;59.75;;;56.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:10:29;54.30;;;51.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:12:54;45.42;;;42.67;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:15:20;57.15;;;54.03;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:17:45;54.60;;;51.28;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:20:12;72.95;;;68.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:22:37;79.53;;;74.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:25:03;110.82;;;104.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:27:29;111.10;;;102.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:29:55;62.65;;;58.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:32:21;118.05;;;110.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:34:47;98.63;;;92.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:37:13;91.88;;;86.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:39:38;84.75;;;79.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:42:04;81.95;;;77.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:44:30;71.90;;;67.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:46:55;82.35;;;77.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:49:21;84.18;;;79.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:51:48;78.97;;;74.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:54:13;95.88;;;90.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:56:39;97.75;;;91.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T03:59:05;81.35;;;76.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:01:30;88.90;;;83.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:03:56;121.65;;;114.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:06:23;91.57;;;85.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:08:53;77.97;;;72.93;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:11:22;116.97;;;109.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:13:49;114.60;;;107.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:16:16;87.10;;;81.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:18:42;154.40;;;144.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:21:09;75.65;;;71.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:23:35;82.90;;;77.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:26:02;114.20;;;107.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:28:27;82.25;;;77.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:30:53;75.03;;;70.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:33:19;80.78;;;75.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:35:48;87.65;;;81.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:38:25;94.63;;;88.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:40:53;97.60;;;90.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:43:23;90.95;;;85.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:45:50;90.38;;;85.22;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:48:16;85.63;;;80.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:50:41;80.38;;;75.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:53:08;119.28;;;111.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:55:34;79.85;;;75.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T04:57:59;100.70;;;94.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:00:25;80.28;;;75.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:02:51;69.93;;;65.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:05:18;77.20;;;72.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:07:44;74.75;;;69.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:10:09;82.28;;;77.28;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:12:35;101.22;;;95.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:15:01;88.70;;;83.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:17:27;108.63;;;99.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:19:53;84.18;;;78.93;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:22:20;103.93;;;97.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:24:45;73.57;;;68.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:27:11;97.28;;;91.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:29:37;125.88;;;117.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:32:02;72.88;;;68.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:34:28;107.07;;;100.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:36:54;118.60;;;111.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:39:20;67.32;;;63.03;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:41:45;77.63;;;73.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:44:11;100.60;;;94.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:46:36;65.38;;;61.17;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:49:02;103.65;;;97.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:51:28;87.90;;;82.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:53:54;89.40;;;83.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:56:19;73.93;;;69.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T05:58:45;80.20;;;75.32;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:01:13;84.03;;;78.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:03:39;98.97;;;91.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:06:06;44.63;;;41.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:08:32;98.72;;;92.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:11:01;89.10;;;83.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:13:47;91.15;;;85.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:16:13;65.10;;;60.92;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:18:40;53.00;;;49.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:21:09;95.68;;;89.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:23:40;86.35;;;79.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:26:06;71.20;;;66.60;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:28:32;69.63;;;64.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:30:58;41.53;;;38.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:33:25;78.88;;;73.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:35:50;71.18;;;65.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:38:16;101.25;;;94.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:40:43;33.30;;;30.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:43:09;47.50;;;44.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:45:36;82.85;;;77.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:48:06;61.17;;;57.17;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:50:32;36.28;;;33.72;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:52:58;26.33;;;24.17;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:55:24;19.20;;;17.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T06:57:50;12.15;;;11.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:00:16;17.15;;;16.08;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:02:42;13.63;;;11.43;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:05:08;13.30;;;12.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:07:33;7.13;;;5.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:09:59;12.73;;;11.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:12:25;7.15;;;5.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:14:50;5.85;;;5.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:17:16;7.40;;;6.72;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:19:42;19.23;;;17.73;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:22:07;7.80;;;6.22;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:24:33;7.07;;;6.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:26:59;9.77;;;9.02;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:29:24;91.50;;;85.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:31:53;80.50;;;74.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:34:19;6.40;;;5.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:36:45;12.00;;;11.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:39:11;12.18;;;11.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:41:37;14.73;;;13.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:44:03;10.23;;;9.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:46:29;9.52;;;8.77;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:48:55;33.97;;;31.50;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:51:21;10.50;;;9.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:53:47;9.48;;;8.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:56:13;9.63;;;8.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T07:58:41;18.23;;;16.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:01:07;10.18;;;9.43;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:03:33;10.07;;;9.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:05:58;10.77;;;9.93;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:08:24;8.70;;;7.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:10:50;7.25;;;6.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:13:15;8.93;;;8.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:15:41;8.25;;;7.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:18:07;28.50;;;26.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:20:36;8.57;;;7.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:23:03;8.40;;;7.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:25:29;6.70;;;6.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:27:54;9.55;;;8.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:30:20;31.17;;;28.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:32:46;37.85;;;34.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:35:11;9.90;;;9.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:37:38;6.43;;;5.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:40:04;9.45;;;8.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:42:42;65.65;;;60.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:45:22;6.68;;;6.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:47:57;12.70;;;11.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:50:53;15.50;;;13.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:53:33;8.27;;;7.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:56:03;7.20;;;6.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T08:58:32;5.20;;;4.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:01:00;6.72;;;6.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:03:40;7.90;;;5.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:06:27;6.60;;;6.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:09:01;5.10;;;4.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:14:14;22.38;;;19.98;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:16:44;7.63;;;6.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:19:14;6.60;;;6.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:21:45;5.32;;;4.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:27:18;8.50;;;7.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:29:51;17.33;;;15.77;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:32:24;5.68;;;5.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:34:54;5.38;;;4.93;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:37:24;6.32;;;6.03;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:39:55;8.02;;;7.28;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:42:24;8.18;;;6.43;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:47:28;4.87;;;4.50;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:49:58;4.38;;;3.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:52:38;14.45;;;12.98;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:55:32;7.88;;;7.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T09:58:05;9.88;;;9.23;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:00:39;9.38;;;8.60;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:03:39;6.43;;;6.03;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:06:18;7.07;;;6.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:08:47;13.77;;;12.57;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:11:28;8.63;;;7.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:14:12;34.08;;;30.33;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:16:42;8.43;;;7.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:21:55;6.63;;;6.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:24:25;8.27;;;7.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:29:42;6.53;;;6.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:32:13;7.18;;;6.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:34:43;7.15;;;6.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:37:15;9.65;;;8.98;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:39:48;32.00;;;29.40;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:42:18;27.45;;;25.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:44:57;8.60;;;7.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:47:22;9.80;;;9.02;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:49:50;11.27;;;10.40;;
22780;SDS011;11557;50.884;4.322;2023-07-13T10:58:22;8.95;;;7.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:03:32;48.47;;;44.13;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:13:58;12.20;;;11.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:21:27;6.93;;;6.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:24:13;20.42;;;18.48;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:29:53;5.80;;;5.40;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:31:56;99.90;;;92.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:34:28;10.15;;;9.57;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:36:59;9.43;;;8.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:39:31;20.65;;;19.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:42:01;54.83;;;50.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:44:33;10.15;;;9.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:47:00;6.30;;;5.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:49:42;7.85;;;7.40;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:52:18;12.05;;;11.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:54:48;8.25;;;6.32;;
22780;SDS011;11557;50.884;4.322;2023-07-13T11:59:56;7.32;;;6.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:04:57;6.22;;;5.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:07:27;9.15;;;8.52;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:10:29;12.90;;;12.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:12:50;6.50;;;6.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:15:29;7.45;;;6.93;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:18:02;5.55;;;5.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:20:29;48.70;;;45.60;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:23:04;42.53;;;39.58;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:25:31;10.73;;;9.95;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:27:57;37.03;;;34.58;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:30:24;8.57;;;8.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:32:56;35.42;;;32.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:35:24;6.47;;;5.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:37:52;7.75;;;7.35;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:40:21;4.82;;;4.53;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:42:53;6.30;;;5.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:45:23;9.50;;;9.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:47:55;8.63;;;8.02;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:50:39;9.65;;;9.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:53:09;27.88;;;25.98;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:55:40;10.18;;;9.60;;
22780;SDS011;11557;50.884;4.322;2023-07-13T12:58:31;19.42;;;18.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:01:02;9.82;;;9.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:05:58;7.55;;;6.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:08:28;7.13;;;6.60;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:10:54;10.38;;;9.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:13:20;8.30;;;7.78;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:15:45;8.27;;;7.65;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:18:16;8.35;;;7.82;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:20:45;7.43;;;6.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:23:17;7.93;;;7.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:25:49;4.93;;;4.57;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:28:16;7.15;;;6.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:30:44;6.47;;;6.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:33:12;5.10;;;4.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:35:40;6.40;;;6.10;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:38:20;6.10;;;5.80;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:40:50;5.63;;;5.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:43:22;6.30;;;5.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:45:52;5.90;;;5.50;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:48:21;6.30;;;6.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:50:59;23.80;;;22.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:53:26;7.10;;;6.75;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:55:52;7.13;;;6.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T13:58:20;5.57;;;5.28;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:00:47;7.63;;;7.22;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:03:19;6.68;;;5.88;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:05:46;6.63;;;6.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:08:17;7.50;;;7.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:10:45;9.90;;;9.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:13:16;6.32;;;6.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:15:46;6.63;;;6.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:18:12;10.52;;;9.63;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:20:42;10.98;;;10.30;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:23:10;7.07;;;6.68;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:25:35;10.85;;;9.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:28:04;11.40;;;10.73;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:30:45;22.15;;;19.85;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:33:12;8.98;;;8.25;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:35:38;6.03;;;5.57;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:38:04;8.60;;;8.00;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:40:32;8.57;;;8.07;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:42:58;8.00;;;7.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:45:24;8.57;;;8.15;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:47:50;7.22;;;6.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:50:17;8.90;;;8.27;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:52:45;7.38;;;6.97;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:55:13;9.05;;;8.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T14:57:40;7.13;;;6.50;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:00:24;8.45;;;8.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:02:51;7.18;;;6.78;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:05:23;7.18;;;6.70;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:07:56;6.65;;;6.20;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:10:29;10.52;;;6.18;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:13:00;8.25;;;7.55;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:15:42;5.50;;;5.22;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:18:11;7.03;;;6.45;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:20:39;6.68;;;6.32;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:23:05;6.10;;;5.47;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:25:32;25.83;;;22.05;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:27:58;7.32;;;6.90;;
22780;SDS011;11557;50.884;4.322;2023-07-13T15:30:29;6.13;;;5.82;;