sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3543;SDS011;1786;52.870;9.578;2022-07-21T00:01:09;14.30;;;8.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:03:36;19.03;;;10.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:06:03;15.27;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:08:30;17.47;;;10.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:10:57;19.00;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:13:24;16.73;;;10.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:15:51;13.07;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:18:19;16.90;;;11.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:20:46;14.87;;;10.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:23:13;12.13;;;9.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:25:39;13.90;;;9.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:28:06;19.67;;;10.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:30:33;20.53;;;9.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:33:00;12.53;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:35:26;19.57;;;10.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:37:53;13.17;;;8.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:40:19;12.37;;;9.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:42:47;13.70;;;8.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:45:14;18.50;;;9.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:47:41;17.13;;;8.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:50:10;19.93;;;10.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:52:40;15.10;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:55:08;23.40;;;8.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T00:57:38;15.57;;;8.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:00:06;18.50;;;9.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:02:35;17.03;;;7.47;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:05:04;11.20;;;7.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:07:35;12.43;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:10:02;16.93;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:12:28;13.77;;;7.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:14:55;9.80;;;7.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:17:22;16.87;;;7.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:19:50;8.70;;;6.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:22:17;9.30;;;7.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:24:44;9.47;;;6.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:27:11;12.00;;;7.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:29:38;16.10;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:32:04;15.40;;;7.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:34:31;13.70;;;7.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:36:57;12.63;;;7.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:39:24;9.97;;;7.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:42:10;12.03;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:44:37;11.77;;;7.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:47:03;13.07;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:49:30;15.93;;;8.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:51:57;11.60;;;7.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:54:24;18.03;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:56:50;15.17;;;7.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T01:59:17;12.60;;;6.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:01:45;11.47;;;6.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:04:11;12.80;;;6.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:06:39;12.63;;;6.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:09:05;18.37;;;7.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:11:33;7.63;;;6.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:14:00;9.83;;;6.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:16:28;15.60;;;7.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:18:55;14.00;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:21:23;12.93;;;6.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:23:49;9.70;;;6.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:26:16;10.43;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:28:42;19.13;;;6.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:31:09;12.13;;;6.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:33:36;17.70;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:36:03;15.97;;;7.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:38:29;12.70;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:40:57;13.43;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:43:23;11.37;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:45:50;14.70;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:48:17;16.40;;;7.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:50:44;11.17;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:53:17;22.37;;;7.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T02:55:46;13.17;;;7.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:00:47;17.67;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:03:18;11.83;;;6.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:05:46;16.20;;;7.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:08:14;12.77;;;7.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:10:41;15.80;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:13:08;8.00;;;6.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:15:36;9.37;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:18:04;12.43;;;6.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:20:32;14.33;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:23:01;17.73;;;7.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:25:28;13.67;;;7.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:27:54;12.80;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:30:21;18.03;;;7.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:32:49;17.37;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:35:16;12.57;;;7.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:37:48;9.60;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:40:18;16.50;;;6.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:42:53;12.50;;;7.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:45:22;12.50;;;7.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:47:49;13.60;;;7.47;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:50:16;13.03;;;7.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:52:44;13.83;;;7.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:55:11;16.70;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T03:57:45;13.57;;;7.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:00:18;12.80;;;7.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:02:46;18.60;;;7.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:05:14;17.87;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:07:42;17.60;;;7.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:10:11;15.00;;;8.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:12:39;11.20;;;8.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:15:07;9.63;;;7.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:17:35;14.20;;;7.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:20:03;9.07;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:22:30;17.73;;;8.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:24:57;20.07;;;9.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:27:24;9.13;;;7.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:29:50;10.63;;;7.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:32:17;15.67;;;8.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:34:44;19.57;;;9.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:37:10;14.97;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:39:37;19.33;;;8.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:42:04;12.23;;;7.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:44:31;16.20;;;8.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:46:59;10.90;;;7.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:49:25;15.13;;;9.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:51:52;15.13;;;7.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:54:19;18.87;;;8.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:56:47;20.20;;;8.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T04:59:14;13.47;;;8.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:01:40;12.63;;;8.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:04:08;14.60;;;8.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:06:34;15.00;;;7.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:09:02;16.60;;;7.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:11:29;14.83;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:13:56;10.67;;;7.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:16:23;7.87;;;7.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:18:50;13.37;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:21:17;14.83;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:23:44;11.90;;;7.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:26:12;10.83;;;7.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:28:40;11.33;;;7.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:31:07;20.47;;;8.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:33:35;12.83;;;8.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:36:05;8.73;;;7.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:38:32;12.73;;;7.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:40:59;12.80;;;8.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:43:26;10.50;;;7.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:45:53;14.13;;;10.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:48:25;23.93;;;10.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:50:51;18.60;;;12.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:53:18;20.73;;;9.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:55:45;16.73;;;10.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T05:58:12;11.90;;;10.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:00:39;13.70;;;10.97;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:03:06;16.40;;;10.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:05:38;13.77;;;9.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:08:04;16.07;;;10.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:10:31;17.73;;;9.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:12:59;16.03;;;9.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:15:26;10.63;;;8.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:17:53;9.67;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:20:20;13.47;;;8.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:22:47;9.93;;;7.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:25:14;20.03;;;8.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:27:41;10.10;;;7.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:30:08;14.13;;;7.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:32:35;8.70;;;7.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:35:02;10.60;;;7.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:37:29;8.70;;;6.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:39:56;9.80;;;5.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:42:22;6.33;;;5.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:44:50;9.70;;;6.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:47:19;7.00;;;4.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:49:45;5.93;;;4.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:52:12;5.93;;;5.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:54:39;5.70;;;4.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:57:05;8.17;;;5.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T06:59:32;8.50;;;5.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:01:59;6.13;;;4.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:04:27;8.43;;;4.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:06:54;4.13;;;3.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:09:22;5.10;;;4.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:11:49;6.57;;;5.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:14:38;8.93;;;3.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:17:05;5.73;;;5.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:19:32;6.27;;;4.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:21:59;7.33;;;4.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:24:25;5.70;;;3.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:26:52;4.60;;;3.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:29:18;6.80;;;4.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:31:45;5.80;;;4.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:34:12;4.17;;;3.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:36:39;6.80;;;4.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:39:10;10.00;;;6.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:41:37;5.30;;;4.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:44:04;5.70;;;3.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:46:31;3.80;;;3.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:48:58;8.50;;;4.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:51:37;3.60;;;3.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:54:04;4.50;;;3.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:56:30;6.83;;;3.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T07:58:59;4.07;;;3.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:01:25;3.63;;;3.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:03:52;6.67;;;3.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:06:20;4.10;;;3.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:08:47;8.10;;;3.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:11:13;8.73;;;4.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:13:41;4.97;;;3.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:16:08;6.40;;;4.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:18:35;7.87;;;3.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:21:01;4.50;;;4.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:23:28;4.40;;;4.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:25:55;5.23;;;4.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:28:22;5.93;;;4.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:30:48;7.00;;;4.97;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:33:15;4.73;;;4.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:35:42;5.77;;;4.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:38:09;4.67;;;4.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:40:39;4.80;;;4.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:43:07;5.40;;;3.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:45:36;4.60;;;3.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:48:03;9.33;;;3.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:50:32;5.70;;;5.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:53:04;3.67;;;3.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:55:31;10.13;;;4.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T08:58:00;3.83;;;3.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:00:32;4.60;;;4.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:03:17;12.70;;;3.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:08:39;4.87;;;3.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:11:21;6.40;;;4.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:14:03;5.10;;;4.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:16:41;6.50;;;3.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:19:23;4.27;;;3.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:21:56;4.60;;;4.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:24:30;6.13;;;4.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:27:08;5.17;;;3.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:29:37;4.83;;;4.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:32:14;4.87;;;4.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:34:43;5.47;;;4.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:37:10;4.37;;;3.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:39:47;4.00;;;3.47;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:42:23;4.90;;;3.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:44:55;4.33;;;3.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:47:28;7.57;;;3.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:49:56;4.47;;;3.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:52:44;6.17;;;2.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:55:13;3.33;;;2.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T09:57:41;2.40;;;2.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:00:09;2.30;;;2.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:02:45;2.07;;;1.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:05:13;1.60;;;1.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:07:43;1.50;;;1.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:10:11;1.50;;;1.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:12:39;1.30;;;1.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:15:05;1.47;;;1.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:17:33;1.07;;;1.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:25:44;1.60;;;1.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:30:54;1.33;;;1.33;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:36:11;1.10;;;1.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:39:22;1.40;;;1.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:41:53;1.40;;;1.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:47:05;1.57;;;1.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T10:49:56;1.63;;;1.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:00:38;2.27;;;2.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:08:39;2.80;;;2.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:11:24;2.97;;;2.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:21:54;2.33;;;2.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:24:22;2.53;;;2.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:27:34;2.40;;;2.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:29:49;2.80;;;2.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:32:19;2.80;;;2.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:34:55;5.20;;;3.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:37:29;3.03;;;2.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:40:05;3.43;;;3.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:42:39;2.85;;;2.75;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:45:08;3.40;;;3.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:47:36;3.20;;;2.88;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:50:04;3.10;;;3.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:52:35;3.25;;;3.15;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:55:04;3.40;;;3.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T11:57:33;3.33;;;3.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:00:02;3.40;;;3.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:02:37;3.85;;;3.55;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:05:05;3.78;;;3.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:07:36;4.22;;;3.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:10:24;4.40;;;4.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:12:57;4.95;;;4.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:15:30;4.30;;;4.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:18:02;4.82;;;4.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:23:20;4.40;;;4.18;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:25:48;5.60;;;5.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:28:40;4.47;;;4.28;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:31:14;5.10;;;4.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:33:47;6.07;;;5.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:36:34;6.40;;;6.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:39:12;6.47;;;5.97;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:41:44;7.40;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:44:11;6.47;;;6.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:46:38;6.00;;;5.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:49:08;7.60;;;6.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:51:38;6.53;;;6.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:54:08;6.77;;;6.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:56:35;7.27;;;6.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T12:59:03;6.75;;;6.28;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:01:30;7.70;;;7.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:04:00;7.40;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:06:28;7.33;;;6.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:08:55;7.37;;;6.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:11:22;9.03;;;6.97;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:13:49;11.63;;;8.13;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:16:18;8.23;;;7.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:18:49;8.60;;;7.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:21:18;8.50;;;7.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:23:44;8.10;;;7.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:26:11;17.10;;;8.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:28:37;9.50;;;7.73;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:31:05;10.30;;;8.60;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:33:34;10.43;;;8.43;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:36:02;9.27;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:38:29;16.07;;;9.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:40:56;11.73;;;8.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:43:44;9.17;;;8.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:46:12;9.80;;;9.03;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:48:39;11.53;;;9.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:51:13;10.20;;;9.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:53:42;11.23;;;9.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:56:10;10.20;;;9.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T13:58:38;11.33;;;10.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:01:05;17.17;;;10.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:03:34;19.33;;;11.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:06:01;10.60;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:08:28;9.20;;;8.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:10:55;10.10;;;9.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:13:22;10.53;;;9.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:15:49;9.43;;;8.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:18:15;9.47;;;8.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:20:42;9.57;;;8.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:23:09;10.40;;;8.63;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:25:36;10.20;;;9.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:28:03;7.40;;;6.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:30:29;6.97;;;6.37;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:32:56;7.40;;;6.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:35:23;8.23;;;6.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:37:51;7.73;;;6.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:40:19;7.70;;;6.80;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:42:47;7.53;;;6.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:45:15;9.50;;;7.40;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:47:48;9.00;;;7.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:50:19;7.93;;;7.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:52:53;15.03;;;7.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:55:24;9.90;;;8.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T14:57:52;6.40;;;6.10;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:00:19;7.80;;;7.20;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:02:46;7.07;;;6.47;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:05:13;10.13;;;8.50;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:07:40;11.77;;;10.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:10:07;7.67;;;7.07;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:12:34;7.03;;;6.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:15:00;6.07;;;5.67;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:17:27;7.63;;;6.93;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:19:55;15.93;;;14.23;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:22:25;7.03;;;6.53;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:24:56;20.43;;;16.87;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:27:23;14.07;;;10.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:29:50;13.87;;;12.47;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:32:16;7.57;;;6.77;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:34:43;6.90;;;6.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:37:10;6.33;;;5.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:39:38;6.77;;;6.27;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:42:06;7.17;;;5.70;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:44:34;7.27;;;6.57;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:47:00;8.10;;;6.90;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:49:27;7.97;;;7.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:51:54;6.27;;;5.83;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:54:21;8.83;;;6.00;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:57:07;11.43;;;6.30;;
3543;SDS011;1786;52.870;9.578;2022-07-21T15:59:35;7.33;;;6.17;;
3543;SDS011;1786;52.870;9.578;2022-07-21T16:02:06;6.70;;;5.57;;