sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38783;SDS011;24531;45.502;12.238;2022-07-23T00:01:06;13.35;;;11.52;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:03:32;17.20;;;12.32;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:05:58;16.65;;;12.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:08:23;16.42;;;13.35;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:10:49;14.60;;;11.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:13:15;16.27;;;12.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:15:40;16.48;;;12.23;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:18:06;16.00;;;11.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:20:39;14.00;;;12.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:23:49;18.65;;;12.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:26:26;15.98;;;12.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:38:45;19.40;;;13.23;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:53:47;18.52;;;13.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T00:59:40;15.65;;;13.68;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:05:46;21.55;;;14.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:08:20;19.60;;;13.23;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:11:12;18.10;;;14.02;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:16:09;16.88;;;13.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:25:15;18.15;;;13.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:34:46;17.27;;;15.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:47:18;20.23;;;16.92;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:50:20;18.70;;;16.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T01:56:47;18.60;;;16.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:05:26;23.05;;;16.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:08:03;21.17;;;16.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:13:43;24.70;;;16.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:16:12;20.13;;;18.02;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:18:38;23.67;;;19.33;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:23:51;23.27;;;18.42;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:26:16;23.92;;;19.15;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:42:01;19.23;;;17.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:53:33;18.48;;;15.77;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:55:58;22.00;;;16.65;;
38783;SDS011;24531;45.502;12.238;2022-07-23T02:58:33;18.08;;;15.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:00:59;22.95;;;17.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:06:27;19.02;;;16.73;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:08:56;22.63;;;16.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:11:34;20.63;;;14.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:16:47;22.10;;;15.43;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:19:50;18.45;;;15.65;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:25:22;28.08;;;16.73;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:27:48;20.42;;;16.67;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:33:19;18.75;;;15.68;;
38783;SDS011;24531;45.502;12.238;2022-07-23T03:54:58;19.00;;;15.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:00:45;22.15;;;15.07;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:06:41;15.85;;;14.15;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:09:22;18.63;;;15.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:11:57;20.95;;;14.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:14:22;17.55;;;15.48;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:16:57;20.60;;;15.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:19:33;25.55;;;15.75;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:40:40;23.58;;;15.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:43:06;21.27;;;15.15;;
38783;SDS011;24531;45.502;12.238;2022-07-23T04:49:11;19.40;;;15.57;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:17:00;22.27;;;15.52;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:22:47;23.58;;;15.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:28:45;25.08;;;17.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:31:23;23.95;;;17.17;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:36:33;26.30;;;19.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:45:37;26.55;;;17.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:48:05;22.37;;;16.87;;
38783;SDS011;24531;45.502;12.238;2022-07-23T05:59:07;28.20;;;18.92;;
38783;SDS011;24531;45.502;12.238;2022-07-23T06:20:26;24.75;;;17.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T06:33:17;22.42;;;18.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T06:35:58;26.27;;;17.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T06:55:52;24.25;;;17.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T06:58:17;27.15;;;18.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:03:34;20.95;;;18.35;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:13:02;23.10;;;16.58;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:22:38;18.90;;;14.18;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:29:06;17.48;;;13.10;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:31:32;21.27;;;13.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:34:06;15.02;;;13.23;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:36:44;20.00;;;13.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:39:13;17.58;;;13.02;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:45:07;14.70;;;12.52;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:47:33;18.30;;;12.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:49:58;19.67;;;14.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T07:52:40;15.65;;;12.25;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:06:49;17.48;;;11.65;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:09:32;15.63;;;11.48;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:11:58;16.48;;;12.25;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:14:26;15.00;;;12.52;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:16:55;12.85;;;11.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:19:37;15.57;;;10.48;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:25:19;15.10;;;11.32;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:28:15;10.63;;;8.57;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:30:44;11.70;;;10.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:33:14;11.05;;;9.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:38:28;10.63;;;9.38;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:41:00;9.68;;;8.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:43:27;12.32;;;9.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:48:57;13.02;;;9.10;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:51:25;9.88;;;8.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:54:03;11.10;;;8.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:56:29;10.57;;;7.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T08:58:54;9.07;;;8.18;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:01:20;11.68;;;9.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:03:46;10.85;;;8.52;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:06:17;9.73;;;8.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:08:43;15.82;;;7.72;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:11:12;10.27;;;8.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:13:48;11.95;;;8.07;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:16:18;11.75;;;7.93;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:19:16;9.20;;;7.55;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:21:52;17.45;;;8.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:24:17;8.57;;;6.75;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:26:46;8.80;;;7.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:29:24;11.13;;;7.78;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:34:28;11.48;;;7.78;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:37:09;11.55;;;7.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:39:39;12.82;;;6.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:42:18;9.38;;;7.25;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:44:53;8.32;;;6.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:47:21;9.30;;;6.75;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:50:00;9.93;;;7.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:53:04;10.60;;;7.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:55:33;11.57;;;6.93;;
38783;SDS011;24531;45.502;12.238;2022-07-23T09:58:10;8.18;;;6.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:00:51;8.07;;;6.47;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:03:18;7.85;;;6.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:05:45;7.80;;;5.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:08:12;7.82;;;5.78;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:10:40;13.35;;;6.38;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:13:07;7.95;;;5.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:15:49;7.93;;;5.10;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:18:26;6.68;;;4.55;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:20:55;6.22;;;4.95;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:23:30;6.22;;;4.43;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:32:17;7.63;;;4.38;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:41:52;3.85;;;3.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T10:57:19;7.95;;;3.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:09:25;9.33;;;4.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:15:27;10.32;;;7.07;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:25:09;11.30;;;7.07;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:28:26;12.40;;;8.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:31:16;11.55;;;8.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:33:52;13.60;;;9.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:37:07;14.27;;;10.32;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:43:09;11.57;;;9.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:45:39;9.50;;;8.23;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:48:07;12.38;;;8.52;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:54:09;10.68;;;7.53;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:56:37;11.80;;;7.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T11:59:28;12.85;;;7.68;;
38783;SDS011;24531;45.502;12.238;2022-07-23T12:02:30;7.13;;;6.43;;
38783;SDS011;24531;45.502;12.238;2022-07-23T12:08:45;11.15;;;8.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T12:27:36;13.68;;;8.95;;
38783;SDS011;24531;45.502;12.238;2022-07-23T12:33:12;11.73;;;8.55;;
38783;SDS011;24531;45.502;12.238;2022-07-23T12:41:56;11.00;;;9.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:04:11;14.68;;;9.77;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:13:17;14.43;;;7.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:16:04;12.25;;;8.15;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:18:42;10.52;;;8.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:21:13;9.90;;;6.93;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:23:39;9.65;;;6.93;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:29:55;8.75;;;6.32;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:32:29;10.43;;;7.75;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:35:01;10.43;;;7.55;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:41:24;9.00;;;7.07;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:44:01;8.00;;;7.10;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:46:27;7.03;;;6.25;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:48:53;7.75;;;6.03;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:51:18;6.65;;;5.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:53:44;7.03;;;5.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:56:11;6.43;;;5.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T13:58:36;9.73;;;4.97;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:01:02;7.93;;;4.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:03:28;5.50;;;5.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:05:57;8.00;;;5.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:08:29;5.97;;;4.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:10:57;6.20;;;4.83;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:16:22;6.50;;;5.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:18:51;6.53;;;4.72;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:21:23;5.80;;;4.72;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:23:55;5.47;;;4.75;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:26:33;5.97;;;3.92;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:29:10;3.67;;;3.25;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:31:39;5.63;;;3.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:43:16;5.57;;;2.47;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:46:02;4.57;;;2.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:48:30;3.60;;;2.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:50:58;6.22;;;2.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:53:24;4.28;;;2.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:55:50;2.72;;;2.33;;
38783;SDS011;24531;45.502;12.238;2022-07-23T14:58:16;5.80;;;2.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:00:44;4.40;;;1.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:03:10;3.00;;;2.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:05:35;6.22;;;2.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:08:01;3.55;;;1.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:10:27;2.35;;;1.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:12:52;6.47;;;1.67;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:15:20;2.38;;;1.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:17:46;3.85;;;1.95;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:20:14;3.63;;;1.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:25:32;2.60;;;1.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:27:58;3.67;;;1.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:30:24;3.35;;;1.30;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:32:51;3.97;;;1.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:35:17;2.15;;;1.35;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:37:42;3.88;;;1.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:40:08;5.38;;;1.38;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:42:35;2.47;;;1.77;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:45:04;2.85;;;1.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:47:30;4.68;;;1.30;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:53:15;3.03;;;1.55;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:55:41;5.38;;;1.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T15:58:09;5.10;;;1.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:00:38;2.22;;;1.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:03:06;3.72;;;1.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:05:32;2.55;;;1.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:08:13;8.73;;;1.77;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:10:39;2.10;;;1.77;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:13:05;3.35;;;1.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:15:42;8.50;;;1.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:18:08;4.03;;;1.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:20:34;3.08;;;1.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:23:04;5.47;;;2.08;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:25:33;4.45;;;1.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:28:06;5.47;;;2.35;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:30:32;5.57;;;1.98;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:32:59;4.40;;;1.95;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:35:25;2.38;;;1.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:37:51;2.13;;;1.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:40:17;5.43;;;1.73;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:42:42;6.22;;;2.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:45:08;5.75;;;1.83;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:47:34;3.20;;;1.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:50:19;3.63;;;2.17;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:52:51;5.32;;;1.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T16:58:01;3.30;;;1.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:00:46;2.38;;;1.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:03:23;5.97;;;1.75;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:05:50;8.10;;;1.92;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:08:16;6.68;;;2.53;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:26:12;5.22;;;2.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:35:16;3.53;;;1.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:40:13;7.15;;;2.33;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:46:17;7.35;;;3.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:48:42;8.88;;;3.05;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:51:18;7.25;;;3.30;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:53:44;4.70;;;3.17;;
38783;SDS011;24531;45.502;12.238;2022-07-23T17:59:30;9.13;;;3.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:02:01;4.85;;;3.28;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:04:42;7.00;;;3.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:07:08;5.97;;;3.28;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:13:08;4.28;;;2.72;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:15:34;6.57;;;3.65;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:24:17;3.40;;;3.03;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:26:43;3.95;;;2.92;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:29:09;6.85;;;3.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:31:34;5.55;;;3.78;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:34:00;5.25;;;3.22;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:36:50;6.10;;;3.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:39:16;6.80;;;4.55;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:41:57;7.50;;;4.97;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:44:26;8.38;;;4.90;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:46:52;7.78;;;5.13;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:49:18;9.07;;;6.10;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:51:43;12.45;;;5.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:54:09;9.32;;;6.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:56:40;8.70;;;7.30;;
38783;SDS011;24531;45.502;12.238;2022-07-23T18:59:06;11.13;;;5.53;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:01:34;8.10;;;5.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:04:00;12.50;;;6.22;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:06:26;13.27;;;6.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:08:52;8.07;;;6.50;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:11:42;11.20;;;6.38;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:14:25;10.95;;;6.57;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:16:51;10.82;;;6.95;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:19:20;14.15;;;7.38;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:22:04;11.18;;;7.43;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:34:23;15.40;;;8.45;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:56:42;15.85;;;9.23;;
38783;SDS011;24531;45.502;12.238;2022-07-23T19:59:07;12.18;;;8.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:04:24;10.27;;;8.63;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:10:11;12.15;;;8.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:12:37;13.30;;;9.18;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:15:45;10.10;;;9.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:33:56;10.63;;;8.85;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:45:58;12.60;;;8.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:51:52;17.92;;;8.27;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:54:18;13.13;;;8.18;;
38783;SDS011;24531;45.502;12.238;2022-07-23T20:59:55;11.93;;;8.43;;
38783;SDS011;24531;45.502;12.238;2022-07-23T21:15:42;19.20;;;10.20;;
38783;SDS011;24531;45.502;12.238;2022-07-23T21:32:28;9.35;;;8.30;;
38783;SDS011;24531;45.502;12.238;2022-07-23T21:35:11;17.35;;;8.32;;
38783;SDS011;24531;45.502;12.238;2022-07-23T21:46:54;10.30;;;6.82;;
38783;SDS011;24531;45.502;12.238;2022-07-23T22:09:05;9.48;;;5.47;;
38783;SDS011;24531;45.502;12.238;2022-07-23T22:24:03;6.05;;;4.43;;
38783;SDS011;24531;45.502;12.238;2022-07-23T22:26:51;9.02;;;5.07;;
38783;SDS011;24531;45.502;12.238;2022-07-23T22:29:17;5.93;;;5.18;;
38783;SDS011;24531;45.502;12.238;2022-07-23T22:47:44;11.48;;;4.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:02:13;6.32;;;3.40;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:04:39;4.90;;;3.60;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:13:46;13.50;;;3.88;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:16:12;8.10;;;3.70;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:21:35;5.30;;;3.00;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:30:45;5.63;;;2.80;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:33:26;7.50;;;3.03;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:36:04;7.28;;;2.92;;
38783;SDS011;24531;45.502;12.238;2022-07-23T23:38:30;14.77;;;3.25;;
