sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61977;BMP280;45905;50.570;10.428;2023-01-01T00:00:40;97908.38;;;12.06
61977;BMP280;45905;50.570;10.428;2023-01-01T00:03:07;97912.69;;;12.06
61977;BMP280;45905;50.570;10.428;2023-01-01T00:05:37;97905.22;;;12.04
61977;BMP280;45905;50.570;10.428;2023-01-01T00:08:05;97921.41;;;12.03
61977;BMP280;45905;50.570;10.428;2023-01-01T00:10:32;97917.28;;;12.02
61977;BMP280;45905;50.570;10.428;2023-01-01T00:13:00;97917.59;;;12.00
61977;BMP280;45905;50.570;10.428;2023-01-01T00:15:27;97917.59;;;12.00
61977;BMP280;45905;50.570;10.428;2023-01-01T00:17:55;97921.13;;;11.99
61977;BMP280;45905;50.570;10.428;2023-01-01T00:20:24;97925.56;;;11.97
61977;BMP280;45905;50.570;10.428;2023-01-01T00:22:59;97929.84;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T00:25:26;97928.41;;;11.94
61977;BMP280;45905;50.570;10.428;2023-01-01T00:27:53;97936.19;;;11.92
61977;BMP280;45905;50.570;10.428;2023-01-01T00:30:21;97924.63;;;11.90
61977;BMP280;45905;50.570;10.428;2023-01-01T00:32:50;97938.88;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T00:35:25;97932.56;;;11.87
61977;BMP280;45905;50.570;10.428;2023-01-01T00:37:54;97933.03;;;11.82
61977;BMP280;45905;50.570;10.428;2023-01-01T00:40:21;97926.84;;;11.85
61977;BMP280;45905;50.570;10.428;2023-01-01T00:42:49;97926.19;;;11.83
61977;BMP280;45905;50.570;10.428;2023-01-01T00:45:16;97931.91;;;11.85
61977;BMP280;45905;50.570;10.428;2023-01-01T00:47:51;97927.16;;;11.82
61977;BMP280;45905;50.570;10.428;2023-01-01T00:50:19;97931.47;;;11.82
61977;BMP280;45905;50.570;10.428;2023-01-01T00:52:47;97924.16;;;11.79
61977;BMP280;45905;50.570;10.428;2023-01-01T00:55:15;97927.00;;;11.83
61977;BMP280;45905;50.570;10.428;2023-01-01T00:57:42;97927.78;;;11.84
61977;BMP280;45905;50.570;10.428;2023-01-01T01:00:10;97932.56;;;11.87
61977;BMP280;45905;50.570;10.428;2023-01-01T01:02:37;97929.06;;;11.88
61977;BMP280;45905;50.570;10.428;2023-01-01T01:05:06;97924.44;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T01:07:37;97936.66;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T01:10:05;97922.84;;;11.98
61977;BMP280;45905;50.570;10.428;2023-01-01T01:12:34;97922.66;;;12.00
61977;BMP280;45905;50.570;10.428;2023-01-01T01:15:04;97917.44;;;12.01
61977;BMP280;45905;50.570;10.428;2023-01-01T01:17:31;97916.84;;;11.99
61977;BMP280;45905;50.570;10.428;2023-01-01T01:19:58;97924.25;;;12.01
61977;BMP280;45905;50.570;10.428;2023-01-01T01:22:25;97925.84;;;12.01
61977;BMP280;45905;50.570;10.428;2023-01-01T01:24:56;97923.16;;;12.03
61977;BMP280;45905;50.570;10.428;2023-01-01T01:27:23;97921.56;;;12.02
61977;BMP280;45905;50.570;10.428;2023-01-01T01:29:52;97920.75;;;12.01
61977;BMP280;45905;50.570;10.428;2023-01-01T01:32:19;97919.53;;;11.98
61977;BMP280;45905;50.570;10.428;2023-01-01T01:34:47;97931.28;;;11.99
61977;BMP280;45905;50.570;10.428;2023-01-01T01:37:14;97927.16;;;11.98
61977;BMP280;45905;50.570;10.428;2023-01-01T01:39:42;97937.44;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T01:42:16;97922.22;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T01:44:58;97930.94;;;11.94
61977;BMP280;45905;50.570;10.428;2023-01-01T01:50:18;97932.25;;;11.90
61977;BMP280;45905;50.570;10.428;2023-01-01T01:55:39;97933.81;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T01:58:10;97929.38;;;11.85
61977;BMP280;45905;50.570;10.428;2023-01-01T02:00:38;97933.22;;;11.81
61977;BMP280;45905;50.570;10.428;2023-01-01T02:05:49;97918.63;;;11.75
61977;BMP280;45905;50.570;10.428;2023-01-01T02:08:18;97917.50;;;11.78
61977;BMP280;45905;50.570;10.428;2023-01-01T02:10:45;97926.84;;;11.85
61977;BMP280;45905;50.570;10.428;2023-01-01T02:13:13;97924.31;;;11.85
61977;BMP280;45905;50.570;10.428;2023-01-01T02:15:54;97917.00;;;11.90
61977;BMP280;45905;50.570;10.428;2023-01-01T02:18:33;97916.34;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T02:21:26;97923.00;;;11.97
61977;BMP280;45905;50.570;10.428;2023-01-01T02:30:07;97914.44;;;11.98
61977;BMP280;45905;50.570;10.428;2023-01-01T02:32:42;97913.81;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T02:35:38;97920.94;;;11.92
61977;BMP280;45905;50.570;10.428;2023-01-01T02:38:28;97923.66;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T02:41:01;97915.44;;;11.89
61977;BMP280;45905;50.570;10.428;2023-01-01T02:43:29;97926.19;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T02:45:56;97917.47;;;11.93
61977;BMP280;45905;50.570;10.428;2023-01-01T02:48:42;97913.97;;;11.94
61977;BMP280;45905;50.570;10.428;2023-01-01T02:51:37;97919.94;;;12.09
61977;BMP280;45905;50.570;10.428;2023-01-01T02:57:25;97923.91;;;12.11
61977;BMP280;45905;50.570;10.428;2023-01-01T03:00:09;97926.94;;;12.15
61977;BMP280;45905;50.570;10.428;2023-01-01T03:03:31;97930.69;;;12.19
61977;BMP280;45905;50.570;10.428;2023-01-01T03:06:14;97930.88;;;12.17
61977;BMP280;45905;50.570;10.428;2023-01-01T03:12:09;97921.19;;;12.20
61977;BMP280;45905;50.570;10.428;2023-01-01T03:15:08;97927.69;;;12.23
61977;BMP280;45905;50.570;10.428;2023-01-01T03:18:07;97928.81;;;12.20
61977;BMP280;45905;50.570;10.428;2023-01-01T03:20:43;97927.38;;;12.18
61977;BMP280;45905;50.570;10.428;2023-01-01T03:23:21;97934.03;;;12.19
61977;BMP280;45905;50.570;10.428;2023-01-01T03:25:54;97931.34;;;12.20
61977;BMP280;45905;50.570;10.428;2023-01-01T03:28:28;97937.22;;;12.21
61977;BMP280;45905;50.570;10.428;2023-01-01T03:30:59;97939.28;;;12.25
61977;BMP280;45905;50.570;10.428;2023-01-01T03:33:40;97933.06;;;12.28
61977;BMP280;45905;50.570;10.428;2023-01-01T03:36:14;97941.00;;;12.33
61977;BMP280;45905;50.570;10.428;2023-01-01T03:38:54;97948.94;;;12.30
61977;BMP280;45905;50.570;10.428;2023-01-01T03:41:49;97955.28;;;12.34
61977;BMP280;45905;50.570;10.428;2023-01-01T03:44:33;97958.94;;;12.31
61977;BMP280;45905;50.570;10.428;2023-01-01T03:47:03;97954.84;;;12.22
61977;BMP280;45905;50.570;10.428;2023-01-01T03:49:32;97954.69;;;12.16
61977;BMP280;45905;50.570;10.428;2023-01-01T03:57:44;97958.84;;;12.01
61977;BMP280;45905;50.570;10.428;2023-01-01T04:00:23;97967.91;;;11.96
61977;BMP280;45905;50.570;10.428;2023-01-01T04:03:04;97958.22;;;11.92
61977;BMP280;45905;50.570;10.428;2023-01-01T04:05:36;97958.22;;;11.92
61977;BMP280;45905;50.570;10.428;2023-01-01T04:08:06;97962.50;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T04:10:37;97957.28;;;11.93
61977;BMP280;45905;50.570;10.428;2023-01-01T04:13:06;97959.81;;;11.93
61977;BMP280;45905;50.570;10.428;2023-01-01T04:15:34;97951.41;;;11.92
61977;BMP280;45905;50.570;10.428;2023-01-01T04:18:02;97964.91;;;11.93
61977;BMP280;45905;50.570;10.428;2023-01-01T04:20:30;97954.91;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T04:22:59;97958.56;;;11.89
61977;BMP280;45905;50.570;10.428;2023-01-01T04:25:27;97959.19;;;11.91
61977;BMP280;45905;50.570;10.428;2023-01-01T04:27:56;97955.69;;;11.92
61977;BMP280;45905;50.570;10.428;2023-01-01T04:30:24;97963.00;;;11.95
61977;BMP280;45905;50.570;10.428;2023-01-01T04:32:54;97957.13;;;11.94
61977;BMP280;45905;50.570;10.428;2023-01-01T04:35:21;97959.81;;;11.93
61977;BMP280;45905;50.570;10.428;2023-01-01T04:37:48;97957.63;;;11.90
61977;BMP280;45905;50.570;10.428;2023-01-01T04:40:15;97958.72;;;11.87
61977;BMP280;45905;50.570;10.428;2023-01-01T04:42:42;97958.72;;;11.87
61977;BMP280;45905;50.570;10.428;2023-01-01T04:45:10;97954.44;;;11.88
61977;BMP280;45905;50.570;10.428;2023-01-01T04:47:41;97952.56;;;11.90
61977;BMP280;45905;50.570;10.428;2023-01-01T04:50:09;97958.56;;;11.89
61977;BMP280;45905;50.570;10.428;2023-01-01T04:52:36;97960.63;;;11.85
61977;BMP280;45905;50.570;10.428;2023-01-01T04:55:04;97953.53;;;11.81
61977;BMP280;45905;50.570;10.428;2023-01-01T04:57:32;97963.81;;;11.80
61977;BMP280;45905;50.570;10.428;2023-01-01T04:59:59;97971.75;;;11.77
61977;BMP280;45905;50.570;10.428;2023-01-01T05:02:26;97969.38;;;11.75
61977;BMP280;45905;50.570;10.428;2023-01-01T05:04:53;97977.31;;;11.72
61977;BMP280;45905;50.570;10.428;2023-01-01T05:07:20;97967.63;;;11.68
61977;BMP280;45905;50.570;10.428;2023-01-01T05:09:48;97966.19;;;11.65
61977;BMP280;45905;50.570;10.428;2023-01-01T05:12:15;97968.75;;;11.65
61977;BMP280;45905;50.570;10.428;2023-01-01T05:14:42;97970.66;;;11.63
61977;BMP280;45905;50.570;10.428;2023-01-01T05:17:09;97973.34;;;11.62
61977;BMP280;45905;50.570;10.428;2023-01-01T05:19:36;97977.31;;;11.64
61977;BMP280;45905;50.570;10.428;2023-01-01T05:22:03;97968.75;;;11.65
61977;BMP280;45905;50.570;10.428;2023-01-01T05:24:36;97974.00;;;11.64
61977;BMP280;45905;50.570;10.428;2023-01-01T05:27:05;97975.75;;;11.63
61977;BMP280;45905;50.570;10.428;2023-01-01T05:29:32;97980.81;;;11.63
61977;BMP280;45905;50.570;10.428;2023-01-01T05:31:59;97980.97;;;11.62
61977;BMP280;45905;50.570;10.428;2023-01-01T05:34:26;97974.78;;;11.72
61977;BMP280;45905;50.570;10.428;2023-01-01T05:36:53;97988.06;;;11.74
61977;BMP280;45905;50.570;10.428;2023-01-01T05:39:20;97990.00;;;11.72
61977;BMP280;45905;50.570;10.428;2023-01-01T05:41:47;97988.72;;;11.68
61977;BMP280;45905;50.570;10.428;2023-01-01T05:44:14;98001.41;;;11.68
61977;BMP280;45905;50.570;10.428;2023-01-01T05:46:43;98001.56;;;11.67
61977;BMP280;45905;50.570;10.428;2023-01-01T05:49:11;98019.03;;;11.62
61977;BMP280;45905;50.570;10.428;2023-01-01T05:51:38;98015.06;;;11.60
61977;BMP280;45905;50.570;10.428;2023-01-01T05:54:04;98010.47;;;11.55
61977;BMP280;45905;50.570;10.428;2023-01-01T05:56:31;98019.19;;;11.53
61977;BMP280;45905;50.570;10.428;2023-01-01T05:59:00;98008.41;;;11.51
61977;BMP280;45905;50.570;10.428;2023-01-01T06:01:29;98009.50;;;11.48
61977;BMP280;45905;50.570;10.428;2023-01-01T06:03:58;98026.47;;;11.48
61977;BMP280;45905;50.570;10.428;2023-01-01T06:06:30;98022.97;;;11.49
61977;BMP280;45905;50.570;10.428;2023-01-01T06:09:02;98031.22;;;11.51
61977;BMP280;45905;50.570;10.428;2023-01-01T06:11:31;98031.38;;;11.49
61977;BMP280;45905;50.570;10.428;2023-01-01T06:13:59;98027.25;;;11.48
61977;BMP280;45905;50.570;10.428;2023-01-01T06:16:28;98037.25;;;11.50
61977;BMP280;45905;50.570;10.428;2023-01-01T06:18:56;98033.13;;;11.49
61977;BMP280;45905;50.570;10.428;2023-01-01T06:21:25;98039.78;;;11.50
61977;BMP280;45905;50.570;10.428;2023-01-01T06:23:56;98052.16;;;11.45
61977;BMP280;45905;50.570;10.428;2023-01-01T06:26:28;98054.19;;;11.42
61977;BMP280;45905;50.570;10.428;2023-01-01T06:28:57;98056.88;;;11.40
61977;BMP280;45905;50.570;10.428;2023-01-01T06:31:26;98069.91;;;11.37
61977;BMP280;45905;50.570;10.428;2023-01-01T06:33:54;98068.31;;;11.36
61977;BMP280;45905;50.570;10.428;2023-01-01T06:36:24;98067.03;;;11.32
61977;BMP280;45905;50.570;10.428;2023-01-01T06:38:54;98054.50;;;11.31
61977;BMP280;45905;50.570;10.428;2023-01-01T06:41:24;98059.06;;;11.27
61977;BMP280;45905;50.570;10.428;2023-01-01T06:43:54;98061.13;;;11.24
61977;BMP280;45905;50.570;10.428;2023-01-01T06:46:31;98064.75;;;11.22
61977;BMP280;45905;50.570;10.428;2023-01-01T06:49:10;98064.13;;;11.20
61977;BMP280;45905;50.570;10.428;2023-01-01T06:51:41;98068.56;;;11.18
61977;BMP280;45905;50.570;10.428;2023-01-01T06:54:09;98068.06;;;11.14
61977;BMP280;45905;50.570;10.428;2023-01-01T06:56:37;98076.00;;;11.11
61977;BMP280;45905;50.570;10.428;2023-01-01T06:59:05;98070.28;;;11.09
61977;BMP280;45905;50.570;10.428;2023-01-01T07:01:34;98047.75;;;11.06
61977;BMP280;45905;50.570;10.428;2023-01-01T07:04:06;98057.41;;;11.03
61977;BMP280;45905;50.570;10.428;2023-01-01T07:06:35;98061.84;;;11.01
61977;BMP280;45905;50.570;10.428;2023-01-01T07:09:03;98063.09;;;10.97
61977;BMP280;45905;50.570;10.428;2023-01-01T07:11:32;98076.72;;;10.96
61977;BMP280;45905;50.570;10.428;2023-01-01T07:14:01;98081.94;;;10.95
61977;BMP280;45905;50.570;10.428;2023-01-01T07:16:28;98091.59;;;10.91
61977;BMP280;45905;50.570;10.428;2023-01-01T07:18:56;98086.81;;;10.88
61977;BMP280;45905;50.570;10.428;2023-01-01T07:21:39;98087.13;;;10.86
61977;BMP280;45905;50.570;10.428;2023-01-01T07:24:11;98089.66;;;10.86
61977;BMP280;45905;50.570;10.428;2023-01-01T07:26:39;98091.56;;;10.84
61977;BMP280;45905;50.570;10.428;2023-01-01T07:29:07;98096.13;;;10.80
61977;BMP280;45905;50.570;10.428;2023-01-01T07:31:36;98104.53;;;10.81
61977;BMP280;45905;50.570;10.428;2023-01-01T07:34:06;98103.75;;;10.80
61977;BMP280;45905;50.570;10.428;2023-01-01T07:36:33;98102.16;;;10.79
61977;BMP280;45905;50.570;10.428;2023-01-01T07:39:00;98117.50;;;10.78
61977;BMP280;45905;50.570;10.428;2023-01-01T07:41:28;98133.00;;;10.75
61977;BMP280;45905;50.570;10.428;2023-01-01T07:43:57;98125.41;;;10.75
61977;BMP280;45905;50.570;10.428;2023-01-01T07:46:24;98133.97;;;10.74
61977;BMP280;45905;50.570;10.428;2023-01-01T07:48:52;98137.44;;;10.73
61977;BMP280;45905;50.570;10.428;2023-01-01T07:51:19;98134.25;;;10.71
61977;BMP280;45905;50.570;10.428;2023-01-01T07:53:46;98142.00;;;10.69
61977;BMP280;45905;50.570;10.428;2023-01-01T07:56:13;98154.53;;;10.71
61977;BMP280;45905;50.570;10.428;2023-01-01T07:58:41;98154.66;;;10.69
61977;BMP280;45905;50.570;10.428;2023-01-01T08:01:12;98162.25;;;10.69
61977;BMP280;45905;50.570;10.428;2023-01-01T08:03:41;98164.94;;;10.68
61977;BMP280;45905;50.570;10.428;2023-01-01T08:06:12;98158.31;;;10.67
61977;BMP280;45905;50.570;10.428;2023-01-01T08:08:40;98168.59;;;10.66
61977;BMP280;45905;50.570;10.428;2023-01-01T08:11:07;98170.31;;;10.65
61977;BMP280;45905;50.570;10.428;2023-01-01T08:13:35;98171.41;;;10.63
61977;BMP280;45905;50.570;10.428;2023-01-01T08:16:02;98168.72;;;10.64
61977;BMP280;45905;50.570;10.428;2023-01-01T08:18:30;98168.72;;;10.64
61977;BMP280;45905;50.570;10.428;2023-01-01T08:20:57;98168.72;;;10.64
61977;BMP280;45905;50.570;10.428;2023-01-01T08:23:24;98166.19;;;10.64
61977;BMP280;45905;50.570;10.428;2023-01-01T08:25:51;98166.06;;;10.66
61977;BMP280;45905;50.570;10.428;2023-01-01T08:28:18;98168.59;;;10.66
61977;BMP280;45905;50.570;10.428;2023-01-01T08:30:45;98156.41;;;10.69
61977;BMP280;45905;50.570;10.428;2023-01-01T08:33:12;98163.06;;;10.70
61977;BMP280;45905;50.570;10.428;2023-01-01T08:35:41;98166.25;;;10.72
61977;BMP280;45905;50.570;10.428;2023-01-01T08:38:12;98172.91;;;10.73
61977;BMP280;45905;50.570;10.428;2023-01-01T08:40:39;98171.97;;;10.74
61977;BMP280;45905;50.570;10.428;2023-01-01T08:43:06;98193.38;;;10.79
61977;BMP280;45905;50.570;10.428;2023-01-01T08:45:33;98181.34;;;10.81
61977;BMP280;45905;50.570;10.428;2023-01-01T08:48:00;98182.94;;;10.82
61977;BMP280;45905;50.570;10.428;2023-01-01T08:50:27;98202.13;;;10.85
61977;BMP280;45905;50.570;10.428;2023-01-01T08:52:57;98192.47;;;10.88
61977;BMP280;45905;50.570;10.428;2023-01-01T08:55:25;98188.84;;;10.90
61977;BMP280;45905;50.570;10.428;2023-01-01T08:57:52;98173.97;;;10.95
61977;BMP280;45905;50.570;10.428;2023-01-01T09:00:19;98170.19;;;10.99
61977;BMP280;45905;50.570;10.428;2023-01-01T09:02:47;98173.84;;;11.05
61977;BMP280;45905;50.570;10.428;2023-01-01T09:05:14;98165.97;;;11.07
61977;BMP280;45905;50.570;10.428;2023-01-01T09:07:41;98156.16;;;11.12
61977;BMP280;45905;50.570;10.428;2023-01-01T09:10:08;98142.56;;;11.21
61977;BMP280;45905;50.570;10.428;2023-01-01T09:12:35;98152.47;;;11.32
61977;BMP280;45905;50.570;10.428;2023-01-01T09:15:03;98162.78;;;11.38
61977;BMP280;45905;50.570;10.428;2023-01-01T09:17:31;98164.06;;;11.42
61977;BMP280;45905;50.570;10.428;2023-01-01T09:19:58;98173.59;;;11.48
61977;BMP280;45905;50.570;10.428;2023-01-01T09:22:25;98176.00;;;11.57
61977;BMP280;45905;50.570;10.428;2023-01-01T09:24:52;98183.31;;;11.60
61977;BMP280;45905;50.570;10.428;2023-01-01T09:27:19;98199.19;;;11.62
61977;BMP280;45905;50.570;10.428;2023-01-01T09:29:46;98206.78;;;11.62
61977;BMP280;45905;50.570;10.428;2023-01-01T09:32:14;98214.72;;;11.67
61977;BMP280;45905;50.570;10.428;2023-01-01T09:34:41;98210.28;;;11.69
61977;BMP280;45905;50.570;10.428;2023-01-01T09:37:14;98225.69;;;11.75
61977;BMP280;45905;50.570;10.428;2023-01-01T09:39:41;98220.81;;;11.82
61977;BMP280;45905;50.570;10.428;2023-01-01T09:47:46;98235.91;;;11.99
61977;BMP280;45905;50.570;10.428;2023-01-01T09:50:26;98231.81;;;12.05
61977;BMP280;45905;50.570;10.428;2023-01-01T09:53:00;98218.63;;;12.10
61977;BMP280;45905;50.570;10.428;2023-01-01T09:55:49;98211.50;;;12.13
61977;BMP280;45905;50.570;10.428;2023-01-01T09:58:27;98199.28;;;12.17
61977;BMP280;45905;50.570;10.428;2023-01-01T10:01:08;98203.22;;;12.19
61977;BMP280;45905;50.570;10.428;2023-01-01T10:04:00;98205.47;;;12.30
61977;BMP280;45905;50.570;10.428;2023-01-01T10:06:33;98200.22;;;12.39
61977;BMP280;45905;50.570;10.428;2023-01-01T10:14:31;98202.94;;;12.69
61977;BMP280;45905;50.570;10.428;2023-01-01T10:17:08;98204.03;;;12.74
61977;BMP280;45905;50.570;10.428;2023-01-01T10:19:49;98200.53;;;12.83
61977;BMP280;45905;50.570;10.428;2023-01-01T10:22:24;98185.09;;;12.92
61977;BMP280;45905;50.570;10.428;2023-01-01T10:25:06;98198.75;;;12.99
61977;BMP280;45905;50.570;10.428;2023-01-01T10:27:38;98202.38;;;13.04
61977;BMP280;45905;50.570;10.428;2023-01-01T10:30:19;98204.28;;;13.10
61977;BMP280;45905;50.570;10.428;2023-01-01T10:32:49;98212.22;;;13.15
61977;BMP280;45905;50.570;10.428;2023-01-01T10:35:50;98203.31;;;13.19
61977;BMP280;45905;50.570;10.428;2023-01-01T10:38:24;98211.56;;;13.21
61977;BMP280;45905;50.570;10.428;2023-01-01T10:41:02;98192.78;;;13.22
61977;BMP280;45905;50.570;10.428;2023-01-01T10:43:32;98190.09;;;13.23
61977;BMP280;45905;50.570;10.428;2023-01-01T10:46:01;98197.25;;;13.28
61977;BMP280;45905;50.570;10.428;2023-01-01T10:48:31;98207.69;;;13.33
61977;BMP280;45905;50.570;10.428;2023-01-01T10:51:04;98206.44;;;13.36
61977;BMP280;45905;50.570;10.428;2023-01-01T10:53:40;98207.84;;;13.39
61977;BMP280;45905;50.570;10.428;2023-01-01T10:56:17;98191.59;;;13.40
61977;BMP280;45905;50.570;10.428;2023-01-01T10:58:52;98191.44;;;13.41
61977;BMP280;45905;50.570;10.428;2023-01-01T11:01:30;98195.41;;;13.44
61977;BMP280;45905;50.570;10.428;2023-01-01T11:06:45;98187.09;;;13.50
61977;BMP280;45905;50.570;10.428;2023-01-01T11:09:26;98182.66;;;13.52
61977;BMP280;45905;50.570;10.428;2023-01-01T11:12:02;98169.75;;;13.53
61977;BMP280;45905;50.570;10.428;2023-01-01T11:14:52;98168.44;;;13.57
61977;BMP280;45905;50.570;10.428;2023-01-01T11:17:27;98179.28;;;13.59
61977;BMP280;45905;50.570;10.428;2023-01-01T11:19:58;98178.78;;;13.63
61977;BMP280;45905;50.570;10.428;2023-01-01T11:22:41;98179.06;;;13.68
61977;BMP280;45905;50.570;10.428;2023-01-01T11:27:52;98181.28;;;13.71
61977;BMP280;45905;50.570;10.428;2023-01-01T11:30:38;98184.47;;;13.73
61977;BMP280;45905;50.570;10.428;2023-01-01T11:33:06;98185.53;;;13.78
61977;BMP280;45905;50.570;10.428;2023-01-01T11:35:47;98186.97;;;13.81
61977;BMP280;45905;50.570;10.428;2023-01-01T11:38:21;98178.03;;;13.85
61977;BMP280;45905;50.570;10.428;2023-01-01T11:41:05;98184.38;;;13.89
61977;BMP280;45905;50.570;10.428;2023-01-01T11:43:39;98177.53;;;13.89
61977;BMP280;45905;50.570;10.428;2023-01-01T11:46:21;98175.00;;;13.89
61977;BMP280;45905;50.570;10.428;2023-01-01T11:48:49;98172.28;;;13.91
61977;BMP280;45905;50.570;10.428;2023-01-01T11:51:31;98159.56;;;13.91
61977;BMP280;45905;50.570;10.428;2023-01-01T11:54:24;98160.16;;;13.93
61977;BMP280;45905;50.570;10.428;2023-01-01T11:57:10;98159.81;;;13.95
61977;BMP280;45905;50.570;10.428;2023-01-01T11:59:51;98155.53;;;13.96
61977;BMP280;45905;50.570;10.428;2023-01-01T12:02:38;98153.78;;;13.96
61977;BMP280;45905;50.570;10.428;2023-01-01T12:05:53;98150.91;;;13.99
61977;BMP280;45905;50.570;10.428;2023-01-01T12:08:33;98152.50;;;14.00
61977;BMP280;45905;50.570;10.428;2023-01-01T12:11:31;98158.19;;;14.02
61977;BMP280;45905;50.570;10.428;2023-01-01T12:22:43;98141.06;;;14.11
61977;BMP280;45905;50.570;10.428;2023-01-01T12:25:16;98144.88;;;14.14
61977;BMP280;45905;50.570;10.428;2023-01-01T12:31:06;98149.44;;;14.19
61977;BMP280;45905;50.570;10.428;2023-01-01T12:36:55;98152.56;;;14.29
61977;BMP280;45905;50.570;10.428;2023-01-01T12:39:46;98157.31;;;14.31
61977;BMP280;45905;50.570;10.428;2023-01-01T12:42:33;98150.47;;;14.32
61977;BMP280;45905;50.570;10.428;2023-01-01T12:51:04;98146.09;;;14.40
61977;BMP280;45905;50.570;10.428;2023-01-01T12:53:42;98156.91;;;14.42
61977;BMP280;45905;50.570;10.428;2023-01-01T12:56:22;98153.22;;;14.45
61977;BMP280;45905;50.570;10.428;2023-01-01T12:59:06;98153.22;;;14.45
61977;BMP280;45905;50.570;10.428;2023-01-01T13:01:38;98154.00;;;14.45
61977;BMP280;45905;50.570;10.428;2023-01-01T13:04:12;98144.78;;;14.44
61977;BMP280;45905;50.570;10.428;2023-01-01T13:06:54;98139.06;;;14.42
61977;BMP280;45905;50.570;10.428;2023-01-01T13:09:34;98145.13;;;14.41
61977;BMP280;45905;50.570;10.428;2023-01-01T13:12:11;98148.97;;;14.37
61977;BMP280;45905;50.570;10.428;2023-01-01T13:14:46;98152.31;;;14.38
61977;BMP280;45905;50.570;10.428;2023-01-01T13:17:24;98155.03;;;14.36
61977;BMP280;45905;50.570;10.428;2023-01-01T13:20:23;98156.63;;;14.37
61977;BMP280;45905;50.570;10.428;2023-01-01T13:22:50;98172.28;;;14.34
61977;BMP280;45905;50.570;10.428;2023-01-01T13:25:23;98168.78;;;14.35
61977;BMP280;45905;50.570;10.428;2023-01-01T13:33:28;98176.75;;;14.32
61977;BMP280;45905;50.570;10.428;2023-01-01T13:38:58;98176.13;;;14.31
61977;BMP280;45905;50.570;10.428;2023-01-01T13:47:06;98176.13;;;14.31
61977;BMP280;45905;50.570;10.428;2023-01-01T14:05:02;98166.63;;;14.25
61977;BMP280;45905;50.570;10.428;2023-01-01T14:07:53;98167.41;;;14.25
61977;BMP280;45905;50.570;10.428;2023-01-01T14:10:34;98174.91;;;14.27
61977;BMP280;45905;50.570;10.428;2023-01-01T14:15:38;98165.66;;;14.26
61977;BMP280;45905;50.570;10.428;2023-01-01T14:18:13;98164.06;;;14.25
61977;BMP280;45905;50.570;10.428;2023-01-01T14:20:50;98157.06;;;14.27
61977;BMP280;45905;50.570;10.428;2023-01-01T14:23:35;98167.25;;;14.27
61977;BMP280;45905;50.570;10.428;2023-01-01T14:26:10;98164.88;;;14.25
61977;BMP280;45905;50.570;10.428;2023-01-01T14:28:39;98172.69;;;14.24
61977;BMP280;45905;50.570;10.428;2023-01-01T14:31:21;98165.81;;;14.24
61977;BMP280;45905;50.570;10.428;2023-01-01T14:33:49;98180.50;;;14.22
61977;BMP280;45905;50.570;10.428;2023-01-01T14:36:30;98188.94;;;14.23
61977;BMP280;45905;50.570;10.428;2023-01-01T14:38:59;98185.75;;;14.21
61977;BMP280;45905;50.570;10.428;2023-01-01T14:41:33;98180.81;;;14.19
61977;BMP280;45905;50.570;10.428;2023-01-01T14:44:15;98182.94;;;14.16
61977;BMP280;45905;50.570;10.428;2023-01-01T14:46:47;98191.53;;;14.15
61977;BMP280;45905;50.570;10.428;2023-01-01T14:52:22;98193.63;;;14.12
61977;BMP280;45905;50.570;10.428;2023-01-01T14:54:51;98186.13;;;14.10
61977;BMP280;45905;50.570;10.428;2023-01-01T14:57:26;98189.84;;;14.08
61977;BMP280;45905;50.570;10.428;2023-01-01T14:59:54;98197.66;;;14.06
61977;BMP280;45905;50.570;10.428;2023-01-01T15:02:24;98199.56;;;14.04
61977;BMP280;45905;50.570;10.428;2023-01-01T15:04:52;98209.13;;;14.02
61977;BMP280;45905;50.570;10.428;2023-01-01T15:07:30;98205.19;;;14.00
61977;BMP280;45905;50.570;10.428;2023-01-01T15:10:00;98206.31;;;13.97
61977;BMP280;45905;50.570;10.428;2023-01-01T15:12:35;98204.72;;;13.96
61977;BMP280;45905;50.570;10.428;2023-01-01T15:15:04;98207.59;;;13.93
61977;BMP280;45905;50.570;10.428;2023-01-01T15:17:45;98205.41;;;13.91
61977;BMP280;45905;50.570;10.428;2023-01-01T15:20:21;98203.97;;;13.88
61977;BMP280;45905;50.570;10.428;2023-01-01T15:22:51;98203.50;;;13.85
61977;BMP280;45905;50.570;10.428;2023-01-01T15:25:19;98201.91;;;13.84
61977;BMP280;45905;50.570;10.428;2023-01-01T15:27:52;98191.09;;;13.82
61977;BMP280;45905;50.570;10.428;2023-01-01T15:30:30;98186.31;;;13.79
61977;BMP280;45905;50.570;10.428;2023-01-01T15:33:08;98188.88;;;13.79
61977;BMP280;45905;50.570;10.428;2023-01-01T15:35:40;98185.69;;;13.77
61977;BMP280;45905;50.570;10.428;2023-01-01T15:38:16;98162.94;;;13.75
61977;BMP280;45905;50.570;10.428;2023-01-01T15:40:46;98186.06;;;13.74
61977;BMP280;45905;50.570;10.428;2023-01-01T15:43:25;98194.66;;;13.73
61977;BMP280;45905;50.570;10.428;2023-01-01T15:45:59;98193.38;;;13.69
61977;BMP280;45905;50.570;10.428;2023-01-01T15:48:34;98193.69;;;13.66
61977;BMP280;45905;50.570;10.428;2023-01-01T15:51:24;98206.78;;;13.63
61977;BMP280;45905;50.570;10.428;2023-01-01T15:54:01;98190.88;;;13.61
61977;BMP280;45905;50.570;10.428;2023-01-01T15:56:32;98199.47;;;13.60
61977;BMP280;45905;50.570;10.428;2023-01-01T16:01:48;98181.22;;;13.49
61977;BMP280;45905;50.570;10.428;2023-01-01T16:04:19;98194.91;;;13.48
61977;BMP280;45905;50.570;10.428;2023-01-01T16:06:57;98193.50;;;13.46
61977;BMP280;45905;50.570;10.428;2023-01-01T16:09:24;98194.78;;;13.42