sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46129;BME280;31860;45.186;5.790;2023-09-18T00:00:46;98528.53;;;25.86;70.58
46129;BME280;31860;45.186;5.790;2023-09-18T00:03:15;98528.72;;;25.83;71.37
46129;BME280;31860;45.186;5.790;2023-09-18T00:05:43;98528.00;;;25.81;71.51
46129;BME280;31860;45.186;5.790;2023-09-18T00:08:08;98525.53;;;25.78;72.23
46129;BME280;31860;45.186;5.790;2023-09-18T00:10:34;98530.16;;;25.76;71.96
46129;BME280;31860;45.186;5.790;2023-09-18T00:13:00;98523.09;;;25.75;71.96
46129;BME280;31860;45.186;5.790;2023-09-18T00:15:26;98530.16;;;25.76;71.91
46129;BME280;31860;45.186;5.790;2023-09-18T00:17:52;98525.66;;;25.77;72.25
46129;BME280;31860;45.186;5.790;2023-09-18T00:20:17;98530.16;;;25.76;73.08
46129;BME280;31860;45.186;5.790;2023-09-18T00:22:44;98554.34;;;25.75;73.48
46129;BME280;31860;45.186;5.790;2023-09-18T00:25:09;98547.19;;;25.75;73.07
46129;BME280;31860;45.186;5.790;2023-09-18T00:27:34;98554.34;;;25.75;73.00
46129;BME280;31860;45.186;5.790;2023-09-18T00:30:04;98551.03;;;25.71;72.94
46129;BME280;31860;45.186;5.790;2023-09-18T00:32:30;98551.91;;;25.72;72.22
46129;BME280;31860;45.186;5.790;2023-09-18T00:34:56;98548.38;;;25.71;72.47
46129;BME280;31860;45.186;5.790;2023-09-18T00:37:21;98549.31;;;25.70;72.25
46129;BME280;31860;45.186;5.790;2023-09-18T00:39:47;98543.22;;;25.68;72.29
46129;BME280;31860;45.186;5.790;2023-09-18T00:42:12;98539.72;;;25.68;72.18
46129;BME280;31860;45.186;5.790;2023-09-18T00:44:39;98533.50;;;25.67;71.71
46129;BME280;31860;45.186;5.790;2023-09-18T00:47:07;98533.38;;;25.69;72.24
46129;BME280;31860;45.186;5.790;2023-09-18T00:49:33;98529.84;;;25.68;72.11
46129;BME280;31860;45.186;5.790;2023-09-18T00:51:59;98533.50;;;25.67;72.17
46129;BME280;31860;45.186;5.790;2023-09-18T00:54:25;98524.72;;;25.65;72.96
46129;BME280;31860;45.186;5.790;2023-09-18T00:56:51;98535.66;;;25.62;75.33
46129;BME280;31860;45.186;5.790;2023-09-18T00:59:19;98544.00;;;25.58;76.59
46129;BME280;31860;45.186;5.790;2023-09-18T01:01:48;98546.91;;;25.55;77.78
46129;BME280;31860;45.186;5.790;2023-09-18T01:04:16;98551.38;;;25.54;77.69
46129;BME280;31860;45.186;5.790;2023-09-18T01:06:41;98542.59;;;25.52;78.03
46129;BME280;31860;45.186;5.790;2023-09-18T01:09:07;98531.91;;;25.52;77.88
46129;BME280;31860;45.186;5.790;2023-09-18T01:16:41;98536.41;;;25.52;80.62
46129;BME280;31860;45.186;5.790;2023-09-18T01:19:10;98539.19;;;25.50;79.93
46129;BME280;31860;45.186;5.790;2023-09-18T01:21:36;98554.38;;;25.50;81.45
46129;BME280;31860;45.186;5.790;2023-09-18T01:24:01;98567.88;;;25.48;82.46
46129;BME280;31860;45.186;5.790;2023-09-18T01:26:26;98571.72;;;25.44;83.90
46129;BME280;31860;45.186;5.790;2023-09-18T01:28:52;98568.16;;;25.44;84.66
46129;BME280;31860;45.186;5.790;2023-09-18T01:31:17;98572.81;;;25.42;85.47
46129;BME280;31860;45.186;5.790;2023-09-18T01:33:43;98570.22;;;25.40;86.23
46129;BME280;31860;45.186;5.790;2023-09-18T01:36:13;98567.66;;;25.39;86.92
46129;BME280;31860;45.186;5.790;2023-09-18T01:38:39;98577.44;;;25.38;87.17
46129;BME280;31860;45.186;5.790;2023-09-18T01:41:05;98586.25;;;25.40;88.15
46129;BME280;31860;45.186;5.790;2023-09-18T01:43:30;98582.63;;;25.41;88.42
46129;BME280;31860;45.186;5.790;2023-09-18T01:45:56;98577.41;;;25.40;88.32
46129;BME280;31860;45.186;5.790;2023-09-18T01:48:21;98583.59;;;25.40;89.25
46129;BME280;31860;45.186;5.790;2023-09-18T01:50:46;98588.16;;;25.38;90.10
46129;BME280;31860;45.186;5.790;2023-09-18T01:53:12;98580.34;;;25.35;89.91
46129;BME280;31860;45.186;5.790;2023-09-18T01:55:37;98593.84;;;25.33;90.24
46129;BME280;31860;45.186;5.790;2023-09-18T01:58:02;98596.28;;;25.36;88.68
46129;BME280;31860;45.186;5.790;2023-09-18T02:00:28;98587.31;;;25.38;88.75
46129;BME280;31860;45.186;5.790;2023-09-18T02:02:53;98591.59;;;25.40;87.20
46129;BME280;31860;45.186;5.790;2023-09-18T02:05:18;98598.81;;;25.40;87.34
46129;BME280;31860;45.186;5.790;2023-09-18T02:07:44;98594.47;;;25.37;87.87
46129;BME280;31860;45.186;5.790;2023-09-18T02:10:09;98593.63;;;25.36;88.40
46129;BME280;31860;45.186;5.790;2023-09-18T02:12:34;98592.75;;;25.36;88.21
46129;BME280;31860;45.186;5.790;2023-09-18T02:15:00;98592.88;;;25.34;88.00
46129;BME280;31860;45.186;5.790;2023-09-18T02:17:30;98586.75;;;25.32;87.69
46129;BME280;31860;45.186;5.790;2023-09-18T02:19:55;98578.66;;;25.34;87.30
46129;BME280;31860;45.186;5.790;2023-09-18T02:22:21;98581.34;;;25.34;87.49
46129;BME280;31860;45.186;5.790;2023-09-18T02:24:46;98579.59;;;25.33;87.74
46129;BME280;31860;45.186;5.790;2023-09-18T02:27:12;98569.97;;;25.30;87.68
46129;BME280;31860;45.186;5.790;2023-09-18T02:29:37;98568.16;;;25.31;87.09
46129;BME280;31860;45.186;5.790;2023-09-18T02:32:03;98567.50;;;25.27;86.68
46129;BME280;31860;45.186;5.790;2023-09-18T02:34:28;98570.19;;;25.27;87.12
46129;BME280;31860;45.186;5.790;2023-09-18T02:36:53;98563.97;;;25.27;87.52
46129;BME280;31860;45.186;5.790;2023-09-18T02:39:19;98566.00;;;25.23;87.35
46129;BME280;31860;45.186;5.790;2023-09-18T02:41:44;98553.50;;;25.24;87.24
46129;BME280;31860;45.186;5.790;2023-09-18T02:44:09;98550.84;;;25.24;87.13
46129;BME280;31860;45.186;5.790;2023-09-18T02:46:37;98555.44;;;25.22;87.53
46129;BME280;31860;45.186;5.790;2023-09-18T02:49:02;98548.34;;;25.21;87.82
46129;BME280;31860;45.186;5.790;2023-09-18T02:51:28;98544.97;;;25.19;87.74
46129;BME280;31860;45.186;5.790;2023-09-18T02:53:53;98546.00;;;25.16;87.49
46129;BME280;31860;45.186;5.790;2023-09-18T02:56:19;98544.41;;;25.14;87.73
46129;BME280;31860;45.186;5.790;2023-09-18T02:58:44;98540.03;;;25.13;87.67
46129;BME280;31860;45.186;5.790;2023-09-18T03:01:09;98547.19;;;25.12;87.48
46129;BME280;31860;45.186;5.790;2023-09-18T03:03:35;98547.06;;;25.14;87.52
46129;BME280;31860;45.186;5.790;2023-09-18T03:06:01;98549.75;;;25.14;87.26
46129;BME280;31860;45.186;5.790;2023-09-18T03:08:28;98540.97;;;25.12;87.42
46129;BME280;31860;45.186;5.790;2023-09-18T03:10:54;98542.81;;;25.11;87.82
46129;BME280;31860;45.186;5.790;2023-09-18T03:13:19;98542.91;;;25.10;88.59
46129;BME280;31860;45.186;5.790;2023-09-18T03:15:45;98543.75;;;25.10;88.79
46129;BME280;31860;45.186;5.790;2023-09-18T03:18:14;98535.84;;;25.09;89.04
46129;BME280;31860;45.186;5.790;2023-09-18T03:20:39;98538.53;;;25.09;89.08
46129;BME280;31860;45.186;5.790;2023-09-18T03:23:05;98545.78;;;25.07;88.96
46129;BME280;31860;45.186;5.790;2023-09-18T03:25:30;98543.34;;;25.04;88.82
46129;BME280;31860;45.186;5.790;2023-09-18T03:27:57;98547.06;;;25.01;88.86
46129;BME280;31860;45.186;5.790;2023-09-18T03:30:25;98546.22;;;25.01;88.32
46129;BME280;31860;45.186;5.790;2023-09-18T03:32:52;98534.56;;;25.02;87.86
46129;BME280;31860;45.186;5.790;2023-09-18T03:35:18;98547.06;;;25.01;87.95
46129;BME280;31860;45.186;5.790;2023-09-18T03:37:47;98551.56;;;25.01;88.49
46129;BME280;31860;45.186;5.790;2023-09-18T03:40:14;98553.38;;;25.00;88.72
46129;BME280;31860;45.186;5.790;2023-09-18T03:42:39;98545.25;;;25.02;88.96
46129;BME280;31860;45.186;5.790;2023-09-18T03:45:06;98546.97;;;25.03;88.69
46129;BME280;31860;45.186;5.790;2023-09-18T03:47:31;98554.13;;;25.02;88.74
46129;BME280;31860;45.186;5.790;2023-09-18T03:49:57;98561.19;;;25.03;89.22
46129;BME280;31860;45.186;5.790;2023-09-18T03:52:22;98557.53;;;25.04;89.57
46129;BME280;31860;45.186;5.790;2023-09-18T03:54:48;98553.81;;;25.07;90.28
46129;BME280;31860;45.186;5.790;2023-09-18T03:57:14;98554.56;;;25.09;90.53
46129;BME280;31860;45.186;5.790;2023-09-18T03:59:40;98560.78;;;25.09;90.46
46129;BME280;31860;45.186;5.790;2023-09-18T04:02:05;98568.69;;;25.11;90.77
46129;BME280;31860;45.186;5.790;2023-09-18T04:04:31;98559.69;;;25.12;90.68
46129;BME280;31860;45.186;5.790;2023-09-18T04:06:57;98571.03;;;25.15;90.17
46129;BME280;31860;45.186;5.790;2023-09-18T04:09:23;98565.78;;;25.14;90.08
46129;BME280;31860;45.186;5.790;2023-09-18T04:11:48;98580.25;;;25.11;89.78
46129;BME280;31860;45.186;5.790;2023-09-18T04:14:13;98575.72;;;25.12;89.84
46129;BME280;31860;45.186;5.790;2023-09-18T04:16:39;98559.56;;;25.13;90.05
46129;BME280;31860;45.186;5.790;2023-09-18T04:19:07;98576.47;;;25.14;90.60
46129;BME280;31860;45.186;5.790;2023-09-18T04:21:33;98577.75;;;25.08;91.62
46129;BME280;31860;45.186;5.790;2023-09-18T04:23:58;98574.34;;;25.06;91.81
46129;BME280;31860;45.186;5.790;2023-09-18T04:26:24;98559.28;;;25.05;91.96
46129;BME280;31860;45.186;5.790;2023-09-18T04:28:54;98553.94;;;25.05;91.80
46129;BME280;31860;45.186;5.790;2023-09-18T04:31:20;98558.19;;;25.08;91.75
46129;BME280;31860;45.186;5.790;2023-09-18T04:33:45;98556.72;;;25.04;92.36
46129;BME280;31860;45.186;5.790;2023-09-18T04:36:10;98545.25;;;25.02;92.49
46129;BME280;31860;45.186;5.790;2023-09-18T04:38:36;98555.84;;;25.03;91.96
46129;BME280;31860;45.186;5.790;2023-09-18T04:41:01;98556.78;;;25.02;92.24
46129;BME280;31860;45.186;5.790;2023-09-18T04:43:27;98539.81;;;25.03;91.93
46129;BME280;31860;45.186;5.790;2023-09-18T04:45:55;98535.22;;;25.05;91.18
46129;BME280;31860;45.186;5.790;2023-09-18T04:48:20;98538.06;;;25.02;91.11
46129;BME280;31860;45.186;5.790;2023-09-18T04:50:46;98536.28;;;25.03;91.32
46129;BME280;31860;45.186;5.790;2023-09-18T04:53:12;98531.16;;;25.00;91.46
46129;BME280;31860;45.186;5.790;2023-09-18T04:55:38;98526.75;;;24.99;91.96
46129;BME280;31860;45.186;5.790;2023-09-18T04:58:03;98543.44;;;25.02;92.08
46129;BME280;31860;45.186;5.790;2023-09-18T05:00:30;98557.53;;;25.04;91.99
46129;BME280;31860;45.186;5.790;2023-09-18T05:02:57;98540.56;;;25.05;92.35
46129;BME280;31860;45.186;5.790;2023-09-18T05:05:25;98536.78;;;25.08;92.84
46129;BME280;31860;45.186;5.790;2023-09-18T05:07:50;98528.88;;;25.06;94.14
46129;BME280;31860;45.186;5.790;2023-09-18T05:10:16;98532.31;;;25.08;95.48
46129;BME280;31860;45.186;5.790;2023-09-18T05:12:42;98539.47;;;25.08;96.45
46129;BME280;31860;45.186;5.790;2023-09-18T05:15:08;98538.63;;;25.07;97.93
46129;BME280;31860;45.186;5.790;2023-09-18T05:17:47;98539.41;;;25.09;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T05:20:13;98535.00;;;25.08;99.78
46129;BME280;31860;45.186;5.790;2023-09-18T05:22:41;98543.88;;;25.09;99.48
46129;BME280;31860;45.186;5.790;2023-09-18T05:25:08;98550.16;;;25.08;99.87
46129;BME280;31860;45.186;5.790;2023-09-18T05:27:35;98546.75;;;25.06;99.83
46129;BME280;31860;45.186;5.790;2023-09-18T05:30:01;98537.56;;;25.10;98.70
46129;BME280;31860;45.186;5.790;2023-09-18T05:32:26;98537.56;;;25.10;97.87
46129;BME280;31860;45.186;5.790;2023-09-18T05:34:52;98535.75;;;25.10;97.81
46129;BME280;31860;45.186;5.790;2023-09-18T05:37:17;98529.63;;;25.08;97.62
46129;BME280;31860;45.186;5.790;2023-09-18T05:39:42;98535.09;;;25.07;98.24
46129;BME280;31860;45.186;5.790;2023-09-18T05:42:08;98537.88;;;25.05;98.56
46129;BME280;31860;45.186;5.790;2023-09-18T05:44:33;98549.41;;;25.06;98.81
46129;BME280;31860;45.186;5.790;2023-09-18T05:46:59;98557.25;;;25.09;98.50
46129;BME280;31860;45.186;5.790;2023-09-18T05:49:24;98557.00;;;25.12;98.12
46129;BME280;31860;45.186;5.790;2023-09-18T05:51:49;98555.84;;;25.16;98.44
46129;BME280;31860;45.186;5.790;2023-09-18T05:54:15;98563.88;;;25.16;98.85
46129;BME280;31860;45.186;5.790;2023-09-18T05:56:40;98561.09;;;25.17;98.74
46129;BME280;31860;45.186;5.790;2023-09-18T05:59:05;98558.31;;;25.19;98.72
46129;BME280;31860;45.186;5.790;2023-09-18T06:01:31;98556.28;;;25.22;99.15
46129;BME280;31860;45.186;5.790;2023-09-18T06:03:58;98573.16;;;25.23;98.95
46129;BME280;31860;45.186;5.790;2023-09-18T06:06:23;98573.09;;;25.24;98.92
46129;BME280;31860;45.186;5.790;2023-09-18T06:08:50;98574.66;;;25.27;98.95
46129;BME280;31860;45.186;5.790;2023-09-18T06:11:15;98563.03;;;25.28;99.07
46129;BME280;31860;45.186;5.790;2023-09-18T06:13:41;98570.06;;;25.29;99.63
46129;BME280;31860;45.186;5.790;2023-09-18T06:16:06;98567.41;;;25.29;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:18:33;98568.25;;;25.29;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:21:00;98579.06;;;25.28;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:23:26;98586.97;;;25.29;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:25:51;98588.91;;;25.27;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:28:21;98584.63;;;25.25;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:30:47;98591.25;;;25.19;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:33:13;98589.75;;;25.15;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:35:38;98565.69;;;25.15;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:38:05;98558.41;;;25.17;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:40:32;98548.56;;;25.18;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:43:00;98548.34;;;25.21;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:45:26;98557.22;;;25.21;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:47:52;98564.19;;;25.24;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:50:18;98574.78;;;25.25;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:52:43;98582.59;;;25.28;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:55:09;98589.44;;;25.32;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T06:57:34;98601.75;;;25.35;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:00:00;98597.16;;;25.37;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:02:25;98595.41;;;25.36;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:04:51;98597.25;;;25.35;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:07:16;98593.63;;;25.36;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:09:42;98614.16;;;25.36;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:12:10;98632.34;;;25.31;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:14:36;98651.28;;;25.28;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:17:03;98654.72;;;25.30;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:19:29;98682.09;;;25.33;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:21:54;98698.78;;;25.37;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:24:19;98688.88;;;25.39;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:26:46;98683.13;;;25.45;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:29:16;98703.34;;;25.49;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:31:42;98711.03;;;25.54;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:34:08;98709.00;;;25.57;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:36:33;98693.41;;;25.64;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:38:59;98691.25;;;25.69;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T07:41:24;98699.28;;;25.69;99.50
46129;BME280;31860;45.186;5.790;2023-09-18T07:43:50;98707.31;;;25.69;99.81
46129;BME280;31860;45.186;5.790;2023-09-18T07:46:16;98711.81;;;25.68;99.97
46129;BME280;31860;45.186;5.790;2023-09-18T07:48:41;98708.06;;;25.71;99.84
46129;BME280;31860;45.186;5.790;2023-09-18T07:51:10;98711.63;;;25.71;99.06
46129;BME280;31860;45.186;5.790;2023-09-18T07:53:36;98718.66;;;25.72;98.86
46129;BME280;31860;45.186;5.790;2023-09-18T07:56:01;98706.78;;;25.76;98.12
46129;BME280;31860;45.186;5.790;2023-09-18T07:58:28;98678.53;;;25.85;97.18
46129;BME280;31860;45.186;5.790;2023-09-18T08:00:56;98689.03;;;25.88;97.12
46129;BME280;31860;45.186;5.790;2023-09-18T08:03:25;98697.81;;;25.90;96.37
46129;BME280;31860;45.186;5.790;2023-09-18T08:05:52;98704.97;;;25.89;96.15
46129;BME280;31860;45.186;5.790;2023-09-18T08:08:19;98709.69;;;25.86;96.39
46129;BME280;31860;45.186;5.790;2023-09-18T08:10:49;98701.66;;;25.86;97.05
46129;BME280;31860;45.186;5.790;2023-09-18T08:13:15;98698.03;;;25.87;96.88
46129;BME280;31860;45.186;5.790;2023-09-18T08:15:40;98694.50;;;25.86;97.58
46129;BME280;31860;45.186;5.790;2023-09-18T08:18:06;98697.81;;;25.90;97.20
46129;BME280;31860;45.186;5.790;2023-09-18T08:20:31;98701.13;;;25.93;97.30
46129;BME280;31860;45.186;5.790;2023-09-18T08:22:58;98697.38;;;25.96;96.76
46129;BME280;31860;45.186;5.790;2023-09-18T08:25:26;98691.38;;;25.92;97.42
46129;BME280;31860;45.186;5.790;2023-09-18T08:27:52;98689.78;;;25.90;97.87
46129;BME280;31860;45.186;5.790;2023-09-18T08:30:17;98684.66;;;25.87;97.91
46129;BME280;31860;45.186;5.790;2023-09-18T08:32:46;98691.19;;;25.83;98.79
46129;BME280;31860;45.186;5.790;2023-09-18T08:35:12;98704.88;;;25.78;98.50
46129;BME280;31860;45.186;5.790;2023-09-18T08:37:40;98713.88;;;25.77;99.25
46129;BME280;31860;45.186;5.790;2023-09-18T08:40:09;98723.72;;;25.77;99.50
46129;BME280;31860;45.186;5.790;2023-09-18T08:42:38;98717.72;;;25.73;99.92
46129;BME280;31860;45.186;5.790;2023-09-18T08:45:07;98716.00;;;25.72;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T08:47:34;98716.00;;;25.72;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T08:50:01;98716.09;;;25.71;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T08:52:27;98724.34;;;25.68;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T08:54:53;98730.88;;;25.64;99.96
46129;BME280;31860;45.186;5.790;2023-09-18T08:57:19;98729.47;;;25.58;99.99
46129;BME280;31860;45.186;5.790;2023-09-18T08:59:45;98726.22;;;25.53;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:02:13;98719.94;;;25.54;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:04:38;98715.63;;;25.52;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:07:04;98733.72;;;25.48;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:09:30;98747.31;;;25.45;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:11:56;98745.59;;;25.44;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:14:21;98727.72;;;25.45;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:16:53;98740.72;;;25.36;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:21:55;98735.88;;;25.29;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:24:41;98738.03;;;25.24;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:27:07;98744.31;;;25.23;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:29:33;98734.94;;;25.30;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:32:13;98723.66;;;25.39;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:34:40;98730.09;;;25.49;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:37:06;98722.09;;;25.74;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T09:39:31;98719.13;;;25.79;99.95
46129;BME280;31860;45.186;5.790;2023-09-18T09:42:00;98717.41;;;25.90;98.24
46129;BME280;31860;45.186;5.790;2023-09-18T09:44:27;98720.31;;;26.00;97.35
46129;BME280;31860;45.186;5.790;2023-09-18T09:46:54;98726.09;;;26.06;96.57
46129;BME280;31860;45.186;5.790;2023-09-18T09:49:19;98735.31;;;26.15;97.16
46129;BME280;31860;45.186;5.790;2023-09-18T09:51:46;98746.88;;;26.15;97.72
46129;BME280;31860;45.186;5.790;2023-09-18T09:54:11;98746.78;;;26.17;97.80
46129;BME280;31860;45.186;5.790;2023-09-18T09:59:06;98751.47;;;26.13;98.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:01:35;98759.84;;;26.09;99.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:04:12;98783.31;;;26.05;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:06:42;98793.53;;;25.99;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:09:08;98803.38;;;25.86;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:11:40;98836.66;;;25.82;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:14:15;98812.91;;;25.77;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:16:45;98777.88;;;25.80;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:24:47;98750.53;;;25.63;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:27:16;98762.00;;;25.52;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:29:43;98801.00;;;25.42;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:32:14;98793.34;;;25.36;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:34:41;98791.88;;;25.32;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:37:09;98793.56;;;25.33;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:39:38;98778.38;;;25.33;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:42:07;98765.66;;;25.37;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:44:32;98753.84;;;25.41;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:47:00;98761.00;;;25.41;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:49:26;98779.81;;;25.39;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:51:55;98793.28;;;25.38;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:54:23;98820.03;;;25.38;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:56:50;98830.66;;;25.39;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T10:59:16;98838.09;;;25.34;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:01:42;98843.19;;;25.24;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:04:08;98860.50;;;25.19;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:09:22;98872.50;;;25.12;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:17:39;98835.69;;;25.03;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:20:18;98822.03;;;24.93;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:25:40;98803.66;;;24.75;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:28:07;98783.88;;;24.63;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:30:36;98832.66;;;24.53;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:33:06;98944.44;;;24.44;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:35:35;99004.31;;;24.40;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:38:10;98954.72;;;24.36;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:40:38;98933.44;;;24.35;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:43:26;98931.13;;;24.29;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:45:58;98899.75;;;24.18;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:48:26;98895.72;;;24.11;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:50:58;98889.69;;;24.08;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:53:24;98868.72;;;24.02;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:55:51;98901.16;;;23.94;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T11:58:17;98930.97;;;23.87;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:00:45;98905.50;;;23.81;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:03:20;98858.59;;;23.77;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:06:02;98867.84;;;23.72;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:08:32;98869.63;;;23.71;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:10:58;98883.84;;;23.72;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:13:27;98880.09;;;23.74;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:15:59;98881.66;;;23.78;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:18:26;98893.09;;;23.80;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:20:54;98901.63;;;23.87;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:23:21;98890.50;;;23.94;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:25:49;98868.72;;;24.02;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:28:15;98860.75;;;24.00;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:30:42;98877.94;;;23.96;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:33:07;98875.63;;;23.90;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:35:33;98886.44;;;23.87;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:38:00;98884.94;;;23.83;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:40:30;98905.66;;;23.78;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:42:56;98931.66;;;23.75;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:45:26;98933.56;;;23.73;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:47:54;98942.59;;;23.70;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:50:20;98959.81;;;23.65;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:52:45;98979.44;;;23.64;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:55:26;99013.44;;;23.60;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T12:57:55;99001.81;;;23.61;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:00:22;98948.53;;;23.60;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:02:50;98966.44;;;23.58;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:05:20;98955.97;;;23.55;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:07:46;98955.97;;;23.55;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:10:12;98950.72;;;23.53;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:12:46;98947.09;;;23.54;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:15:12;98939.19;;;23.52;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:17:44;98949.06;;;23.50;100.00
46129;BME280;31860;45.186;5.790;2023-09-18T13:20:12;98932.28;;;23.48;100.00