sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63395;BME280;49531;-34.520;150.798;2023-05-14T00:01:40;102144.78;;;18.99;60.16
63395;BME280;49531;-34.520;150.798;2023-05-14T00:04:07;102141.47;;;18.97;60.09
63395;BME280;49531;-34.520;150.798;2023-05-14T00:06:34;102142.91;;;18.99;60.37
63395;BME280;49531;-34.520;150.798;2023-05-14T00:09:01;102132.72;;;18.95;60.12
63395;BME280;49531;-34.520;150.798;2023-05-14T00:11:29;102134.38;;;18.96;60.31
63395;BME280;49531;-34.520;150.798;2023-05-14T00:13:56;102130.22;;;19.00;60.61
63395;BME280;49531;-34.520;150.798;2023-05-14T00:16:23;102129.56;;;19.05;60.78
63395;BME280;49531;-34.520;150.798;2023-05-14T00:18:50;102128.50;;;19.12;60.59
63395;BME280;49531;-34.520;150.798;2023-05-14T00:21:17;102122.34;;;19.23;60.52
63395;BME280;49531;-34.520;150.798;2023-05-14T00:23:45;102118.34;;;19.32;60.55
63395;BME280;49531;-34.520;150.798;2023-05-14T00:26:12;102117.44;;;19.45;60.84
63395;BME280;49531;-34.520;150.798;2023-05-14T00:28:40;102099.28;;;19.46;60.47
63395;BME280;49531;-34.520;150.798;2023-05-14T00:31:07;102106.75;;;19.57;60.63
63395;BME280;49531;-34.520;150.798;2023-05-14T00:33:34;102085.31;;;19.49;60.50
63395;BME280;49531;-34.520;150.798;2023-05-14T00:36:01;102108.28;;;19.71;60.38
63395;BME280;49531;-34.520;150.798;2023-05-14T00:38:29;102095.13;;;19.75;60.43
63395;BME280;49531;-34.520;150.798;2023-05-14T00:40:56;102093.63;;;19.79;60.19
63395;BME280;49531;-34.520;150.798;2023-05-14T00:43:23;102105.69;;;19.83;60.25
63395;BME280;49531;-34.520;150.798;2023-05-14T00:45:52;102097.34;;;19.84;59.85
63395;BME280;49531;-34.520;150.798;2023-05-14T00:48:20;102084.72;;;19.72;60.09
63395;BME280;49531;-34.520;150.798;2023-05-14T00:50:48;102095.47;;;19.85;59.91
63395;BME280;49531;-34.520;150.798;2023-05-14T00:53:17;102079.25;;;19.78;60.15
63395;BME280;49531;-34.520;150.798;2023-05-14T00:55:46;102089.81;;;19.86;59.91
63395;BME280;49531;-34.520;150.798;2023-05-14T00:58:14;102084.34;;;19.93;59.78
63395;BME280;49531;-34.520;150.798;2023-05-14T01:00:43;102080.97;;;19.97;59.81
63395;BME280;49531;-34.520;150.798;2023-05-14T01:03:10;102072.94;;;20.03;59.75
63395;BME280;49531;-34.520;150.798;2023-05-14T01:11:31;102060.47;;;20.20;59.80
63395;BME280;49531;-34.520;150.798;2023-05-14T01:14:12;102050.28;;;20.15;59.81
63395;BME280;49531;-34.520;150.798;2023-05-14T01:16:43;102050.16;;;20.28;59.80
63395;BME280;49531;-34.520;150.798;2023-05-14T01:19:25;102045.56;;;20.29;59.68
63395;BME280;49531;-34.520;150.798;2023-05-14T01:21:56;102031.38;;;20.27;59.65
63395;BME280;49531;-34.520;150.798;2023-05-14T01:24:23;102026.56;;;20.29;59.54
63395;BME280;49531;-34.520;150.798;2023-05-14T01:26:50;102039.97;;;20.42;59.59
63395;BME280;49531;-34.520;150.798;2023-05-14T01:29:21;102026.63;;;20.41;59.32
63395;BME280;49531;-34.520;150.798;2023-05-14T01:31:50;102039.66;;;20.50;59.22
63395;BME280;49531;-34.520;150.798;2023-05-14T01:34:21;102020.06;;;20.48;59.38
63395;BME280;49531;-34.520;150.798;2023-05-14T01:36:50;102018.69;;;20.57;59.20
63395;BME280;49531;-34.520;150.798;2023-05-14T01:39:19;102012.44;;;20.57;59.27
63395;BME280;49531;-34.520;150.798;2023-05-14T01:41:46;102005.13;;;20.57;59.19
63395;BME280;49531;-34.520;150.798;2023-05-14T01:44:14;102001.28;;;20.65;59.20
63395;BME280;49531;-34.520;150.798;2023-05-14T01:46:42;101997.72;;;20.64;59.36
63395;BME280;49531;-34.520;150.798;2023-05-14T01:49:09;101991.63;;;20.69;59.26
63395;BME280;49531;-34.520;150.798;2023-05-14T01:51:36;101979.47;;;20.72;59.08
63395;BME280;49531;-34.520;150.798;2023-05-14T01:54:03;101981.72;;;20.75;59.07
63395;BME280;49531;-34.520;150.798;2023-05-14T01:56:30;101950.53;;;20.66;58.85
63395;BME280;49531;-34.520;150.798;2023-05-14T01:58:57;101959.63;;;20.83;58.88
63395;BME280;49531;-34.520;150.798;2023-05-14T02:01:25;101951.38;;;20.78;58.90
63395;BME280;49531;-34.520;150.798;2023-05-14T02:03:52;101959.19;;;20.86;58.90
63395;BME280;49531;-34.520;150.798;2023-05-14T02:06:19;101945.81;;;20.84;58.81
63395;BME280;49531;-34.520;150.798;2023-05-14T02:08:46;101942.75;;;20.81;58.76
63395;BME280;49531;-34.520;150.798;2023-05-14T02:11:14;101949.38;;;20.85;58.41
63395;BME280;49531;-34.520;150.798;2023-05-14T02:13:41;101929.41;;;20.68;58.80
63395;BME280;49531;-34.520;150.798;2023-05-14T02:16:11;101933.22;;;20.78;59.79
63395;BME280;49531;-34.520;150.798;2023-05-14T02:18:39;101936.75;;;20.79;59.51
63395;BME280;49531;-34.520;150.798;2023-05-14T02:21:06;101915.97;;;20.73;59.34
63395;BME280;49531;-34.520;150.798;2023-05-14T02:23:33;101919.63;;;20.78;59.49
63395;BME280;49531;-34.520;150.798;2023-05-14T02:26:00;101913.38;;;20.78;59.73
63395;BME280;49531;-34.520;150.798;2023-05-14T02:28:27;101907.81;;;20.73;59.22
63395;BME280;49531;-34.520;150.798;2023-05-14T02:30:58;101888.91;;;20.66;59.65
63395;BME280;49531;-34.520;150.798;2023-05-14T02:33:27;101900.34;;;20.80;59.12
63395;BME280;49531;-34.520;150.798;2023-05-14T02:35:54;101887.88;;;20.79;60.14
63395;BME280;49531;-34.520;150.798;2023-05-14T02:38:21;101900.34;;;20.80;59.82
63395;BME280;49531;-34.520;150.798;2023-05-14T02:40:49;101896.34;;;20.82;59.45
63395;BME280;49531;-34.520;150.798;2023-05-14T02:43:16;101885.38;;;20.77;59.40
63395;BME280;49531;-34.520;150.798;2023-05-14T02:45:43;101867.91;;;20.73;59.54
63395;BME280;49531;-34.520;150.798;2023-05-14T02:48:11;101886.78;;;20.80;59.59
63395;BME280;49531;-34.520;150.798;2023-05-14T02:50:38;101883.00;;;20.81;59.25
63395;BME280;49531;-34.520;150.798;2023-05-14T02:53:05;101889.50;;;20.80;59.22
63395;BME280;49531;-34.520;150.798;2023-05-14T02:55:34;101893.41;;;20.84;59.74
63395;BME280;49531;-34.520;150.798;2023-05-14T02:58:01;101879.81;;;20.84;59.20
63395;BME280;49531;-34.520;150.798;2023-05-14T03:00:28;101873.09;;;20.86;59.47
63395;BME280;49531;-34.520;150.798;2023-05-14T03:02:55;101874.75;;;20.87;59.19
63395;BME280;49531;-34.520;150.798;2023-05-14T03:05:22;101859.06;;;20.78;58.96
63395;BME280;49531;-34.520;150.798;2023-05-14T03:07:50;101870.75;;;20.90;58.86
63395;BME280;49531;-34.520;150.798;2023-05-14T03:10:19;101855.97;;;20.86;59.01
63395;BME280;49531;-34.520;150.798;2023-05-14T03:12:46;101850.53;;;20.86;58.64
63395;BME280;49531;-34.520;150.798;2023-05-14T03:15:14;101863.66;;;20.89;59.02
63395;BME280;49531;-34.520;150.798;2023-05-14T03:17:41;101857.16;;;20.90;58.91
63395;BME280;49531;-34.520;150.798;2023-05-14T03:20:09;101845.84;;;20.93;58.34
63395;BME280;49531;-34.520;150.798;2023-05-14T03:22:36;101864.03;;;21.04;58.14
63395;BME280;49531;-34.520;150.798;2023-05-14T03:25:03;101855.28;;;21.02;58.06
63395;BME280;49531;-34.520;150.798;2023-05-14T03:27:31;101839.94;;;20.96;57.29
63395;BME280;49531;-34.520;150.798;2023-05-14T03:29:58;101847.59;;;20.99;57.74
63395;BME280;49531;-34.520;150.798;2023-05-14T03:32:26;101841.22;;;20.93;57.99
63395;BME280;49531;-34.520;150.798;2023-05-14T03:34:53;101839.09;;;20.95;57.82
63395;BME280;49531;-34.520;150.798;2023-05-14T03:37:22;101832.00;;;20.94;57.71
63395;BME280;49531;-34.520;150.798;2023-05-14T03:39:49;101828.25;;;20.95;58.12
63395;BME280;49531;-34.520;150.798;2023-05-14T03:42:16;101822.91;;;20.89;58.48
63395;BME280;49531;-34.520;150.798;2023-05-14T03:44:43;101825.03;;;20.87;58.38
63395;BME280;49531;-34.520;150.798;2023-05-14T03:47:11;101813.72;;;20.90;58.05
63395;BME280;49531;-34.520;150.798;2023-05-14T03:49:38;101819.50;;;20.93;58.18
63395;BME280;49531;-34.520;150.798;2023-05-14T03:52:05;101831.41;;;20.92;58.58
63395;BME280;49531;-34.520;150.798;2023-05-14T03:54:32;101821.97;;;20.95;57.82
63395;BME280;49531;-34.520;150.798;2023-05-14T03:56:59;101829.31;;;21.06;57.66
63395;BME280;49531;-34.520;150.798;2023-05-14T03:59:27;101821.38;;;20.93;57.40
63395;BME280;49531;-34.520;150.798;2023-05-14T04:01:54;101826.59;;;20.94;57.80
63395;BME280;49531;-34.520;150.798;2023-05-14T04:04:22;101798.94;;;20.86;57.66
63395;BME280;49531;-34.520;150.798;2023-05-14T04:06:49;101828.59;;;20.99;58.08
63395;BME280;49531;-34.520;150.798;2023-05-14T04:09:16;101827.41;;;21.07;57.73
63395;BME280;49531;-34.520;150.798;2023-05-14T04:11:43;101834.50;;;21.08;57.22
63395;BME280;49531;-34.520;150.798;2023-05-14T04:14:10;101823.50;;;21.03;56.85
63395;BME280;49531;-34.520;150.798;2023-05-14T04:16:37;101829.19;;;21.01;57.14
63395;BME280;49531;-34.520;150.798;2023-05-14T04:19:04;101832.72;;;21.02;57.38
63395;BME280;49531;-34.520;150.798;2023-05-14T04:21:32;101836.03;;;21.04;57.51
63395;BME280;49531;-34.520;150.798;2023-05-14T04:23:59;101819.03;;;20.96;57.49
63395;BME280;49531;-34.520;150.798;2023-05-14T04:26:26;101826.00;;;21.04;57.70
63395;BME280;49531;-34.520;150.798;2023-05-14T04:28:53;101820.22;;;21.01;57.74
63395;BME280;49531;-34.520;150.798;2023-05-14T04:31:20;101823.63;;;20.96;58.46
63395;BME280;49531;-34.520;150.798;2023-05-14T04:33:47;101805.56;;;20.90;58.12
63395;BME280;49531;-34.520;150.798;2023-05-14T04:36:15;101823.16;;;20.99;58.11
63395;BME280;49531;-34.520;150.798;2023-05-14T04:38:42;101823.63;;;21.08;57.58
63395;BME280;49531;-34.520;150.798;2023-05-14T04:41:09;101826.59;;;21.06;58.28
63395;BME280;49531;-34.520;150.798;2023-05-14T04:43:37;101812.28;;;20.99;58.18
63395;BME280;49531;-34.520;150.798;2023-05-14T04:46:04;101835.81;;;21.17;57.93
63395;BME280;49531;-34.520;150.798;2023-05-14T04:48:31;101834.47;;;21.19;58.00
63395;BME280;49531;-34.520;150.798;2023-05-14T04:50:59;101819.38;;;21.12;58.17
63395;BME280;49531;-34.520;150.798;2023-05-14T04:53:26;101814.38;;;21.20;58.24
63395;BME280;49531;-34.520;150.798;2023-05-14T04:55:53;101824.81;;;21.23;58.46
63395;BME280;49531;-34.520;150.798;2023-05-14T04:58:20;101837.94;;;21.26;58.34
63395;BME280;49531;-34.520;150.798;2023-05-14T05:00:49;101818.66;;;21.16;58.24
63395;BME280;49531;-34.520;150.798;2023-05-14T05:03:16;101825.06;;;21.22;58.22
63395;BME280;49531;-34.520;150.798;2023-05-14T05:05:43;101809.59;;;21.11;58.63
63395;BME280;49531;-34.520;150.798;2023-05-14T05:08:11;101808.75;;;21.10;59.00
63395;BME280;49531;-34.520;150.798;2023-05-14T05:10:38;101811.13;;;21.18;58.51
63395;BME280;49531;-34.520;150.798;2023-05-14T05:13:05;101819.38;;;21.23;58.22
63395;BME280;49531;-34.520;150.798;2023-05-14T05:15:32;101811.81;;;21.25;58.61
63395;BME280;49531;-34.520;150.798;2023-05-14T05:17:59;101811.47;;;21.22;59.01
63395;BME280;49531;-34.520;150.798;2023-05-14T05:20:26;101818.06;;;21.26;58.93
63395;BME280;49531;-34.520;150.798;2023-05-14T05:22:54;101809.81;;;21.21;59.20
63395;BME280;49531;-34.520;150.798;2023-05-14T05:25:22;101812.28;;;21.22;59.37
63395;BME280;49531;-34.520;150.798;2023-05-14T05:27:49;101821.03;;;21.24;59.19
63395;BME280;49531;-34.520;150.798;2023-05-14T05:30:16;101808.41;;;21.18;59.17
63395;BME280;49531;-34.520;150.798;2023-05-14T05:32:43;101806.22;;;21.20;59.17
63395;BME280;49531;-34.520;150.798;2023-05-14T05:35:10;101812.72;;;21.19;59.15
63395;BME280;49531;-34.520;150.798;2023-05-14T05:37:37;101803.91;;;21.12;59.04
63395;BME280;49531;-34.520;150.798;2023-05-14T05:40:06;101808.03;;;21.15;59.01
63395;BME280;49531;-34.520;150.798;2023-05-14T05:42:34;101816.78;;;21.17;59.00
63395;BME280;49531;-34.520;150.798;2023-05-14T05:45:01;101786.91;;;21.05;59.10
63395;BME280;49531;-34.520;150.798;2023-05-14T05:47:28;101807.56;;;21.06;59.61
63395;BME280;49531;-34.520;150.798;2023-05-14T05:49:55;101787.84;;;20.87;59.61
63395;BME280;49531;-34.520;150.798;2023-05-14T05:54:49;101807.56;;;21.06;59.62
63395;BME280;49531;-34.520;150.798;2023-05-14T05:59:43;101832.25;;;21.16;59.69
63395;BME280;49531;-34.520;150.798;2023-05-14T06:02:10;101816.44;;;21.13;59.59
63395;BME280;49531;-34.520;150.798;2023-05-14T06:04:37;101814.91;;;21.17;59.39
63395;BME280;49531;-34.520;150.798;2023-05-14T06:07:04;101824.34;;;21.15;59.62
63395;BME280;49531;-34.520;150.798;2023-05-14T06:09:31;101820.44;;;21.11;59.60
63395;BME280;49531;-34.520;150.798;2023-05-14T06:11:59;101802.50;;;20.98;59.43
63395;BME280;49531;-34.520;150.798;2023-05-14T06:14:26;101812.66;;;21.03;59.05
63395;BME280;49531;-34.520;150.798;2023-05-14T06:16:53;101811.34;;;21.05;60.02
63395;BME280;49531;-34.520;150.798;2023-05-14T06:19:21;101809.34;;;21.01;60.78
63395;BME280;49531;-34.520;150.798;2023-05-14T06:21:48;101800.59;;;20.87;60.70
63395;BME280;49531;-34.520;150.798;2023-05-14T06:24:15;101802.84;;;20.90;60.27
63395;BME280;49531;-34.520;150.798;2023-05-14T06:26:45;101813.13;;;21.00;59.68
63395;BME280;49531;-34.520;150.798;2023-05-14T06:29:14;101817.72;;;20.99;59.90
63395;BME280;49531;-34.520;150.798;2023-05-14T06:31:41;101788.09;;;20.74;60.42
63395;BME280;49531;-34.520;150.798;2023-05-14T06:34:08;101806.16;;;20.69;60.24
63395;BME280;49531;-34.520;150.798;2023-05-14T06:36:36;101825.28;;;20.74;60.22
63395;BME280;49531;-34.520;150.798;2023-05-14T06:39:03;101818.22;;;20.73;60.21
63395;BME280;49531;-34.520;150.798;2023-05-14T06:41:30;101814.19;;;20.63;60.37
63395;BME280;49531;-34.520;150.798;2023-05-14T06:43:58;101820.56;;;20.81;60.18
63395;BME280;49531;-34.520;150.798;2023-05-14T06:46:25;101811.94;;;20.72;60.29
63395;BME280;49531;-34.520;150.798;2023-05-14T06:48:52;101812.28;;;20.64;60.53
63395;BME280;49531;-34.520;150.798;2023-05-14T06:51:19;101820.66;;;20.62;60.60
63395;BME280;49531;-34.520;150.798;2023-05-14T06:53:46;101812.41;;;20.69;60.47
63395;BME280;49531;-34.520;150.798;2023-05-14T06:56:14;101828.00;;;20.74;60.74
63395;BME280;49531;-34.520;150.798;2023-05-14T06:58:41;101813.94;;;20.53;60.88
63395;BME280;49531;-34.520;150.798;2023-05-14T07:01:08;101823.25;;;20.57;61.17
63395;BME280;49531;-34.520;150.798;2023-05-14T07:03:35;101815.81;;;20.53;61.18
63395;BME280;49531;-34.520;150.798;2023-05-14T07:06:03;101821.94;;;20.48;61.37
63395;BME280;49531;-34.520;150.798;2023-05-14T07:08:30;101821.25;;;20.53;61.00
63395;BME280;49531;-34.520;150.798;2023-05-14T07:10:57;101819.91;;;20.44;61.54
63395;BME280;49531;-34.520;150.798;2023-05-14T07:13:25;101814.97;;;20.52;62.87
63395;BME280;49531;-34.520;150.798;2023-05-14T07:15:54;101821.44;;;20.40;63.80
63395;BME280;49531;-34.520;150.798;2023-05-14T07:18:22;101829.03;;;20.49;64.30
63395;BME280;49531;-34.520;150.798;2023-05-14T07:20:49;101826.16;;;20.44;63.75
63395;BME280;49531;-34.520;150.798;2023-05-14T07:23:16;101826.63;;;20.41;64.08
63395;BME280;49531;-34.520;150.798;2023-05-14T07:25:43;101822.25;;;20.40;64.13
63395;BME280;49531;-34.520;150.798;2023-05-14T07:28:10;101833.94;;;20.41;64.32
63395;BME280;49531;-34.520;150.798;2023-05-14T07:30:38;101835.28;;;20.38;64.80
63395;BME280;49531;-34.520;150.798;2023-05-14T07:33:05;101843.25;;;20.33;65.30
63395;BME280;49531;-34.520;150.798;2023-05-14T07:35:32;101847.16;;;20.37;65.02
63395;BME280;49531;-34.520;150.798;2023-05-14T07:37:59;101842.66;;;20.31;65.08
63395;BME280;49531;-34.520;150.798;2023-05-14T07:40:26;101851.16;;;20.35;65.14
63395;BME280;49531;-34.520;150.798;2023-05-14T07:42:53;101856.72;;;20.40;64.46
63395;BME280;49531;-34.520;150.798;2023-05-14T07:45:21;101847.63;;;20.34;64.57
63395;BME280;49531;-34.520;150.798;2023-05-14T07:47:48;101854.47;;;20.37;64.04
63395;BME280;49531;-34.520;150.798;2023-05-14T07:50:17;101860.63;;;20.44;63.53
63395;BME280;49531;-34.520;150.798;2023-05-14T07:52:45;101847.41;;;20.47;63.05
63395;BME280;49531;-34.520;150.798;2023-05-14T07:55:12;101861.13;;;20.52;62.88
63395;BME280;49531;-34.520;150.798;2023-05-14T07:57:39;101857.81;;;20.50;62.83
63395;BME280;49531;-34.520;150.798;2023-05-14T08:00:06;101861.50;;;20.56;62.41
63395;BME280;49531;-34.520;150.798;2023-05-14T08:02:35;101860.66;;;20.55;62.30
63395;BME280;49531;-34.520;150.798;2023-05-14T08:05:03;101861.50;;;20.56;62.38
63395;BME280;49531;-34.520;150.798;2023-05-14T08:07:30;101859.00;;;20.54;62.03
63395;BME280;49531;-34.520;150.798;2023-05-14T08:09:57;101869.41;;;20.57;62.18
63395;BME280;49531;-34.520;150.798;2023-05-14T08:12:24;101852.84;;;20.47;62.10
63395;BME280;49531;-34.520;150.798;2023-05-14T08:14:52;101848.34;;;20.41;62.19
63395;BME280;49531;-34.520;150.798;2023-05-14T08:17:19;101862.06;;;20.46;62.27
63395;BME280;49531;-34.520;150.798;2023-05-14T08:19:47;101864.91;;;20.51;62.28
63395;BME280;49531;-34.520;150.798;2023-05-14T08:22:14;101852.13;;;20.40;62.00
63395;BME280;49531;-34.520;150.798;2023-05-14T08:24:41;101858.28;;;20.47;62.10
63395;BME280;49531;-34.520;150.798;2023-05-14T08:27:09;101855.44;;;20.42;61.91
63395;BME280;49531;-34.520;150.798;2023-05-14T08:29:36;101868.22;;;20.53;61.80
63395;BME280;49531;-34.520;150.798;2023-05-14T08:32:03;101871.16;;;20.52;61.80
63395;BME280;49531;-34.520;150.798;2023-05-14T08:34:31;101875.19;;;20.61;61.45
63395;BME280;49531;-34.520;150.798;2023-05-14T08:36:58;101868.66;;;20.50;61.57
63395;BME280;49531;-34.520;150.798;2023-05-14T08:39:25;101886.88;;;20.61;61.48
63395;BME280;49531;-34.520;150.798;2023-05-14T08:41:52;101858.38;;;20.41;61.52
63395;BME280;49531;-34.520;150.798;2023-05-14T08:44:31;101871.75;;;20.54;60.92
63395;BME280;49531;-34.520;150.798;2023-05-14T08:47:00;101885.38;;;20.66;60.96
63395;BME280;49531;-34.520;150.798;2023-05-14T08:49:41;101874.72;;;20.64;60.78
63395;BME280;49531;-34.520;150.798;2023-05-14T08:52:11;101878.50;;;20.63;60.73
63395;BME280;49531;-34.520;150.798;2023-05-14T08:54:39;101878.41;;;20.70;60.60
63395;BME280;49531;-34.520;150.798;2023-05-14T08:57:08;101889.41;;;20.75;60.53
63395;BME280;49531;-34.520;150.798;2023-05-14T08:59:36;101883.59;;;20.71;60.47
63395;BME280;49531;-34.520;150.798;2023-05-14T09:02:04;101888.34;;;20.76;60.44
63395;BME280;49531;-34.520;150.798;2023-05-14T09:04:33;101891.16;;;20.81;60.32
63395;BME280;49531;-34.520;150.798;2023-05-14T09:07:02;101892.81;;;20.82;60.26
63395;BME280;49531;-34.520;150.798;2023-05-14T09:09:30;101896.13;;;20.84;60.13
63395;BME280;49531;-34.520;150.798;2023-05-14T09:11:57;101877.84;;;20.79;60.13
63395;BME280;49531;-34.520;150.798;2023-05-14T09:14:24;101884.78;;;20.87;60.14
63395;BME280;49531;-34.520;150.798;2023-05-14T09:16:51;101885.97;;;20.91;59.89
63395;BME280;49531;-34.520;150.798;2023-05-14T09:19:20;101883.84;;;20.93;59.82
63395;BME280;49531;-34.520;150.798;2023-05-14T09:21:48;101870.84;;;20.83;59.79
63395;BME280;49531;-34.520;150.798;2023-05-14T09:24:20;101883.84;;;20.93;59.40
63395;BME280;49531;-34.520;150.798;2023-05-14T09:26:52;101881.59;;;20.90;59.53
63395;BME280;49531;-34.520;150.798;2023-05-14T09:29:20;101884.31;;;20.90;59.29
63395;BME280;49531;-34.520;150.798;2023-05-14T09:31:49;101882.66;;;20.89;59.39
63395;BME280;49531;-34.520;150.798;2023-05-14T09:34:24;101886.81;;;20.91;59.58
63395;BME280;49531;-34.520;150.798;2023-05-14T09:37:00;101898.63;;;20.97;59.42
63395;BME280;49531;-34.520;150.798;2023-05-14T09:39:29;101895.78;;;20.92;59.40
63395;BME280;49531;-34.520;150.798;2023-05-14T09:41:56;101904.28;;;20.95;59.38
63395;BME280;49531;-34.520;150.798;2023-05-14T09:44:23;101904.28;;;20.95;59.31
63395;BME280;49531;-34.520;150.798;2023-05-14T09:46:52;101899.56;;;20.91;59.19
63395;BME280;49531;-34.520;150.798;2023-05-14T09:49:20;101888.34;;;20.87;59.06
63395;BME280;49531;-34.520;150.798;2023-05-14T09:51:49;101904.53;;;20.94;59.32
63395;BME280;49531;-34.520;150.798;2023-05-14T09:54:16;101912.19;;;20.97;58.92
63395;BME280;49531;-34.520;150.798;2023-05-14T09:56:43;101914.09;;;20.96;58.91
63395;BME280;49531;-34.520;150.798;2023-05-14T09:59:10;101889.41;;;20.86;58.84
63395;BME280;49531;-34.520;150.798;2023-05-14T10:01:38;101894.72;;;20.93;58.69
63395;BME280;49531;-34.520;150.798;2023-05-14T10:04:08;101900.03;;;21.00;58.69
63395;BME280;49531;-34.520;150.798;2023-05-14T10:06:37;101901.94;;;20.99;58.56
63395;BME280;49531;-34.520;150.798;2023-05-14T10:09:11;101905.25;;;21.01;58.51
63395;BME280;49531;-34.520;150.798;2023-05-14T10:11:41;101903.81;;;20.98;58.43
63395;BME280;49531;-34.520;150.798;2023-05-14T10:14:28;101889.75;;;20.90;58.50
63395;BME280;49531;-34.520;150.798;2023-05-14T10:16:58;101908.66;;;20.96;58.42
63395;BME280;49531;-34.520;150.798;2023-05-14T10:19:27;101904.66;;;20.99;58.24
63395;BME280;49531;-34.520;150.798;2023-05-14T10:22:04;101903.00;;;20.98;58.17
63395;BME280;49531;-34.520;150.798;2023-05-14T10:24:33;101909.25;;;20.98;58.11
63395;BME280;49531;-34.520;150.798;2023-05-14T10:27:01;101900.16;;;20.93;58.01
63395;BME280;49531;-34.520;150.798;2023-05-14T10:29:36;101900.16;;;20.93;58.01
63395;BME280;49531;-34.520;150.798;2023-05-14T10:32:06;101880.56;;;20.79;57.91
63395;BME280;49531;-34.520;150.798;2023-05-14T10:34:36;101884.66;;;20.82;57.82
63395;BME280;49531;-34.520;150.798;2023-05-14T10:37:08;101911.59;;;20.95;57.85
63395;BME280;49531;-34.520;150.798;2023-05-14T10:39:49;101913.50;;;20.94;57.86
63395;BME280;49531;-34.520;150.798;2023-05-14T10:42:21;101920.81;;;20.94;57.81
63395;BME280;49531;-34.520;150.798;2023-05-14T10:44:54;101917.50;;;20.92;57.78
63395;BME280;49531;-34.520;150.798;2023-05-14T10:47:25;101918.56;;;20.91;57.74
63395;BME280;49531;-34.520;150.798;2023-05-14T10:49:54;101916.09;;;20.89;57.54
63395;BME280;49531;-34.520;150.798;2023-05-14T10:52:22;101922.34;;;20.90;57.63
63395;BME280;49531;-34.520;150.798;2023-05-14T10:54:55;101915.50;;;20.87;57.52
63395;BME280;49531;-34.520;150.798;2023-05-14T10:57:25;101900.63;;;20.78;57.77
63395;BME280;49531;-34.520;150.798;2023-05-14T10:59:55;101910.28;;;20.86;57.77
63395;BME280;49531;-34.520;150.798;2023-05-14T11:02:28;101911.13;;;20.86;57.66
63395;BME280;49531;-34.520;150.798;2023-05-14T11:04:56;101909.47;;;20.85;57.51
63395;BME280;49531;-34.520;150.798;2023-05-14T11:07:28;101900.34;;;20.80;57.47
63395;BME280;49531;-34.520;150.798;2023-05-14T11:10:01;101903.66;;;20.82;57.58
63395;BME280;49531;-34.520;150.798;2023-05-14T11:12:29;101900.84;;;20.77;57.52
63395;BME280;49531;-34.520;150.798;2023-05-14T11:14:58;101904.72;;;20.81;57.61
63395;BME280;49531;-34.520;150.798;2023-05-14T11:17:27;101896.94;;;20.73;57.69
63395;BME280;49531;-34.520;150.798;2023-05-14T11:19:55;101902.16;;;20.74;57.49
63395;BME280;49531;-34.520;150.798;2023-05-14T11:22:23;101901.09;;;20.75;57.66
63395;BME280;49531;-34.520;150.798;2023-05-14T11:24:51;101891.84;;;20.64;57.48
63395;BME280;49531;-34.520;150.798;2023-05-14T11:27:19;101894.22;;;20.73;57.47
63395;BME280;49531;-34.520;150.798;2023-05-14T11:29:48;101890.56;;;20.67;57.57
63395;BME280;49531;-34.520;150.798;2023-05-14T11:32:16;101898.00;;;20.72;57.44
63395;BME280;49531;-34.520;150.798;2023-05-14T11:34:44;101881.09;;;20.58;57.56
63395;BME280;49531;-34.520;150.798;2023-05-14T11:37:13;101883.94;;;20.63;57.35
63395;BME280;49531;-34.520;150.798;2023-05-14T11:39:52;101881.69;;;20.60;57.49
63395;BME280;49531;-34.520;150.798;2023-05-14T11:42:20;101894.78;;;20.63;57.52
63395;BME280;49531;-34.520;150.798;2023-05-14T11:44:50;101896.09;;;20.60;57.50
63395;BME280;49531;-34.520;150.798;2023-05-14T11:47:19;101890.53;;;20.55;57.47
63395;BME280;49531;-34.520;150.798;2023-05-14T11:49:47;101887.81;;;20.55;57.46
63395;BME280;49531;-34.520;150.798;2023-05-14T11:52:15;101875.41;;;20.48;57.59
63395;BME280;49531;-34.520;150.798;2023-05-14T11:54:44;101869.59;;;20.44;57.47
63395;BME280;49531;-34.520;150.798;2023-05-14T11:57:14;101877.88;;;20.49;57.47
63395;BME280;49531;-34.520;150.798;2023-05-14T11:59:42;101877.13;;;20.42;57.60
63395;BME280;49531;-34.520;150.798;2023-05-14T12:02:11;101880.44;;;20.44;57.58
63395;BME280;49531;-34.520;150.798;2023-05-14T12:04:39;101874.91;;;20.39;57.61
63395;BME280;49531;-34.520;150.798;2023-05-14T12:07:12;101862.84;;;20.35;57.64
63395;BME280;49531;-34.520;150.798;2023-05-14T12:09:43;101870.56;;;20.38;57.50
63395;BME280;49531;-34.520;150.798;2023-05-14T12:12:17;101860.59;;;20.32;57.71
63395;BME280;49531;-34.520;150.798;2023-05-14T12:14:45;101867.66;;;20.33;57.55
63395;BME280;49531;-34.520;150.798;2023-05-14T12:17:18;101852.69;;;20.30;57.62
63395;BME280;49531;-34.520;150.798;2023-05-14T12:19:48;101863.91;;;20.34;57.51
63395;BME280;49531;-34.520;150.798;2023-05-14T12:22:19;101862.94;;;20.28;57.38
63395;BME280;49531;-34.520;150.798;2023-05-14T12:24:55;101852.78;;;20.24;57.33
63395;BME280;49531;-34.520;150.798;2023-05-14T12:27:25;101857.72;;;20.27;57.54
63395;BME280;49531;-34.520;150.798;2023-05-14T12:29:59;101848.41;;;20.23;57.52
63395;BME280;49531;-34.520;150.798;2023-05-14T12:32:31;101851.94;;;20.23;57.45
63395;BME280;49531;-34.520;150.798;2023-05-14T12:34:58;101846.16;;;20.20;57.55
63395;BME280;49531;-34.520;150.798;2023-05-14T12:37:26;101834.78;;;20.11;57.55