sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42247;BME280;27913;42.722;23.268;2023-04-24T00:00:32;94775.03;;;12.58;61.66
42247;BME280;27913;42.722;23.268;2023-04-24T00:05:32;94683.00;;;12.02;61.93
42247;BME280;27913;42.722;23.268;2023-04-24T00:07:59;94600.31;;;11.49;61.79
42247;BME280;27913;42.722;23.268;2023-04-24T00:10:25;94756.59;;;12.44;61.90
42247;BME280;27913;42.722;23.268;2023-04-24T00:12:50;94686.66;;;11.94;61.56
42247;BME280;27913;42.722;23.268;2023-04-24T00:15:16;94758.84;;;12.41;61.26
42247;BME280;27913;42.722;23.268;2023-04-24T00:17:41;94706.94;;;11.94;61.74
42247;BME280;27913;42.722;23.268;2023-04-24T00:20:07;94633.53;;;11.30;61.30
42247;BME280;27913;42.722;23.268;2023-04-24T00:22:33;94698.22;;;11.73;62.23
42247;BME280;27913;42.722;23.268;2023-04-24T00:24:58;94768.59;;;12.27;62.85
42247;BME280;27913;42.722;23.268;2023-04-24T00:27:24;94671.88;;;11.73;62.20
42247;BME280;27913;42.722;23.268;2023-04-24T00:29:50;94716.84;;;11.99;62.31
42247;BME280;27913;42.722;23.268;2023-04-24T00:32:15;94720.31;;;11.92;61.14
42247;BME280;27913;42.722;23.268;2023-04-24T00:34:41;94762.91;;;12.23;62.20
42247;BME280;27913;42.722;23.268;2023-04-24T00:37:06;94684.22;;;11.66;63.47
42247;BME280;27913;42.722;23.268;2023-04-24T00:39:32;94760.63;;;11.86;65.04
42247;BME280;27913;42.722;23.268;2023-04-24T00:41:58;94732.59;;;11.51;65.67
42247;BME280;27913;42.722;23.268;2023-04-24T00:44:24;94755.75;;;11.69;65.66
42247;BME280;27913;42.722;23.268;2023-04-24T00:46:50;94660.03;;;11.08;66.78
42247;BME280;27913;42.722;23.268;2023-04-24T00:49:20;94757.78;;;11.74;66.97
42247;BME280;27913;42.722;23.268;2023-04-24T00:51:45;94749.66;;;11.69;68.22
42247;BME280;27913;42.722;23.268;2023-04-24T00:54:12;94751.25;;;11.63;68.44
42247;BME280;27913;42.722;23.268;2023-04-24T00:56:39;94740.06;;;11.41;68.84
42247;BME280;27913;42.722;23.268;2023-04-24T00:59:05;94748.19;;;11.53;68.87
42247;BME280;27913;42.722;23.268;2023-04-24T01:01:30;94669.50;;;10.95;68.64
42247;BME280;27913;42.722;23.268;2023-04-24T01:03:57;94750.63;;;11.47;72.24
42247;BME280;27913;42.722;23.268;2023-04-24T01:06:23;94666.47;;;10.98;71.56
42247;BME280;27913;42.722;23.268;2023-04-24T01:08:49;94687.81;;;11.24;70.96
42247;BME280;27913;42.722;23.268;2023-04-24T01:11:15;94693.06;;;11.31;72.33
42247;BME280;27913;42.722;23.268;2023-04-24T01:13:40;94617.28;;;10.92;72.02
42247;BME280;27913;42.722;23.268;2023-04-24T01:16:06;94739.31;;;11.54;72.20
42247;BME280;27913;42.722;23.268;2023-04-24T01:18:32;94612.53;;;10.67;71.17
42247;BME280;27913;42.722;23.268;2023-04-24T01:20:59;94735.00;;;11.39;72.33
42247;BME280;27913;42.722;23.268;2023-04-24T01:23:25;94603.19;;;10.58;72.64
42247;BME280;27913;42.722;23.268;2023-04-24T01:25:51;94622.47;;;10.72;71.13
42247;BME280;27913;42.722;23.268;2023-04-24T01:28:17;94678.41;;;11.01;71.70
42247;BME280;27913;42.722;23.268;2023-04-24T01:30:43;94737.16;;;11.08;73.76
42247;BME280;27913;42.722;23.268;2023-04-24T01:33:09;94733.69;;;11.08;75.24
42247;BME280;27913;42.722;23.268;2023-04-24T01:35:35;94722.25;;;10.80;78.36
42247;BME280;27913;42.722;23.268;2023-04-24T01:38:02;94714.41;;;10.51;79.42
42247;BME280;27913;42.722;23.268;2023-04-24T01:40:28;94603.25;;;9.65;80.42
42247;BME280;27913;42.722;23.268;2023-04-24T01:42:54;94661.56;;;10.11;79.92
42247;BME280;27913;42.722;23.268;2023-04-24T01:45:19;94724.31;;;10.49;80.10
42247;BME280;27913;42.722;23.268;2023-04-24T01:47:45;94721.47;;;10.51;79.63
42247;BME280;27913;42.722;23.268;2023-04-24T01:50:11;94683.88;;;10.22;78.77
42247;BME280;27913;42.722;23.268;2023-04-24T01:52:37;94625.88;;;9.95;79.20
42247;BME280;27913;42.722;23.268;2023-04-24T01:55:03;94657.19;;;10.25;75.29
42247;BME280;27913;42.722;23.268;2023-04-24T01:57:30;94716.53;;;10.70;75.44
42247;BME280;27913;42.722;23.268;2023-04-24T01:59:55;94713.09;;;10.69;77.07
42247;BME280;27913;42.722;23.268;2023-04-24T02:02:21;94720.56;;;10.66;74.46
42247;BME280;27913;42.722;23.268;2023-04-24T02:04:49;94655.84;;;10.36;73.47
42247;BME280;27913;42.722;23.268;2023-04-24T02:07:14;94620.16;;;10.13;74.05
42247;BME280;27913;42.722;23.268;2023-04-24T02:09:40;94728.09;;;10.75;73.76
42247;BME280;27913;42.722;23.268;2023-04-24T02:12:05;94622.97;;;10.11;75.42
42247;BME280;27913;42.722;23.268;2023-04-24T02:14:31;94722.00;;;10.68;76.79
42247;BME280;27913;42.722;23.268;2023-04-24T02:16:56;94716.69;;;10.61;75.99
42247;BME280;27913;42.722;23.268;2023-04-24T02:19:22;94714.28;;;10.67;76.37
42247;BME280;27913;42.722;23.268;2023-04-24T02:21:48;94712.97;;;10.49;77.10
42247;BME280;27913;42.722;23.268;2023-04-24T02:24:13;94609.53;;;9.64;76.87
42247;BME280;27913;42.722;23.268;2023-04-24T02:26:39;94702.94;;;10.31;77.09
42247;BME280;27913;42.722;23.268;2023-04-24T02:29:04;94654.19;;;9.93;75.96
42247;BME280;27913;42.722;23.268;2023-04-24T02:31:30;94711.53;;;10.18;75.16
42247;BME280;27913;42.722;23.268;2023-04-24T02:33:55;94699.03;;;10.20;75.02
42247;BME280;27913;42.722;23.268;2023-04-24T02:36:21;94690.97;;;10.28;74.51
42247;BME280;27913;42.722;23.268;2023-04-24T02:38:46;94615.34;;;9.88;74.24
42247;BME280;27913;42.722;23.268;2023-04-24T02:41:12;94682.78;;;10.38;74.50
42247;BME280;27913;42.722;23.268;2023-04-24T02:43:37;94689.44;;;10.41;73.97
42247;BME280;27913;42.722;23.268;2023-04-24T02:46:03;94619.84;;;9.94;74.42
42247;BME280;27913;42.722;23.268;2023-04-24T02:48:28;94696.31;;;10.35;74.52
42247;BME280;27913;42.722;23.268;2023-04-24T02:50:54;94683.28;;;10.26;74.94
42247;BME280;27913;42.722;23.268;2023-04-24T02:53:19;94687.38;;;10.29;74.94
42247;BME280;27913;42.722;23.268;2023-04-24T02:55:45;94690.00;;;10.29;73.92
42247;BME280;27913;42.722;23.268;2023-04-24T02:58:11;94604.13;;;9.72;74.16
42247;BME280;27913;42.722;23.268;2023-04-24T03:00:38;94565.38;;;9.46;74.52
42247;BME280;27913;42.722;23.268;2023-04-24T03:03:03;94691.13;;;10.20;74.86
42247;BME280;27913;42.722;23.268;2023-04-24T03:05:29;94642.81;;;9.85;74.07
42247;BME280;27913;42.722;23.268;2023-04-24T03:07:56;94700.41;;;10.15;73.87
42247;BME280;27913;42.722;23.268;2023-04-24T03:10:21;94582.56;;;9.48;74.27
42247;BME280;27913;42.722;23.268;2023-04-24T03:12:49;94691.97;;;10.20;75.07
42247;BME280;27913;42.722;23.268;2023-04-24T03:15:16;94606.09;;;9.63;73.63
42247;BME280;27913;42.722;23.268;2023-04-24T03:17:42;94695.81;;;10.24;73.64
42247;BME280;27913;42.722;23.268;2023-04-24T03:20:08;94701.25;;;10.23;73.54
42247;BME280;27913;42.722;23.268;2023-04-24T03:22:34;94551.28;;;9.25;73.80
42247;BME280;27913;42.722;23.268;2023-04-24T03:25:00;94696.97;;;10.15;73.75
42247;BME280;27913;42.722;23.268;2023-04-24T03:27:25;94695.97;;;10.16;74.09
42247;BME280;27913;42.722;23.268;2023-04-24T03:29:51;94563.28;;;9.34;74.62
42247;BME280;27913;42.722;23.268;2023-04-24T03:32:20;94659.06;;;9.96;72.74
42247;BME280;27913;42.722;23.268;2023-04-24T03:34:46;94701.22;;;10.16;73.39
42247;BME280;27913;42.722;23.268;2023-04-24T03:37:11;94490.84;;;8.89;73.95
42247;BME280;27913;42.722;23.268;2023-04-24T03:39:40;94614.25;;;9.75;73.44
42247;BME280;27913;42.722;23.268;2023-04-24T03:42:05;94688.78;;;10.32;74.40
42247;BME280;27913;42.722;23.268;2023-04-24T03:44:31;94694.44;;;10.29;74.05
42247;BME280;27913;42.722;23.268;2023-04-24T03:46:57;94694.84;;;10.32;74.35
42247;BME280;27913;42.722;23.268;2023-04-24T03:49:23;94704.19;;;10.35;74.64
42247;BME280;27913;42.722;23.268;2023-04-24T03:51:48;94693.47;;;10.36;74.16
42247;BME280;27913;42.722;23.268;2023-04-24T03:54:14;94695.75;;;10.46;74.46
42247;BME280;27913;42.722;23.268;2023-04-24T03:56:40;94696.41;;;10.48;73.83
42247;BME280;27913;42.722;23.268;2023-04-24T03:59:05;94620.28;;;9.98;73.08
42247;BME280;27913;42.722;23.268;2023-04-24T04:01:30;94587.78;;;9.77;73.50
42247;BME280;27913;42.722;23.268;2023-04-24T04:03:56;94671.78;;;10.27;73.37
42247;BME280;27913;42.722;23.268;2023-04-24T04:06:21;94641.38;;;10.11;72.93
42247;BME280;27913;42.722;23.268;2023-04-24T04:08:47;94601.69;;;9.99;73.19
42247;BME280;27913;42.722;23.268;2023-04-24T04:11:13;94670.91;;;10.49;74.76
42247;BME280;27913;42.722;23.268;2023-04-24T04:13:38;94689.22;;;10.71;74.42
42247;BME280;27913;42.722;23.268;2023-04-24T04:16:04;94571.97;;;9.99;71.20
42247;BME280;27913;42.722;23.268;2023-04-24T04:18:29;94610.09;;;10.23;74.29
42247;BME280;27913;42.722;23.268;2023-04-24T04:20:55;94646.97;;;10.44;75.83
42247;BME280;27913;42.722;23.268;2023-04-24T04:23:22;94696.53;;;10.82;73.58
42247;BME280;27913;42.722;23.268;2023-04-24T04:25:47;94702.19;;;10.79;72.12
42247;BME280;27913;42.722;23.268;2023-04-24T04:28:13;94713.75;;;10.78;72.57
42247;BME280;27913;42.722;23.268;2023-04-24T04:30:38;94711.28;;;10.70;73.88
42247;BME280;27913;42.722;23.268;2023-04-24T04:33:05;94503.66;;;9.28;74.54
42247;BME280;27913;42.722;23.268;2023-04-24T04:35:30;94717.06;;;10.58;75.99
42247;BME280;27913;42.722;23.268;2023-04-24T04:37:56;94710.75;;;10.53;76.34
42247;BME280;27913;42.722;23.268;2023-04-24T04:40:24;94712.06;;;10.35;76.46
42247;BME280;27913;42.722;23.268;2023-04-24T04:42:50;94723.34;;;10.29;75.95
42247;BME280;27913;42.722;23.268;2023-04-24T04:45:18;94658.63;;;9.92;74.65
42247;BME280;27913;42.722;23.268;2023-04-24T04:47:44;94669.59;;;9.74;74.75
42247;BME280;27913;42.722;23.268;2023-04-24T04:50:09;94726.78;;;10.00;75.42
42247;BME280;27913;42.722;23.268;2023-04-24T04:52:35;94667.97;;;9.73;75.05
42247;BME280;27913;42.722;23.268;2023-04-24T04:55:01;94724.16;;;10.00;74.77
42247;BME280;27913;42.722;23.268;2023-04-24T04:57:27;94676.16;;;9.63;73.93
42247;BME280;27913;42.722;23.268;2023-04-24T04:59:52;94655.47;;;9.53;73.69
42247;BME280;27913;42.722;23.268;2023-04-24T05:02:17;94693.34;;;9.87;72.89
42247;BME280;27913;42.722;23.268;2023-04-24T05:04:43;94682.44;;;9.90;72.34
42247;BME280;27913;42.722;23.268;2023-04-24T05:07:08;94740.56;;;10.31;73.01
42247;BME280;27913;42.722;23.268;2023-04-24T05:09:34;94494.97;;;8.77;71.85
42247;BME280;27913;42.722;23.268;2023-04-24T05:11:59;94540.44;;;9.06;72.79
42247;BME280;27913;42.722;23.268;2023-04-24T05:14:25;94747.63;;;10.31;73.09
42247;BME280;27913;42.722;23.268;2023-04-24T05:16:50;94734.94;;;10.41;72.13
42247;BME280;27913;42.722;23.268;2023-04-24T05:19:16;94606.94;;;9.71;72.07
42247;BME280;27913;42.722;23.268;2023-04-24T05:21:41;94732.38;;;10.48;72.07
42247;BME280;27913;42.722;23.268;2023-04-24T05:24:07;94729.22;;;10.59;71.69
42247;BME280;27913;42.722;23.268;2023-04-24T05:26:32;94733.91;;;10.64;72.19
42247;BME280;27913;42.722;23.268;2023-04-24T05:28:58;94726.84;;;10.65;71.84
42247;BME280;27913;42.722;23.268;2023-04-24T05:31:23;94732.25;;;10.63;72.05
42247;BME280;27913;42.722;23.268;2023-04-24T05:33:49;94703.09;;;10.58;72.23
42247;BME280;27913;42.722;23.268;2023-04-24T05:36:14;94652.38;;;10.29;71.34
42247;BME280;27913;42.722;23.268;2023-04-24T05:38:40;94726.13;;;10.91;72.12
42247;BME280;27913;42.722;23.268;2023-04-24T05:41:06;94681.50;;;10.62;72.03
42247;BME280;27913;42.722;23.268;2023-04-24T05:43:31;94685.56;;;10.72;71.21
42247;BME280;27913;42.722;23.268;2023-04-24T05:45:56;94745.47;;;11.12;70.06
42247;BME280;27913;42.722;23.268;2023-04-24T05:48:22;94736.56;;;11.20;68.15
42247;BME280;27913;42.722;23.268;2023-04-24T05:50:48;94692.56;;;11.00;67.46
42247;BME280;27913;42.722;23.268;2023-04-24T05:53:14;94728.50;;;11.28;67.14
42247;BME280;27913;42.722;23.268;2023-04-24T05:55:40;94643.47;;;10.65;66.31
42247;BME280;27913;42.722;23.268;2023-04-24T05:58:06;94670.50;;;10.94;65.98
42247;BME280;27913;42.722;23.268;2023-04-24T06:00:31;94677.81;;;10.99;65.57
42247;BME280;27913;42.722;23.268;2023-04-24T06:02:57;94738.25;;;11.34;65.23
42247;BME280;27913;42.722;23.268;2023-04-24T06:05:24;94666.63;;;10.83;64.26
42247;BME280;27913;42.722;23.268;2023-04-24T06:07:49;94701.31;;;11.14;64.34
42247;BME280;27913;42.722;23.268;2023-04-24T06:10:15;94735.63;;;11.34;64.82
42247;BME280;27913;42.722;23.268;2023-04-24T06:12:40;94734.44;;;11.51;64.56
42247;BME280;27913;42.722;23.268;2023-04-24T06:15:06;94736.25;;;11.50;63.60
42247;BME280;27913;42.722;23.268;2023-04-24T06:17:32;94735.06;;;11.59;63.59
42247;BME280;27913;42.722;23.268;2023-04-24T06:19:57;94685.38;;;11.22;63.60
42247;BME280;27913;42.722;23.268;2023-04-24T06:22:23;94741.75;;;11.55;64.17
42247;BME280;27913;42.722;23.268;2023-04-24T06:24:49;94656.97;;;11.04;64.71
42247;BME280;27913;42.722;23.268;2023-04-24T06:27:14;94739.31;;;11.54;64.69
42247;BME280;27913;42.722;23.268;2023-04-24T06:29:40;94513.22;;;10.07;65.17
42247;BME280;27913;42.722;23.268;2023-04-24T06:32:05;94752.47;;;11.60;64.28
42247;BME280;27913;42.722;23.268;2023-04-24T06:34:30;94688.66;;;11.38;64.28
42247;BME280;27913;42.722;23.268;2023-04-24T06:36:58;94637.97;;;11.16;64.43
42247;BME280;27913;42.722;23.268;2023-04-24T06:39:23;94675.09;;;11.55;64.66
42247;BME280;27913;42.722;23.268;2023-04-24T06:41:49;94740.78;;;11.90;64.25
42247;BME280;27913;42.722;23.268;2023-04-24T06:44:15;94733.91;;;11.96;63.26
42247;BME280;27913;42.722;23.268;2023-04-24T06:46:41;94626.44;;;11.30;63.39
42247;BME280;27913;42.722;23.268;2023-04-24T06:49:06;94729.63;;;12.08;64.14
42247;BME280;27913;42.722;23.268;2023-04-24T06:51:32;94734.13;;;12.15;63.22
42247;BME280;27913;42.722;23.268;2023-04-24T06:53:58;94712.63;;;12.11;62.34
42247;BME280;27913;42.722;23.268;2023-04-24T06:56:24;94717.69;;;12.19;62.37
42247;BME280;27913;42.722;23.268;2023-04-24T06:58:50;94720.13;;;12.35;62.05
42247;BME280;27913;42.722;23.268;2023-04-24T07:01:16;94725.19;;;12.36;62.06
42247;BME280;27913;42.722;23.268;2023-04-24T07:03:41;94503.75;;;11.02;62.05
42247;BME280;27913;42.722;23.268;2023-04-24T07:06:07;94720.06;;;12.55;62.07
42247;BME280;27913;42.722;23.268;2023-04-24T07:08:33;94525.59;;;11.57;61.52
42247;BME280;27913;42.722;23.268;2023-04-24T07:10:59;94577.19;;;11.99;60.99
42247;BME280;27913;42.722;23.268;2023-04-24T07:13:26;94655.16;;;12.54;60.65
42247;BME280;27913;42.722;23.268;2023-04-24T07:15:54;94643.78;;;12.53;61.40
42247;BME280;27913;42.722;23.268;2023-04-24T07:18:21;94705.53;;;13.05;61.06
42247;BME280;27913;42.722;23.268;2023-04-24T07:20:47;94710.59;;;13.07;61.08
42247;BME280;27913;42.722;23.268;2023-04-24T07:23:12;94674.69;;;12.92;60.60
42247;BME280;27913;42.722;23.268;2023-04-24T07:25:38;94629.16;;;12.64;60.88
42247;BME280;27913;42.722;23.268;2023-04-24T07:28:04;94648.94;;;12.87;61.21
42247;BME280;27913;42.722;23.268;2023-04-24T07:30:31;94583.38;;;12.45;61.02
42247;BME280;27913;42.722;23.268;2023-04-24T07:32:58;94612.53;;;12.57;61.95
42247;BME280;27913;42.722;23.268;2023-04-24T07:35:24;94704.84;;;13.16;61.88
42247;BME280;27913;42.722;23.268;2023-04-24T07:37:53;94690.47;;;13.12;61.93
42247;BME280;27913;42.722;23.268;2023-04-24T07:40:19;94690.03;;;13.15;62.55
42247;BME280;27913;42.722;23.268;2023-04-24T07:45:12;94684.97;;;13.14;61.77
42247;BME280;27913;42.722;23.268;2023-04-24T07:47:37;94574.41;;;12.53;61.76
42247;BME280;27913;42.722;23.268;2023-04-24T07:50:05;94580.06;;;12.56;61.47
42247;BME280;27913;42.722;23.268;2023-04-24T07:52:34;94687.31;;;13.29;61.32
42247;BME280;27913;42.722;23.268;2023-04-24T07:54:59;94598.41;;;12.84;62.61
42247;BME280;27913;42.722;23.268;2023-04-24T07:57:25;94587.91;;;12.77;62.23
42247;BME280;27913;42.722;23.268;2023-04-24T07:59:51;94662.50;;;13.37;61.90
42247;BME280;27913;42.722;23.268;2023-04-24T08:02:16;94684.78;;;13.55;61.16
42247;BME280;27913;42.722;23.268;2023-04-24T08:04:42;94684.97;;;13.53;61.25
42247;BME280;27913;42.722;23.268;2023-04-24T08:07:07;94574.19;;;12.93;61.41
42247;BME280;27913;42.722;23.268;2023-04-24T08:09:33;94671.34;;;13.49;61.57
42247;BME280;27913;42.722;23.268;2023-04-24T08:11:59;94616.34;;;13.39;61.82
42247;BME280;27913;42.722;23.268;2023-04-24T08:14:25;94659.03;;;13.75;61.75
42247;BME280;27913;42.722;23.268;2023-04-24T08:16:50;94573.13;;;13.34;61.08
42247;BME280;27913;42.722;23.268;2023-04-24T08:19:15;94616.81;;;13.69;60.87
42247;BME280;27913;42.722;23.268;2023-04-24T08:21:41;94657.81;;;13.97;60.76
42247;BME280;27913;42.722;23.268;2023-04-24T08:24:06;94608.59;;;13.77;60.55
42247;BME280;27913;42.722;23.268;2023-04-24T08:26:33;94622.66;;;13.96;60.50
42247;BME280;27913;42.722;23.268;2023-04-24T08:28:59;94617.22;;;13.91;59.42
42247;BME280;27913;42.722;23.268;2023-04-24T08:31:24;94654.56;;;14.20;59.63
42247;BME280;27913;42.722;23.268;2023-04-24T08:33:50;94642.78;;;14.16;59.34
42247;BME280;27913;42.722;23.268;2023-04-24T08:36:15;94614.72;;;13.96;59.51
42247;BME280;27913;42.722;23.268;2023-04-24T08:38:42;94565.66;;;13.82;59.71
42247;BME280;27913;42.722;23.268;2023-04-24T08:41:09;94588.38;;;14.08;59.84
42247;BME280;27913;42.722;23.268;2023-04-24T08:43:35;94628.63;;;14.48;59.59
42247;BME280;27913;42.722;23.268;2023-04-24T08:46:03;94633.88;;;14.55;58.52
42247;BME280;27913;42.722;23.268;2023-04-24T08:48:30;94610.63;;;14.38;58.31
42247;BME280;27913;42.722;23.268;2023-04-24T08:50:56;94620.31;;;14.44;58.04
42247;BME280;27913;42.722;23.268;2023-04-24T08:53:23;94607.09;;;14.44;58.73
42247;BME280;27913;42.722;23.268;2023-04-24T08:55:50;94575.66;;;14.36;58.36
42247;BME280;27913;42.722;23.268;2023-04-24T08:58:17;94567.22;;;14.46;58.24
42247;BME280;27913;42.722;23.268;2023-04-24T09:00:43;94535.13;;;14.42;58.07
42247;BME280;27913;42.722;23.268;2023-04-24T09:03:13;94561.50;;;14.80;56.97
42247;BME280;27913;42.722;23.268;2023-04-24T09:05:44;94602.63;;;15.13;56.54
42247;BME280;27913;42.722;23.268;2023-04-24T09:08:12;94561.13;;;14.95;56.22
42247;BME280;27913;42.722;23.268;2023-04-24T09:10:39;94596.56;;;15.25;56.82
42247;BME280;27913;42.722;23.268;2023-04-24T09:13:05;94597.97;;;15.39;56.80
42247;BME280;27913;42.722;23.268;2023-04-24T09:15:31;94597.75;;;15.41;55.67
42247;BME280;27913;42.722;23.268;2023-04-24T09:17:57;94478.94;;;14.71;56.44
42247;BME280;27913;42.722;23.268;2023-04-24T09:20:22;94566.75;;;15.41;55.51
42247;BME280;27913;42.722;23.268;2023-04-24T09:22:48;94482.50;;;14.95;55.14
42247;BME280;27913;42.722;23.268;2023-04-24T09:25:13;94572.88;;;15.66;55.89
42247;BME280;27913;42.722;23.268;2023-04-24T09:27:44;94503.50;;;15.33;55.25
42247;BME280;27913;42.722;23.268;2023-04-24T09:30:10;94568.16;;;15.80;55.25
42247;BME280;27913;42.722;23.268;2023-04-24T09:32:36;94408.84;;;14.92;54.73
42247;BME280;27913;42.722;23.268;2023-04-24T09:35:10;94567.03;;;16.00;53.86
42247;BME280;27913;42.722;23.268;2023-04-24T09:37:37;94513.91;;;15.70;53.06
42247;BME280;27913;42.722;23.268;2023-04-24T09:40:19;94474.59;;;15.55;52.82
42247;BME280;27913;42.722;23.268;2023-04-24T09:42:56;94458.47;;;15.33;52.30
42247;BME280;27913;42.722;23.268;2023-04-24T09:45:36;94502.59;;;15.63;52.19
42247;BME280;27913;42.722;23.268;2023-04-24T09:48:02;94567.25;;;16.10;52.17
42247;BME280;27913;42.722;23.268;2023-04-24T09:50:30;94431.19;;;15.32;51.77
42247;BME280;27913;42.722;23.268;2023-04-24T09:53:02;94542.91;;;16.13;51.45
42247;BME280;27913;42.722;23.268;2023-04-24T09:55:29;94516.28;;;15.96;51.52
42247;BME280;27913;42.722;23.268;2023-04-24T09:57:59;94505.81;;;16.01;52.32
42247;BME280;27913;42.722;23.268;2023-04-24T10:00:28;94382.47;;;15.33;51.66
42247;BME280;27913;42.722;23.268;2023-04-24T10:02:59;94497.59;;;16.15;51.31
42247;BME280;27913;42.722;23.268;2023-04-24T10:05:33;94536.25;;;16.52;50.29
42247;BME280;27913;42.722;23.268;2023-04-24T10:08:06;94539.69;;;16.64;50.09
42247;BME280;27913;42.722;23.268;2023-04-24T10:10:34;94447.88;;;16.22;48.24
42247;BME280;27913;42.722;23.268;2023-04-24T10:13:00;94517.41;;;16.65;48.88
42247;BME280;27913;42.722;23.268;2023-04-24T10:15:26;94488.88;;;16.44;49.02
42247;BME280;27913;42.722;23.268;2023-04-24T10:17:52;94519.50;;;16.63;49.56
42247;BME280;27913;42.722;23.268;2023-04-24T10:20:20;94391.56;;;16.03;49.25
42247;BME280;27913;42.722;23.268;2023-04-24T10:22:48;94436.53;;;16.39;48.16
42247;BME280;27913;42.722;23.268;2023-04-24T10:25:22;94502.09;;;16.85;48.33
42247;BME280;27913;42.722;23.268;2023-04-24T10:27:49;94478.66;;;16.82;48.52
42247;BME280;27913;42.722;23.268;2023-04-24T10:30:16;94432.38;;;16.60;47.83
42247;BME280;27913;42.722;23.268;2023-04-24T10:32:43;94458.63;;;16.74;47.77
42247;BME280;27913;42.722;23.268;2023-04-24T10:35:11;94434.22;;;16.60;47.57
42247;BME280;27913;42.722;23.268;2023-04-24T10:37:40;94410.50;;;16.53;47.78
42247;BME280;27913;42.722;23.268;2023-04-24T10:40:07;94445.84;;;16.88;48.30
42247;BME280;27913;42.722;23.268;2023-04-24T10:42:34;94481.63;;;17.14;48.84
42247;BME280;27913;42.722;23.268;2023-04-24T10:45:05;94425.09;;;16.85;48.08
42247;BME280;27913;42.722;23.268;2023-04-24T10:47:39;94476.78;;;17.29;48.04
42247;BME280;27913;42.722;23.268;2023-04-24T10:50:10;94429.66;;;16.89;47.20
42247;BME280;27913;42.722;23.268;2023-04-24T10:52:46;94431.34;;;16.96;47.44
42247;BME280;27913;42.722;23.268;2023-04-24T10:55:15;94456.16;;;17.19;46.08
42247;BME280;27913;42.722;23.268;2023-04-24T10:58:04;94472.91;;;17.36;45.88
42247;BME280;27913;42.722;23.268;2023-04-24T11:00:29;94472.91;;;17.36;45.71
42247;BME280;27913;42.722;23.268;2023-04-24T11:02:55;94437.56;;;17.19;45.60
42247;BME280;27913;42.722;23.268;2023-04-24T11:05:21;94477.72;;;17.39;45.83
42247;BME280;27913;42.722;23.268;2023-04-24T11:08:13;94474.03;;;17.41;46.30
42247;BME280;27913;42.722;23.268;2023-04-24T11:10:58;94392.75;;;16.88;45.47
42247;BME280;27913;42.722;23.268;2023-04-24T11:14:00;94449.34;;;17.23;44.95
42247;BME280;27913;42.722;23.268;2023-04-24T11:16:20;94519.06;;;17.30;45.42
42247;BME280;27913;42.722;23.268;2023-04-24T11:18:52;94427.25;;;16.41;53.14
42247;BME280;27913;42.722;23.268;2023-04-24T11:23:58;94301.06;;;14.45;69.30
42247;BME280;27913;42.722;23.268;2023-04-24T11:26:24;94350.44;;;14.63;69.37
42247;BME280;27913;42.722;23.268;2023-04-24T11:29:06;94416.00;;;15.04;69.37
42247;BME280;27913;42.722;23.268;2023-04-24T11:31:44;94343.09;;;14.65;69.31
42247;BME280;27913;42.722;23.268;2023-04-24T11:34:15;94328.34;;;14.57;73.02
42247;BME280;27913;42.722;23.268;2023-04-24T11:36:45;94294.19;;;14.56;73.89
42247;BME280;27913;42.722;23.268;2023-04-24T11:39:12;94474.69;;;15.97;72.84
42247;BME280;27913;42.722;23.268;2023-04-24T11:41:38;94351.03;;;15.37;69.83
42247;BME280;27913;42.722;23.268;2023-04-24T11:44:06;94450.38;;;16.29;71.97
42247;BME280;27913;42.722;23.268;2023-04-24T11:46:31;94347.34;;;15.79;70.32
42247;BME280;27913;42.722;23.268;2023-04-24T11:48:58;94339.41;;;15.79;65.64
42247;BME280;27913;42.722;23.268;2023-04-24T11:51:25;94321.69;;;15.68;65.59
42247;BME280;27913;42.722;23.268;2023-04-24T11:56:39;94426.47;;;16.41;59.06
42247;BME280;27913;42.722;23.268;2023-04-24T11:59:07;94335.31;;;15.89;60.97
42247;BME280;27913;42.722;23.268;2023-04-24T12:01:43;94365.31;;;16.18;59.92
42247;BME280;27913;42.722;23.268;2023-04-24T12:04:08;94316.53;;;16.02;59.67
42247;BME280;27913;42.722;23.268;2023-04-24T12:06:34;94401.41;;;16.66;58.14
42247;BME280;27913;42.722;23.268;2023-04-24T12:08:59;94456.72;;;17.03;56.31
42247;BME280;27913;42.722;23.268;2023-04-24T12:11:25;94443.75;;;17.07;56.09
42247;BME280;27913;42.722;23.268;2023-04-24T12:13:51;94423.53;;;17.06;55.65
42247;BME280;27913;42.722;23.268;2023-04-24T12:16:16;94454.66;;;17.23;56.29
42247;BME280;27913;42.722;23.268;2023-04-24T12:18:43;94430.22;;;17.09;56.19
42247;BME280;27913;42.722;23.268;2023-04-24T12:21:20;94408.19;;;16.91;57.38
42247;BME280;27913;42.722;23.268;2023-04-24T12:23:46;94447.81;;;17.27;58.21
42247;BME280;27913;42.722;23.268;2023-04-24T12:26:19;94390.25;;;16.98;56.42
42247;BME280;27913;42.722;23.268;2023-04-24T12:28:47;94427.66;;;17.31;57.36
42247;BME280;27913;42.722;23.268;2023-04-24T12:31:14;94286.53;;;16.53;55.94
42247;BME280;27913;42.722;23.268;2023-04-24T12:33:40;94420.09;;;17.40;55.13
42247;BME280;27913;42.722;23.268;2023-04-24T12:36:06;94363.81;;;17.09;54.31
42247;BME280;27913;42.722;23.268;2023-04-24T12:38:32;94293.78;;;16.75;53.00
42247;BME280;27913;42.722;23.268;2023-04-24T12:41:14;94354.81;;;17.27;53.23
42247;BME280;27913;42.722;23.268;2023-04-24T12:43:51;94392.00;;;17.67;52.52
42247;BME280;27913;42.722;23.268;2023-04-24T12:46:17;94379.69;;;17.83;53.49
42247;BME280;27913;42.722;23.268;2023-04-24T12:48:43;94382.84;;;18.02;53.44
42247;BME280;27913;42.722;23.268;2023-04-24T12:51:08;94328.81;;;17.74;52.28
42247;BME280;27913;42.722;23.268;2023-04-24T12:53:34;94368.53;;;18.08;52.60
42247;BME280;27913;42.722;23.268;2023-04-24T12:55:59;94314.94;;;17.72;51.20
42247;BME280;27913;42.722;23.268;2023-04-24T12:58:25;94256.75;;;17.48;49.33