sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28455;SDS011;15682;56.742;38.866;2022-11-06T00:01:28;6.0;;;3.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:03:26;7.5;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:05:26;7.3;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:07:26;7.0;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:09:26;10.0;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:11:26;7.3;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:13:26;6.6;;;3.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:15:26;7.2;;;4.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:17:26;5.8;;;3.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:19:26;7.1;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:21:26;8.0;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:23:25;6.5;;;3.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:25:25;7.1;;;4.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:27:25;9.6;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:29:25;8.8;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:31:26;7.6;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:33:25;9.1;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:35:25;9.6;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:37:25;10.4;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:39:25;9.2;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:41:25;8.7;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:43:24;9.3;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:45:24;10.0;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:47:24;9.9;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:49:24;9.4;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:51:25;11.2;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:53:24;9.7;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:55:24;11.1;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:57:24;11.1;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T00:59:24;12.5;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:01:24;10.7;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:03:23;9.3;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:05:23;15.1;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:07:23;15.2;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:09:25;14.6;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:11:24;16.2;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:13:23;14.8;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:15:23;13.5;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:17:23;14.3;;;8.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:19:23;14.4;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:21:23;14.2;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:23:23;8.0;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:25:22;9.2;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:27:22;10.9;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:29:22;8.4;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:31:23;8.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:33:22;10.3;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:35:22;8.3;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:37:22;8.5;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:39:22;8.1;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:41:22;9.2;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:43:22;10.2;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:45:24;7.0;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:47:22;11.7;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:49:21;9.5;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:51:21;9.3;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:53:21;9.4;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:55:22;8.5;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:57:21;9.1;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T01:59:21;10.6;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:01:21;11.6;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:03:20;11.8;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:05:20;10.0;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:07:20;10.7;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:09:20;9.8;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:11:20;9.7;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:13:24;10.7;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:15:27;8.3;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:17:22;9.1;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:19:26;11.1;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:25:21;10.9;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:27:20;10.2;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:29:20;11.6;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:31:22;11.2;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:33:22;12.7;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:35:19;11.1;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:37:20;11.9;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:39:19;11.2;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:41:19;12.1;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:43:18;10.9;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:45:18;11.8;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:47:18;12.5;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:49:19;10.3;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:51:19;10.8;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:53:19;10.9;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:55:19;9.4;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:57:18;8.6;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T02:59:19;12.1;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:01:18;11.3;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:03:19;11.8;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:05:18;11.3;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:07:18;10.0;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:09:18;10.7;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:11:18;9.7;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:13:17;11.2;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:15:19;9.9;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:17:17;11.4;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:19:19;12.2;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:21:18;10.6;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:23:17;11.2;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:25:17;10.8;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:27:17;10.8;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:29:17;12.2;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:31:16;9.6;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:33:17;10.4;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:35:18;12.7;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:37:17;10.0;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:39:16;10.6;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:41:17;10.6;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:43:16;10.4;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:45:17;11.2;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:47:17;10.6;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:49:16;12.8;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:51:16;12.1;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:53:17;12.9;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:55:15;11.7;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:57:17;13.9;;;8.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T03:59:15;13.7;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:01:15;15.3;;;8.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:03:17;12.8;;;8.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:05:16;15.5;;;9.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:07:15;15.0;;;9.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:09:14;18.9;;;10.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:11:16;17.1;;;10.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:13:14;17.3;;;10.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:15:15;17.7;;;10.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:17:14;17.2;;;11.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:19:15;17.0;;;10.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:21:15;15.9;;;10.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:23:16;19.8;;;11.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:25:18;15.1;;;10.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:27:16;15.0;;;10.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:29:17;18.2;;;10.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:31:15;18.2;;;11.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:33:15;20.0;;;12.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:35:14;23.0;;;13.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:37:16;21.8;;;13.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:39:16;22.7;;;14.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:41:15;20.8;;;13.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:43:13;24.7;;;14.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:45:13;26.2;;;14.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:47:14;21.7;;;13.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:49:13;29.1;;;15.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:51:13;36.7;;;17.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:53:13;40.1;;;21.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:55:12;29.0;;;16.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:57:12;44.6;;;22.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T04:59:13;38.4;;;21.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:01:12;26.7;;;16.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:03:12;28.8;;;15.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:05:12;28.1;;;17.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:07:12;24.7;;;15.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:09:12;24.5;;;15.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:11:12;23.6;;;15.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:13:12;23.8;;;15.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:15:12;22.8;;;14.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:17:11;23.9;;;14.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:19:11;27.1;;;15.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:21:11;22.3;;;14.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:23:11;27.4;;;15.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:25:11;22.8;;;15.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:27:11;30.8;;;16.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:29:11;49.7;;;17.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:31:11;48.0;;;18.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:33:10;47.0;;;18.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:35:10;27.2;;;15.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:37:10;27.0;;;15.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:39:10;30.8;;;15.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:41:10;24.8;;;15.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:43:10;21.0;;;14.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:45:10;18.9;;;13.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:47:10;27.0;;;14.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:49:10;25.3;;;13.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:51:10;50.3;;;16.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:53:10;22.7;;;13.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:55:09;23.2;;;14.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:57:09;44.0;;;24.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T05:59:09;34.2;;;19.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:01:09;24.7;;;14.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:03:09;24.3;;;14.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:05:09;23.3;;;12.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:07:09;19.2;;;11.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:09:09;18.6;;;10.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:11:09;20.7;;;11.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:13:09;25.7;;;13.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:15:09;22.4;;;12.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:17:08;30.4;;;14.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:19:08;18.8;;;10.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:21:08;16.3;;;10.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:23:08;16.6;;;10.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:25:08;17.0;;;10.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:27:08;16.0;;;10.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:29:08;15.6;;;10.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:31:08;17.5;;;10.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:33:07;15.7;;;10.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:35:07;15.7;;;12.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:37:07;21.1;;;11.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:39:07;16.7;;;10.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:41:11;14.7;;;9.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:43:07;19.1;;;10.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:45:07;17.2;;;10.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:47:07;16.6;;;10.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:49:07;14.2;;;9.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:51:07;14.5;;;9.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:53:06;19.9;;;10.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:55:07;16.6;;;9.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:57:06;17.5;;;9.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T06:59:06;18.9;;;10.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:01:06;18.6;;;11.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:03:06;18.5;;;11.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:05:06;17.7;;;10.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:07:06;17.6;;;10.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:09:06;18.4;;;11.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:11:06;20.1;;;12.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:13:07;22.0;;;12.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:15:06;30.8;;;15.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:17:05;30.7;;;15.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:19:05;28.0;;;15.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:21:05;23.9;;;15.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:23:05;27.9;;;16.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:25:05;32.5;;;16.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:27:05;30.9;;;16.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:29:05;29.8;;;16.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:31:05;27.9;;;15.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:33:05;29.8;;;16.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:35:05;29.7;;;16.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:37:04;36.8;;;20.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:39:04;35.6;;;20.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:41:05;34.4;;;20.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:43:04;35.5;;;21.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:45:05;34.5;;;20.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:47:04;35.7;;;20.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:49:04;35.7;;;20.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:51:05;33.9;;;20.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:53:04;77.9;;;43.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:55:04;52.5;;;28.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:57:03;46.4;;;26.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T07:59:04;51.2;;;29.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:01:03;47.7;;;27.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:03:03;83.4;;;43.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:05:03;80.1;;;41.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:07:03;42.9;;;25.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:09:03;31.4;;;19.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:11:03;30.3;;;18.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:13:03;30.5;;;18.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:15:03;37.0;;;24.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:17:03;51.9;;;32.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:19:03;51.2;;;32.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:21:02;43.2;;;25.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:23:03;36.5;;;21.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:25:02;34.4;;;21.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:27:02;32.4;;;19.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:29:02;30.3;;;18.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:31:03;28.9;;;18.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:33:03;30.0;;;18.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:35:04;32.3;;;19.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:37:02;29.9;;;19.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:39:02;30.8;;;19.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:41:03;34.9;;;20.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:43:02;40.5;;;22.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:45:02;32.5;;;20.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:47:01;34.2;;;21.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:49:01;39.9;;;23.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:51:02;39.8;;;23.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:53:01;43.9;;;25.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:55:01;51.8;;;29.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:57:01;50.1;;;28.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T08:59:01;41.4;;;24.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:01:01;37.1;;;21.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:03:02;37.0;;;21.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:05:01;34.2;;;20.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:07:01;31.8;;;21.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:09:00;30.6;;;20.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:11:03;34.6;;;21.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:13:00;34.2;;;21.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:15:00;30.8;;;20.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:17:00;33.8;;;20.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:19:00;37.9;;;21.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:21:00;31.8;;;19.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:23:00;28.0;;;17.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:25:00;47.3;;;27.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:27:00;29.9;;;19.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:29:00;31.8;;;19.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:31:00;31.3;;;19.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:33:00;28.8;;;18.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:34:59;24.5;;;16.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:37:00;27.9;;;17.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:38:59;28.7;;;18.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:41:00;32.8;;;18.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:43:02;28.1;;;16.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:45:00;27.8;;;16.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:46:59;22.6;;;16.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:49:00;59.8;;;32.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:51:00;80.2;;;37.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:53:00;147.9;;;59.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:55:00;149.9;;;57.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:57:00;45.4;;;23.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T09:58:59;35.1;;;21.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:01:01;26.5;;;18.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:02:59;28.6;;;18.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:05:01;24.6;;;16.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:06:58;26.3;;;18.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:08:59;30.8;;;19.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:11:00;28.5;;;17.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:13:02;24.1;;;15.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:15:00;26.8;;;16.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:16:58;25.0;;;16.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:19:01;27.7;;;15.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:21:00;42.2;;;22.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:23:01;34.2;;;20.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:24:59;29.0;;;16.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:26:58;39.5;;;20.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:29:02;33.7;;;20.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:31:00;29.6;;;17.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:33:03;27.4;;;17.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:34:58;25.0;;;17.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:36:59;36.5;;;17.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:38:57;36.5;;;15.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:40:57;25.8;;;17.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:43:00;43.3;;;25.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:44:58;54.2;;;28.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:46:58;33.6;;;21.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:48:57;33.9;;;20.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:51:02;35.5;;;20.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:52:58;27.4;;;17.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:55:01;42.1;;;25.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:57:00;30.7;;;17.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T10:58:57;27.5;;;16.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:00:59;24.6;;;17.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:02:57;28.0;;;17.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:04:56;25.7;;;17.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:06:56;25.8;;;16.6;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:08:56;45.8;;;26.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:10:59;34.1;;;20.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:12:57;25.5;;;18.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:15:09;31.4;;;19.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:16:57;41.5;;;21.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:19:13;44.0;;;25.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:21:05;41.4;;;22.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:23:04;39.7;;;21.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:24:58;35.6;;;20.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:26:58;39.2;;;20.4;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:28:56;34.9;;;23.1;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:30:59;34.9;;;21.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:32:56;30.3;;;19.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:34:56;32.8;;;18.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:36:57;37.3;;;22.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:38:55;31.1;;;20.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:41:04;30.0;;;19.7;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:42:56;34.7;;;22.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:46:55;31.1;;;21.9;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:48:56;29.8;;;21.0;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:50:55;27.6;;;20.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:52:58;30.0;;;19.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:54:55;38.4;;;21.5;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:56:55;46.5;;;28.3;;
28455;SDS011;15682;56.742;38.866;2022-11-06T11:58:55;33.9;;;20.8;;
28455;SDS011;15682;56.742;38.866;2022-11-06T12:00:56;33.2;;;22.2;;
28455;SDS011;15682;56.742;38.866;2022-11-06T12:02:56;33.7;;;20.2;;