sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4590;BME280;2307;48.448;9.216;2022-07-17T00:00:46;96202.44;;;19.05;48.93
4590;BME280;2307;48.448;9.216;2022-07-17T00:03:13;96208.06;;;18.98;48.74
4590;BME280;2307;48.448;9.216;2022-07-17T00:05:40;96204.00;;;19.06;49.15
4590;BME280;2307;48.448;9.216;2022-07-17T00:08:08;96197.34;;;18.98;49.13
4590;BME280;2307;48.448;9.216;2022-07-17T00:10:35;96194.66;;;18.93;49.29
4590;BME280;2307;48.448;9.216;2022-07-17T00:13:02;96193.59;;;18.89;48.99
4590;BME280;2307;48.448;9.216;2022-07-17T00:15:28;96190.91;;;18.84;49.10
4590;BME280;2307;48.448;9.216;2022-07-17T00:17:55;96189.84;;;18.80;49.05
4590;BME280;2307;48.448;9.216;2022-07-17T00:20:21;96190.38;;;18.82;48.88
4590;BME280;2307;48.448;9.216;2022-07-17T00:22:50;96185.03;;;18.82;49.33
4590;BME280;2307;48.448;9.216;2022-07-17T00:25:17;96186.88;;;18.82;49.25
4590;BME280;2307;48.448;9.216;2022-07-17T00:27:45;96195.44;;;18.79;49.47
4590;BME280;2307;48.448;9.216;2022-07-17T00:30:12;96194.41;;;18.80;49.99
4590;BME280;2307;48.448;9.216;2022-07-17T00:32:39;96183.66;;;18.70;50.09
4590;BME280;2307;48.448;9.216;2022-07-17T00:35:05;96186.88;;;18.72;49.80
4590;BME280;2307;48.448;9.216;2022-07-17T00:37:37;96186.09;;;18.76;49.57
4590;BME280;2307;48.448;9.216;2022-07-17T00:40:04;96188.47;;;18.78;49.41
4590;BME280;2307;48.448;9.216;2022-07-17T00:42:31;96191.69;;;18.75;49.49
4590;BME280;2307;48.448;9.216;2022-07-17T00:44:58;96191.41;;;18.71;49.64
4590;BME280;2307;48.448;9.216;2022-07-17T00:47:24;96188.22;;;18.69;49.58
4590;BME280;2307;48.448;9.216;2022-07-17T00:49:51;96187.13;;;18.65;49.70
4590;BME280;2307;48.448;9.216;2022-07-17T00:52:17;96181.50;;;18.51;50.16
4590;BME280;2307;48.448;9.216;2022-07-17T00:54:44;96197.22;;;18.38;50.51
4590;BME280;2307;48.448;9.216;2022-07-17T00:57:12;96178.75;;;18.36;50.54
4590;BME280;2307;48.448;9.216;2022-07-17T00:59:40;96184.34;;;18.30;50.81
4590;BME280;2307;48.448;9.216;2022-07-17T01:02:07;96183.81;;;18.28;50.14
4590;BME280;2307;48.448;9.216;2022-07-17T01:04:34;96185.44;;;18.34;50.31
4590;BME280;2307;48.448;9.216;2022-07-17T01:07:01;96189.19;;;18.43;50.34
4590;BME280;2307;48.448;9.216;2022-07-17T01:09:28;96177.44;;;18.49;50.29
4590;BME280;2307;48.448;9.216;2022-07-17T01:11:55;96179.09;;;18.50;49.84
4590;BME280;2307;48.448;9.216;2022-07-17T01:14:21;96189.53;;;18.56;49.58
4590;BME280;2307;48.448;9.216;2022-07-17T01:16:49;96183.41;;;18.66;48.83
4590;BME280;2307;48.448;9.216;2022-07-17T01:19:16;96183.16;;;18.68;48.90
4590;BME280;2307;48.448;9.216;2022-07-17T01:21:44;96182.34;;;18.67;49.41
4590;BME280;2307;48.448;9.216;2022-07-17T01:24:11;96182.84;;;18.59;49.77
4590;BME280;2307;48.448;9.216;2022-07-17T01:26:39;96180.16;;;18.54;49.74
4590;BME280;2307;48.448;9.216;2022-07-17T01:29:06;96184.41;;;18.45;50.71
4590;BME280;2307;48.448;9.216;2022-07-17T01:31:32;96182.00;;;18.48;50.62
4590;BME280;2307;48.448;9.216;2022-07-17T01:33:58;96186.53;;;18.38;51.76
4590;BME280;2307;48.448;9.216;2022-07-17T01:36:26;96180.38;;;18.37;51.35
4590;BME280;2307;48.448;9.216;2022-07-17T01:38:54;96180.09;;;18.29;52.10
4590;BME280;2307;48.448;9.216;2022-07-17T01:41:21;96183.25;;;18.16;53.03
4590;BME280;2307;48.448;9.216;2022-07-17T01:43:48;96177.34;;;18.09;52.50
4590;BME280;2307;48.448;9.216;2022-07-17T01:46:14;96184.84;;;18.07;52.73
4590;BME280;2307;48.448;9.216;2022-07-17T01:48:41;96180.00;;;18.03;52.76
4590;BME280;2307;48.448;9.216;2022-07-17T01:51:07;96180.81;;;18.04;52.78
4590;BME280;2307;48.448;9.216;2022-07-17T01:53:34;96184.28;;;17.99;53.17
4590;BME280;2307;48.448;9.216;2022-07-17T01:56:01;96186.69;;;18.01;53.11
4590;BME280;2307;48.448;9.216;2022-07-17T01:58:28;96183.22;;;18.00;53.08
4590;BME280;2307;48.448;9.216;2022-07-17T02:00:54;96186.69;;;18.01;53.28
4590;BME280;2307;48.448;9.216;2022-07-17T02:03:21;96188.56;;;18.00;53.68
4590;BME280;2307;48.448;9.216;2022-07-17T02:05:48;96191.25;;;18.05;53.90
4590;BME280;2307;48.448;9.216;2022-07-17T02:08:14;96188.03;;;18.09;53.93
4590;BME280;2307;48.448;9.216;2022-07-17T02:10:40;96180.25;;;17.97;54.45
4590;BME280;2307;48.448;9.216;2022-07-17T02:13:09;96175.69;;;17.87;54.64
4590;BME280;2307;48.448;9.216;2022-07-17T02:15:35;96181.50;;;17.74;55.75
4590;BME280;2307;48.448;9.216;2022-07-17T02:18:02;96177.53;;;17.82;55.68
4590;BME280;2307;48.448;9.216;2022-07-17T02:20:28;96171.09;;;17.78;56.61
4590;BME280;2307;48.448;9.216;2022-07-17T02:22:55;96170.00;;;17.74;55.85
4590;BME280;2307;48.448;9.216;2022-07-17T02:25:21;96173.97;;;17.66;57.88
4590;BME280;2307;48.448;9.216;2022-07-17T02:27:47;96170.22;;;17.62;57.06
4590;BME280;2307;48.448;9.216;2022-07-17T02:30:16;96176.63;;;17.61;57.20
4590;BME280;2307;48.448;9.216;2022-07-17T02:32:43;96173.13;;;17.56;58.16
4590;BME280;2307;48.448;9.216;2022-07-17T02:35:10;96164.88;;;17.67;57.23
4590;BME280;2307;48.448;9.216;2022-07-17T02:37:36;96167.91;;;17.39;57.16
4590;BME280;2307;48.448;9.216;2022-07-17T02:40:03;96162.09;;;17.05;58.55
4590;BME280;2307;48.448;9.216;2022-07-17T02:42:30;96157.44;;;16.90;60.34
4590;BME280;2307;48.448;9.216;2022-07-17T02:44:57;96160.91;;;16.91;60.55
4590;BME280;2307;48.448;9.216;2022-07-17T02:47:26;96161.13;;;16.84;60.13
4590;BME280;2307;48.448;9.216;2022-07-17T02:49:52;96158.50;;;16.89;60.07
4590;BME280;2307;48.448;9.216;2022-07-17T02:52:19;96158.88;;;17.03;61.00
4590;BME280;2307;48.448;9.216;2022-07-17T02:54:46;96160.47;;;17.04;62.06
4590;BME280;2307;48.448;9.216;2022-07-17T02:57:12;96162.91;;;17.06;61.01
4590;BME280;2307;48.448;9.216;2022-07-17T02:59:38;96159.66;;;17.04;61.88
4590;BME280;2307;48.448;9.216;2022-07-17T03:02:05;96163.66;;;17.01;61.69
4590;BME280;2307;48.448;9.216;2022-07-17T03:04:33;96162.81;;;16.95;62.22
4590;BME280;2307;48.448;9.216;2022-07-17T03:06:59;96165.53;;;17.00;62.27
4590;BME280;2307;48.448;9.216;2022-07-17T03:09:26;96169.28;;;16.99;62.06
4590;BME280;2307;48.448;9.216;2022-07-17T03:11:52;96168.69;;;16.97;62.22
4590;BME280;2307;48.448;9.216;2022-07-17T03:14:18;96170.03;;;16.95;62.44
4590;BME280;2307;48.448;9.216;2022-07-17T03:16:45;96161.94;;;16.85;62.07
4590;BME280;2307;48.448;9.216;2022-07-17T03:19:11;96162.72;;;16.80;62.14
4590;BME280;2307;48.448;9.216;2022-07-17T03:21:39;96160.03;;;16.80;61.88
4590;BME280;2307;48.448;9.216;2022-07-17T03:24:05;96165.91;;;16.82;61.79
4590;BME280;2307;48.448;9.216;2022-07-17T03:26:32;96158.25;;;16.59;62.88
4590;BME280;2307;48.448;9.216;2022-07-17T03:28:58;96160.25;;;16.74;62.72
4590;BME280;2307;48.448;9.216;2022-07-17T03:31:25;96163.38;;;16.66;63.63
4590;BME280;2307;48.448;9.216;2022-07-17T03:33:51;96165.94;;;16.56;63.38
4590;BME280;2307;48.448;9.216;2022-07-17T03:36:17;96165.53;;;16.42;64.13
4590;BME280;2307;48.448;9.216;2022-07-17T03:38:46;96165.53;;;16.42;64.33
4590;BME280;2307;48.448;9.216;2022-07-17T03:41:13;96168.94;;;16.37;64.54
4590;BME280;2307;48.448;9.216;2022-07-17T03:43:39;96163.63;;;16.37;64.05
4590;BME280;2307;48.448;9.216;2022-07-17T03:46:05;96159.63;;;16.40;64.59
4590;BME280;2307;48.448;9.216;2022-07-17T03:48:32;96156.72;;;16.41;63.92
4590;BME280;2307;48.448;9.216;2022-07-17T03:50:59;96160.03;;;16.54;63.43
4590;BME280;2307;48.448;9.216;2022-07-17T03:53:26;96162.78;;;16.59;63.78
4590;BME280;2307;48.448;9.216;2022-07-17T03:55:53;96157.06;;;16.50;64.94
4590;BME280;2307;48.448;9.216;2022-07-17T03:58:20;96164.47;;;16.43;65.41
4590;BME280;2307;48.448;9.216;2022-07-17T04:00:46;96160.72;;;16.39;65.64
4590;BME280;2307;48.448;9.216;2022-07-17T04:03:13;96164.47;;;16.43;64.81
4590;BME280;2307;48.448;9.216;2022-07-17T04:05:39;96163.69;;;16.42;64.98
4590;BME280;2307;48.448;9.216;2022-07-17T04:08:05;96158.06;;;16.39;66.22
4590;BME280;2307;48.448;9.216;2022-07-17T04:10:32;96161.16;;;16.31;65.64
4590;BME280;2307;48.448;9.216;2022-07-17T04:13:00;96159.34;;;16.36;66.27
4590;BME280;2307;48.448;9.216;2022-07-17T04:15:26;96156.97;;;16.40;64.48
4590;BME280;2307;48.448;9.216;2022-07-17T04:18:10;96159.50;;;16.25;64.83
4590;BME280;2307;48.448;9.216;2022-07-17T04:20:36;96164.59;;;16.26;65.39
4590;BME280;2307;48.448;9.216;2022-07-17T04:23:02;96159.50;;;16.25;66.71
4590;BME280;2307;48.448;9.216;2022-07-17T04:25:30;96156.31;;;16.28;65.34
4590;BME280;2307;48.448;9.216;2022-07-17T04:27:56;96167.00;;;16.28;64.99
4590;BME280;2307;48.448;9.216;2022-07-17T04:30:24;96158.56;;;16.36;64.85
4590;BME280;2307;48.448;9.216;2022-07-17T04:32:51;96167.28;;;16.31;67.45
4590;BME280;2307;48.448;9.216;2022-07-17T04:35:17;96155.81;;;16.31;67.73
4590;BME280;2307;48.448;9.216;2022-07-17T04:37:43;96160.84;;;16.27;68.86
4590;BME280;2307;48.448;9.216;2022-07-17T04:40:10;96150.50;;;16.31;67.17
4590;BME280;2307;48.448;9.216;2022-07-17T04:42:37;96151.50;;;16.25;67.40
4590;BME280;2307;48.448;9.216;2022-07-17T04:45:04;96159.19;;;16.21;67.55
4590;BME280;2307;48.448;9.216;2022-07-17T04:47:33;96158.38;;;16.21;70.66
4590;BME280;2307;48.448;9.216;2022-07-17T04:49:59;96161.34;;;16.24;69.04
4590;BME280;2307;48.448;9.216;2022-07-17T04:52:26;96157.63;;;16.25;69.57
4590;BME280;2307;48.448;9.216;2022-07-17T04:54:52;96168.00;;;16.22;70.49
4590;BME280;2307;48.448;9.216;2022-07-17T04:57:18;96164.91;;;16.30;71.43
4590;BME280;2307;48.448;9.216;2022-07-17T04:59:45;96170.66;;;16.22;71.21
4590;BME280;2307;48.448;9.216;2022-07-17T05:02:11;96174.22;;;16.06;72.85
4590;BME280;2307;48.448;9.216;2022-07-17T05:04:39;96167.38;;;16.15;72.27
4590;BME280;2307;48.448;9.216;2022-07-17T05:07:06;96174.34;;;16.16;72.49
4590;BME280;2307;48.448;9.216;2022-07-17T05:09:32;96171.06;;;16.09;70.09
4590;BME280;2307;48.448;9.216;2022-07-17T05:11:58;96175.38;;;16.15;68.91
4590;BME280;2307;48.448;9.216;2022-07-17T05:14:25;96183.56;;;16.30;67.31
4590;BME280;2307;48.448;9.216;2022-07-17T05:16:51;96176.72;;;16.39;67.50
4590;BME280;2307;48.448;9.216;2022-07-17T05:19:18;96183.78;;;16.28;67.09
4590;BME280;2307;48.448;9.216;2022-07-17T05:21:46;96184.13;;;16.37;67.32
4590;BME280;2307;48.448;9.216;2022-07-17T05:24:12;96182.91;;;16.44;68.43
4590;BME280;2307;48.448;9.216;2022-07-17T05:26:38;96187.41;;;16.44;69.64
4590;BME280;2307;48.448;9.216;2022-07-17T05:29:05;96183.72;;;16.45;72.67
4590;BME280;2307;48.448;9.216;2022-07-17T05:31:31;96189.16;;;16.55;71.69
4590;BME280;2307;48.448;9.216;2022-07-17T05:33:58;96186.84;;;16.64;70.88
4590;BME280;2307;48.448;9.216;2022-07-17T05:36:24;96186.72;;;16.54;71.27
4590;BME280;2307;48.448;9.216;2022-07-17T05:38:52;96192.03;;;16.54;72.01
4590;BME280;2307;48.448;9.216;2022-07-17T05:41:18;96195.38;;;16.66;72.94
4590;BME280;2307;48.448;9.216;2022-07-17T05:43:45;96188.22;;;16.71;74.61
4590;BME280;2307;48.448;9.216;2022-07-17T05:46:11;96195.69;;;16.69;72.50
4590;BME280;2307;48.448;9.216;2022-07-17T05:48:38;96190.25;;;16.59;73.33
4590;BME280;2307;48.448;9.216;2022-07-17T05:51:04;96187.75;;;16.74;75.39
4590;BME280;2307;48.448;9.216;2022-07-17T05:53:31;96192.06;;;16.80;77.83
4590;BME280;2307;48.448;9.216;2022-07-17T05:55:58;96189.66;;;16.84;77.30
4590;BME280;2307;48.448;9.216;2022-07-17T05:58:25;96191.56;;;16.83;75.64
4590;BME280;2307;48.448;9.216;2022-07-17T06:00:51;96193.09;;;16.74;77.04
4590;BME280;2307;48.448;9.216;2022-07-17T06:03:18;96194.66;;;16.75;77.49
4590;BME280;2307;48.448;9.216;2022-07-17T06:05:45;96193.56;;;16.71;76.99
4590;BME280;2307;48.448;9.216;2022-07-17T06:08:11;96193.81;;;16.70;77.65
4590;BME280;2307;48.448;9.216;2022-07-17T06:10:38;96196.28;;;16.76;75.83
4590;BME280;2307;48.448;9.216;2022-07-17T06:13:06;96198.97;;;16.76;76.24
4590;BME280;2307;48.448;9.216;2022-07-17T06:15:32;96194.97;;;16.79;76.39
4590;BME280;2307;48.448;9.216;2022-07-17T06:17:59;96195.78;;;16.79;79.29
4590;BME280;2307;48.448;9.216;2022-07-17T06:20:26;96194.16;;;16.78;79.02
4590;BME280;2307;48.448;9.216;2022-07-17T06:22:52;96191.59;;;16.88;77.85
4590;BME280;2307;48.448;9.216;2022-07-17T06:25:19;96190.63;;;16.99;75.58
4590;BME280;2307;48.448;9.216;2022-07-17T06:27:45;96200.69;;;16.92;75.27
4590;BME280;2307;48.448;9.216;2022-07-17T06:30:13;96195.38;;;16.97;77.28
4590;BME280;2307;48.448;9.216;2022-07-17T06:32:41;96205.75;;;16.89;83.22
4590;BME280;2307;48.448;9.216;2022-07-17T06:35:07;96203.06;;;16.89;80.71
4590;BME280;2307;48.448;9.216;2022-07-17T06:37:34;96199.19;;;17.07;78.66
4590;BME280;2307;48.448;9.216;2022-07-17T06:40:00;96192.28;;;17.06;79.41
4590;BME280;2307;48.448;9.216;2022-07-17T06:42:27;96207.50;;;17.10;82.31
4590;BME280;2307;48.448;9.216;2022-07-17T06:44:53;96199.81;;;17.19;80.23
4590;BME280;2307;48.448;9.216;2022-07-17T06:47:21;96204.63;;;17.17;79.20
4590;BME280;2307;48.448;9.216;2022-07-17T06:49:47;96210.50;;;17.19;75.41
4590;BME280;2307;48.448;9.216;2022-07-17T06:52:14;96210.53;;;17.24;76.86
4590;BME280;2307;48.448;9.216;2022-07-17T06:54:40;96215.41;;;17.32;75.27
4590;BME280;2307;48.448;9.216;2022-07-17T06:57:07;96212.78;;;17.37;77.74
4590;BME280;2307;48.448;9.216;2022-07-17T06:59:34;96216.81;;;17.44;77.70
4590;BME280;2307;48.448;9.216;2022-07-17T07:02:00;96211.75;;;17.43;77.32
4590;BME280;2307;48.448;9.216;2022-07-17T07:04:28;96207.75;;;17.50;75.49
4590;BME280;2307;48.448;9.216;2022-07-17T07:06:54;96211.88;;;17.63;72.39
4590;BME280;2307;48.448;9.216;2022-07-17T07:09:21;96208.19;;;17.69;75.66
4590;BME280;2307;48.448;9.216;2022-07-17T07:11:47;96209.31;;;17.78;72.45
4590;BME280;2307;48.448;9.216;2022-07-17T07:14:13;96207.75;;;17.87;72.27
4590;BME280;2307;48.448;9.216;2022-07-17T07:16:40;96213.38;;;17.91;68.99
4590;BME280;2307;48.448;9.216;2022-07-17T07:19:06;96215.25;;;17.95;70.01
4590;BME280;2307;48.448;9.216;2022-07-17T07:21:34;96211.84;;;18.10;71.09
4590;BME280;2307;48.448;9.216;2022-07-17T07:24:00;96220.94;;;18.09;69.93
4590;BME280;2307;48.448;9.216;2022-07-17T07:26:27;96224.44;;;18.15;70.31
4590;BME280;2307;48.448;9.216;2022-07-17T07:28:53;96226.59;;;18.23;70.25
4590;BME280;2307;48.448;9.216;2022-07-17T07:31:20;96225.56;;;18.29;68.58
4590;BME280;2307;48.448;9.216;2022-07-17T07:33:46;96225.03;;;18.32;69.38
4590;BME280;2307;48.448;9.216;2022-07-17T07:36:12;96234.69;;;18.38;69.10
4590;BME280;2307;48.448;9.216;2022-07-17T07:38:40;96230.94;;;18.49;68.46
4590;BME280;2307;48.448;9.216;2022-07-17T07:41:07;96239.03;;;18.59;65.35
4590;BME280;2307;48.448;9.216;2022-07-17T07:43:33;96239.59;;;18.61;67.38
4590;BME280;2307;48.448;9.216;2022-07-17T07:45:59;96234.78;;;18.68;65.20
4590;BME280;2307;48.448;9.216;2022-07-17T07:48:26;96236.69;;;18.83;66.55
4590;BME280;2307;48.448;9.216;2022-07-17T07:50:53;96246.06;;;18.95;66.75
4590;BME280;2307;48.448;9.216;2022-07-17T07:53:19;96245.25;;;19.10;64.67
4590;BME280;2307;48.448;9.216;2022-07-17T07:55:47;96247.69;;;19.27;63.01
4590;BME280;2307;48.448;9.216;2022-07-17T07:58:13;96249.81;;;19.35;65.02
4590;BME280;2307;48.448;9.216;2022-07-17T08:00:42;96247.44;;;19.43;64.27
4590;BME280;2307;48.448;9.216;2022-07-17T08:03:08;96245.56;;;19.59;63.20
4590;BME280;2307;48.448;9.216;2022-07-17T08:05:35;96239.09;;;19.65;64.68
4590;BME280;2307;48.448;9.216;2022-07-17T08:08:02;96232.91;;;19.75;64.17
4590;BME280;2307;48.448;9.216;2022-07-17T08:10:28;96241.75;;;19.80;63.99
4590;BME280;2307;48.448;9.216;2022-07-17T08:12:56;96247.09;;;19.90;61.78
4590;BME280;2307;48.448;9.216;2022-07-17T08:15:23;96244.38;;;19.95;61.78
4590;BME280;2307;48.448;9.216;2022-07-17T08:17:50;96249.16;;;20.08;60.64
4590;BME280;2307;48.448;9.216;2022-07-17T08:20:17;96249.69;;;20.10;58.30
4590;BME280;2307;48.448;9.216;2022-07-17T08:22:44;96251.31;;;20.17;57.43
4590;BME280;2307;48.448;9.216;2022-07-17T08:25:10;96247.53;;;20.23;58.14
4590;BME280;2307;48.448;9.216;2022-07-17T08:27:37;96249.94;;;20.29;57.75
4590;BME280;2307;48.448;9.216;2022-07-17T08:30:06;96255.50;;;20.43;55.61
4590;BME280;2307;48.448;9.216;2022-07-17T08:32:33;96245.22;;;20.55;54.31
4590;BME280;2307;48.448;9.216;2022-07-17T08:34:59;96247.28;;;20.73;53.46
4590;BME280;2307;48.448;9.216;2022-07-17T08:37:25;96250.19;;;20.82;53.44
4590;BME280;2307;48.448;9.216;2022-07-17T08:39:52;96254.50;;;20.83;52.57
4590;BME280;2307;48.448;9.216;2022-07-17T08:42:18;96264.88;;;20.94;53.51
4590;BME280;2307;48.448;9.216;2022-07-17T08:44:45;96256.75;;;21.04;52.73
4590;BME280;2307;48.448;9.216;2022-07-17T08:47:13;96259.94;;;21.06;54.30
4590;BME280;2307;48.448;9.216;2022-07-17T08:49:41;96258.31;;;21.15;55.08
4590;BME280;2307;48.448;9.216;2022-07-17T08:52:09;96251.53;;;21.23;53.37
4590;BME280;2307;48.448;9.216;2022-07-17T08:54:35;96254.16;;;21.33;51.57
4590;BME280;2307;48.448;9.216;2022-07-17T08:57:02;96252.63;;;21.51;52.79
4590;BME280;2307;48.448;9.216;2022-07-17T08:59:29;96248.94;;;21.47;54.38
4590;BME280;2307;48.448;9.216;2022-07-17T09:01:56;96253.06;;;21.63;54.29
4590;BME280;2307;48.448;9.216;2022-07-17T09:04:25;96253.53;;;21.70;52.88
4590;BME280;2307;48.448;9.216;2022-07-17T09:06:58;96253.22;;;21.77;51.98
4590;BME280;2307;48.448;9.216;2022-07-17T09:09:25;96250.13;;;21.88;50.35
4590;BME280;2307;48.448;9.216;2022-07-17T09:11:51;96251.16;;;21.97;49.30
4590;BME280;2307;48.448;9.216;2022-07-17T09:14:19;96254.28;;;22.04;49.38
4590;BME280;2307;48.448;9.216;2022-07-17T09:16:49;96256.81;;;22.19;47.37
4590;BME280;2307;48.448;9.216;2022-07-17T09:19:28;96253.47;;;22.28;45.39
4590;BME280;2307;48.448;9.216;2022-07-17T09:22:04;96250.13;;;22.36;46.55
4590;BME280;2307;48.448;9.216;2022-07-17T09:26:57;96255.72;;;22.44;46.01
4590;BME280;2307;48.448;9.216;2022-07-17T09:29:23;96258.56;;;22.53;46.60
4590;BME280;2307;48.448;9.216;2022-07-17T09:31:51;96248.22;;;22.60;44.85
4590;BME280;2307;48.448;9.216;2022-07-17T09:34:18;96258.38;;;22.68;47.04
4590;BME280;2307;48.448;9.216;2022-07-17T09:36:46;96252.59;;;22.80;46.95
4590;BME280;2307;48.448;9.216;2022-07-17T09:39:24;96269.03;;;22.97;46.29
4590;BME280;2307;48.448;9.216;2022-07-17T09:41:59;96260.44;;;22.95;46.15
4590;BME280;2307;48.448;9.216;2022-07-17T09:44:26;96263.34;;;22.98;44.89
4590;BME280;2307;48.448;9.216;2022-07-17T09:46:52;96260.19;;;23.10;44.48
4590;BME280;2307;48.448;9.216;2022-07-17T09:49:20;96263.13;;;23.13;44.63
4590;BME280;2307;48.448;9.216;2022-07-17T09:51:52;96261.84;;;23.24;44.24
4590;BME280;2307;48.448;9.216;2022-07-17T09:54:20;96259.00;;;23.35;42.72
4590;BME280;2307;48.448;9.216;2022-07-17T09:56:48;96261.88;;;23.43;43.47
4590;BME280;2307;48.448;9.216;2022-07-17T09:59:15;96271.59;;;23.58;42.59
4590;BME280;2307;48.448;9.216;2022-07-17T10:01:43;96259.63;;;23.64;41.09
4590;BME280;2307;48.448;9.216;2022-07-17T10:04:10;96252.75;;;23.71;41.77
4590;BME280;2307;48.448;9.216;2022-07-17T10:06:36;96256.66;;;23.79;42.35
4590;BME280;2307;48.448;9.216;2022-07-17T10:09:04;96253.28;;;23.87;42.60
4590;BME280;2307;48.448;9.216;2022-07-17T10:11:32;96245.09;;;23.92;40.51
4590;BME280;2307;48.448;9.216;2022-07-17T10:14:01;96242.69;;;24.04;39.97
4590;BME280;2307;48.448;9.216;2022-07-17T10:16:28;96239.03;;;24.14;40.51
4590;BME280;2307;48.448;9.216;2022-07-17T10:18:55;96248.13;;;24.31;41.46
4590;BME280;2307;48.448;9.216;2022-07-17T10:21:23;96246.94;;;24.38;40.05
4590;BME280;2307;48.448;9.216;2022-07-17T10:26:47;96238.59;;;24.61;38.71
4590;BME280;2307;48.448;9.216;2022-07-17T10:29:28;96230.88;;;24.82;39.23
4590;BME280;2307;48.448;9.216;2022-07-17T10:31:55;96235.06;;;24.88;38.79
4590;BME280;2307;48.448;9.216;2022-07-17T10:34:35;96228.69;;;25.06;38.88
4590;BME280;2307;48.448;9.216;2022-07-17T10:37:01;96240.28;;;25.20;38.54
4590;BME280;2307;48.448;9.216;2022-07-17T10:39:28;96226.22;;;25.41;38.35
4590;BME280;2307;48.448;9.216;2022-07-17T10:41:56;96239.16;;;25.66;38.29
4590;BME280;2307;48.448;9.216;2022-07-17T10:44:24;96243.44;;;25.89;38.21
4590;BME280;2307;48.448;9.216;2022-07-17T10:46:50;96233.63;;;26.10;36.61
4590;BME280;2307;48.448;9.216;2022-07-17T10:49:16;96233.47;;;26.37;36.66
4590;BME280;2307;48.448;9.216;2022-07-17T10:51:43;96230.59;;;26.42;36.01
4590;BME280;2307;48.448;9.216;2022-07-17T10:54:09;96241.66;;;26.72;35.83
4590;BME280;2307;48.448;9.216;2022-07-17T10:56:36;96239.31;;;26.96;35.34
4590;BME280;2307;48.448;9.216;2022-07-17T10:59:03;96230.84;;;27.15;34.11
4590;BME280;2307;48.448;9.216;2022-07-17T11:01:30;96243.47;;;27.36;33.19
4590;BME280;2307;48.448;9.216;2022-07-17T11:03:56;96235.50;;;27.49;33.83
4590;BME280;2307;48.448;9.216;2022-07-17T11:06:24;96231.47;;;27.63;32.39
4590;BME280;2307;48.448;9.216;2022-07-17T11:08:51;96235.41;;;27.83;33.05
4590;BME280;2307;48.448;9.216;2022-07-17T11:11:19;96233.44;;;28.09;33.01
4590;BME280;2307;48.448;9.216;2022-07-17T11:13:46;96220.53;;;28.35;31.73
4590;BME280;2307;48.448;9.216;2022-07-17T11:16:22;96232.16;;;28.44;31.79
4590;BME280;2307;48.448;9.216;2022-07-17T11:18:49;96232.72;;;28.59;31.87
4590;BME280;2307;48.448;9.216;2022-07-17T11:21:16;96229.00;;;28.72;32.04
4590;BME280;2307;48.448;9.216;2022-07-17T11:23:49;96226.69;;;29.03;31.66
4590;BME280;2307;48.448;9.216;2022-07-17T11:26:16;96225.81;;;28.90;32.49
4590;BME280;2307;48.448;9.216;2022-07-17T11:28:43;96220.03;;;29.13;30.32
4590;BME280;2307;48.448;9.216;2022-07-17T11:31:18;96224.22;;;28.89;30.19
4590;BME280;2307;48.448;9.216;2022-07-17T11:33:48;96221.44;;;29.39;29.96
4590;BME280;2307;48.448;9.216;2022-07-17T11:36:19;96230.91;;;29.54;29.66
4590;BME280;2307;48.448;9.216;2022-07-17T11:38:45;96225.19;;;29.80;29.12
4590;BME280;2307;48.448;9.216;2022-07-17T11:41:12;96226.25;;;29.87;29.22
4590;BME280;2307;48.448;9.216;2022-07-17T11:43:39;96226.84;;;29.93;28.67
4590;BME280;2307;48.448;9.216;2022-07-17T11:46:05;96224.06;;;29.81;28.37
4590;BME280;2307;48.448;9.216;2022-07-17T11:48:33;96224.66;;;29.86;28.48
4590;BME280;2307;48.448;9.216;2022-07-17T11:51:00;96224.63;;;29.74;27.86
4590;BME280;2307;48.448;9.216;2022-07-17T11:53:33;96227.66;;;30.06;28.24
4590;BME280;2307;48.448;9.216;2022-07-17T11:56:00;96217.88;;;30.29;27.67
4590;BME280;2307;48.448;9.216;2022-07-17T11:58:26;96218.22;;;30.64;27.84
4590;BME280;2307;48.448;9.216;2022-07-17T12:01:00;96223.03;;;30.54;27.02
4590;BME280;2307;48.448;9.216;2022-07-17T12:03:26;96228.03;;;30.40;27.34
4590;BME280;2307;48.448;9.216;2022-07-17T12:05:54;96224.72;;;30.59;26.68
4590;BME280;2307;48.448;9.216;2022-07-17T12:08:20;96231.41;;;30.25;27.18
4590;BME280;2307;48.448;9.216;2022-07-17T12:10:47;96233.44;;;30.89;26.90
4590;BME280;2307;48.448;9.216;2022-07-17T12:13:13;96228.00;;;31.01;26.50
4590;BME280;2307;48.448;9.216;2022-07-17T12:15:40;96221.97;;;30.95;26.15
4590;BME280;2307;48.448;9.216;2022-07-17T12:18:18;96218.69;;;30.78;25.11
4590;BME280;2307;48.448;9.216;2022-07-17T12:20:45;96219.88;;;30.40;24.95
4590;BME280;2307;48.448;9.216;2022-07-17T12:23:26;96218.81;;;30.45;26.45
4590;BME280;2307;48.448;9.216;2022-07-17T12:26:02;96219.16;;;30.68;26.55
4590;BME280;2307;48.448;9.216;2022-07-17T12:28:29;96220.69;;;31.05;25.89
4590;BME280;2307;48.448;9.216;2022-07-17T12:30:56;96212.81;;;31.16;25.75
4590;BME280;2307;48.448;9.216;2022-07-17T12:33:22;96210.94;;;31.04;24.23
4590;BME280;2307;48.448;9.216;2022-07-17T12:35:48;96208.00;;;30.97;25.19
4590;BME280;2307;48.448;9.216;2022-07-17T12:38:15;96212.84;;;31.03;24.93
4590;BME280;2307;48.448;9.216;2022-07-17T12:40:43;96214.94;;;31.22;23.49
4590;BME280;2307;48.448;9.216;2022-07-17T12:43:09;96207.56;;;31.23;25.32
4590;BME280;2307;48.448;9.216;2022-07-17T12:45:35;96201.56;;;31.17;25.79
4590;BME280;2307;48.448;9.216;2022-07-17T12:48:02;96205.38;;;31.28;25.01
4590;BME280;2307;48.448;9.216;2022-07-17T12:50:29;96207.94;;;31.37;25.03
4590;BME280;2307;48.448;9.216;2022-07-17T12:52:55;96209.91;;;31.36;24.16
4590;BME280;2307;48.448;9.216;2022-07-17T12:55:21;96211.75;;;31.32;23.70
4590;BME280;2307;48.448;9.216;2022-07-17T12:57:49;96209.09;;;31.36;23.30
4590;BME280;2307;48.448;9.216;2022-07-17T13:00:16;96211.94;;;30.99;23.64
4590;BME280;2307;48.448;9.216;2022-07-17T13:02:42;96206.94;;;30.89;23.14
4590;BME280;2307;48.448;9.216;2022-07-17T13:05:08;96208.09;;;30.76;23.71
4590;BME280;2307;48.448;9.216;2022-07-17T13:07:35;96215.50;;;30.64;24.69
4590;BME280;2307;48.448;9.216;2022-07-17T13:10:02;96206.63;;;30.79;24.18
4590;BME280;2307;48.448;9.216;2022-07-17T13:12:28;96209.91;;;30.84;24.12
4590;BME280;2307;48.448;9.216;2022-07-17T13:14:56;96215.72;;;30.95;25.12
4590;BME280;2307;48.448;9.216;2022-07-17T13:17:22;96205.13;;;30.93;24.30
4590;BME280;2307;48.448;9.216;2022-07-17T13:19:49;96210.34;;;30.98;24.42
4590;BME280;2307;48.448;9.216;2022-07-17T13:22:15;96207.50;;;31.07;24.60
4590;BME280;2307;48.448;9.216;2022-07-17T13:24:41;96211.28;;;31.30;24.45
4590;BME280;2307;48.448;9.216;2022-07-17T13:27:08;96204.97;;;31.42;24.45