sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:02:12;5.57;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:04:57;3.78;;;1.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:07:46;6.10;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:10:30;5.28;;;1.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:13:14;3.55;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:15:59;8.45;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:18:43;8.73;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:21:29;5.15;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:24:13;6.25;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:26:57;8.00;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:29:42;4.75;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:32:26;5.63;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:35:10;4.80;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:37:54;3.97;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:40:38;5.05;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:43:23;8.20;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:46:07;8.48;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:48:52;3.85;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:51:36;2.50;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:54:20;5.07;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:57:04;5.00;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T00:59:49;5.13;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:02:34;8.93;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:05:18;6.63;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:08:02;3.53;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:10:46;4.55;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:13:32;6.45;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:16:17;5.65;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:19:05;6.47;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:21:51;3.80;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:24:37;6.65;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:27:22;5.38;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:30:06;8.90;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:32:52;4.85;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:35:37;4.82;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:38:21;5.93;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:41:05;3.40;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:43:49;2.78;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:46:33;3.80;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:49:19;2.90;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:52:03;3.97;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:54:48;1.25;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T01:57:32;8.52;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:00:17;3.13;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:03:01;4.70;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:05:45;1.10;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:08:29;5.45;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:11:13;5.53;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:13:57;2.90;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:16:41;3.22;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:19:26;3.83;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:22:10;4.00;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:24:54;3.88;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:27:39;4.03;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:30:23;2.72;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:33:07;5.40;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:35:51;4.53;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:38:35;3.28;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:41:19;5.65;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:44:03;4.40;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:46:47;3.53;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:49:32;2.65;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:52:15;3.47;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:55:00;4.95;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T02:57:44;3.65;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:00:28;3.35;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:03:13;4.35;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:05:57;4.07;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:08:42;4.13;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:11:26;2.72;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:14:10;4.28;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:16:54;5.88;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:19:38;3.05;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:22:22;5.78;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:25:06;5.93;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:27:52;3.70;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:30:38;5.05;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:33:22;4.55;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:36:06;3.97;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:38:50;9.43;;;1.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:41:34;4.75;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:44:18;4.22;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:47:02;3.05;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:49:46;3.30;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:52:30;2.42;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:55:14;6.03;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T03:57:59;5.65;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:00:43;7.18;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:03:28;4.65;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:06:12;4.65;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:08:57;6.60;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:11:42;3.38;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:14:27;2.90;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:17:11;6.72;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:19:55;4.22;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:22:40;3.03;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:25:24;4.47;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:28:08;7.38;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:30:52;3.42;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:33:37;4.88;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:36:23;3.03;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:39:07;3.28;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:41:52;4.85;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:44:36;5.30;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:47:22;9.05;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:50:07;3.85;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:52:52;3.55;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:55:36;4.07;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T04:58:21;9.10;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:01:06;4.25;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:03:50;3.70;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:06:34;3.47;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:09:18;5.32;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:12:03;9.05;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:14:47;5.68;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:17:31;3.60;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:20:16;3.65;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:23:00;3.55;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:25:44;6.45;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:28:29;6.03;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:31:14;6.88;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:33:58;9.32;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:36:42;3.60;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:39:26;5.13;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:42:10;3.97;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:44:54;6.15;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:47:39;3.78;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:50:23;5.65;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:53:07;6.72;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:55:53;5.32;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T05:58:37;7.38;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:01:21;4.00;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:04:05;9.02;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:06:50;8.02;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:09:39;4.45;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:12:24;7.18;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:15:09;9.00;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:17:54;9.35;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:20:38;6.78;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:23:22;7.72;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:26:06;5.43;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:28:50;7.15;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:31:35;7.13;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:34:20;9.43;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:37:04;4.22;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:39:49;4.70;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:42:33;6.65;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:45:18;6.82;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:48:03;7.68;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:50:47;6.93;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:53:31;7.97;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:56:15;11.48;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T06:58:59;9.25;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:01:43;10.02;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:04:28;8.32;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:07:13;9.82;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:09:58;10.07;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:12:42;9.15;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:15:26;10.35;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:18:11;8.35;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:20:55;11.50;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:23:39;8.20;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:26:25;10.00;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:29:10;6.07;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:31:54;11.68;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:34:40;10.65;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:37:24;10.02;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:40:09;10.15;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:42:54;8.82;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:45:38;20.80;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:48:23;6.68;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:51:09;11.20;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:53:55;7.88;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:56:40;9.15;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T07:59:26;7.68;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:02:10;11.50;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:04:55;12.38;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:07:39;12.27;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:10:25;10.52;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:13:10;8.52;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:15:56;6.53;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:18:40;8.45;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:21:24;6.85;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:24:10;9.18;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:26:54;7.57;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:29:41;9.20;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:32:26;11.35;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:35:13;5.97;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:37:58;11.20;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:40:42;11.05;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:43:27;7.10;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:46:12;7.90;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:48:57;6.10;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:51:42;10.20;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:54:28;8.63;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:57:13;7.57;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T08:59:58;11.55;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:02:44;8.40;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:05:32;14.00;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:08:18;6.95;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:11:03;10.32;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:13:48;11.98;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:16:33;9.90;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:19:18;9.10;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:22:08;8.07;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:25:03;8.50;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:27:50;10.48;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:30:38;10.43;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:33:22;9.35;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:36:06;10.48;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:38:53;11.52;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:41:45;6.10;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:44:34;9.90;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:47:18;6.45;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:50:15;10.40;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:53:04;10.40;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:55:52;11.20;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T09:58:36;7.57;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:01:30;8.98;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:04:19;10.00;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:07:05;9.02;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:09:50;12.35;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:12:35;8.50;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:15:19;8.75;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:18:05;8.10;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:20:50;7.88;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:23:35;9.77;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:26:20;7.15;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:29:05;10.68;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:31:53;7.10;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:34:38;8.65;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:37:22;7.32;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:40:09;7.07;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:42:53;4.88;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:45:39;10.45;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:52:26;7.10;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:55:49;9.27;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T10:58:39;8.90;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:01:28;5.93;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:04:14;10.77;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:07:14;9.07;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:09:58;8.88;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:12:44;7.47;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:15:29;13.75;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:18:14;5.07;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:20:59;7.22;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:23:54;9.00;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:26:39;12.15;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:35:24;10.63;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:38:11;9.15;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:40:57;9.57;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:43:43;5.20;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:46:29;11.52;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:49:15;7.55;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:51:59;8.43;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:54:48;7.95;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T11:57:33;10.43;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:03:07;10.75;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:05:53;7.00;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:08:49;9.43;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:11:36;6.82;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:14:20;6.13;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:17:04;2.92;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:19:48;5.68;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:25:32;5.60;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:28:16;7.05;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:31:00;8.82;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:33:44;8.60;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:36:28;6.93;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:39:17;5.85;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:42:01;5.03;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:44:46;6.57;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:47:40;5.45;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:50:25;7.55;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:53:09;6.35;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:55:53;4.03;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T12:58:37;6.78;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:01:21;6.70;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:04:05;4.20;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:06:49;5.70;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:09:34;4.25;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:12:19;7.03;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:15:04;7.10;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:17:49;11.00;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:20:34;9.13;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:23:19;7.15;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:26:03;6.85;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:28:48;4.65;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:31:32;9.85;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:34:19;9.95;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:37:04;6.80;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:39:48;7.72;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:42:33;6.68;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:45:17;11.18;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:48:01;7.93;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:50:46;7.93;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:53:31;7.90;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:56:16;12.70;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T13:59:00;9.45;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:01:44;6.15;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:04:29;5.63;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:07:13;8.15;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:09:57;6.65;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:12:41;7.97;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:15:25;10.63;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:18:10;12.25;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:20:54;8.38;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:23:38;11.10;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:26:22;6.88;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:29:06;6.13;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:31:53;13.15;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:34:37;6.15;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:37:21;5.63;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:40:05;7.15;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:42:50;6.63;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:45:34;3.72;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:48:20;5.40;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:51:05;6.15;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:53:49;4.03;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:56:33;4.13;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T14:59:18;4.03;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:02:02;8.25;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:04:46;8.55;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:07:31;9.35;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:10:16;7.20;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:13:01;7.28;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:15:46;6.60;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:18:30;8.23;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:21:14;7.82;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:23:58;8.88;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:26:46;7.80;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:29:30;10.23;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:32:14;13.13;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:34:58;11.70;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:37:43;7.45;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:40:27;13.27;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:43:11;9.30;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:45:55;14.10;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:48:41;14.77;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:51:25;10.23;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:54:10;9.50;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:56:54;11.57;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T15:59:38;13.98;;;2.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:02:22;13.77;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:05:07;13.45;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:07:52;9.80;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:10:37;9.43;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:13:21;9.00;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:16:06;11.60;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:18:50;7.82;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:21:36;14.52;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:24:23;10.13;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:27:08;10.25;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:29:52;12.63;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-24T16:32:37;12.93;;;3.10;;