sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2022-08-21T00:01:28;16.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:03:55;16.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:06:21;16.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:08:49;16.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:11:15;16.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:13:41;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:16:07;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:18:33;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:20:58;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:23:24;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:25:49;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:28:16;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:30:42;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:33:09;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:35:38;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:38:05;16.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:40:45;16.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:43:13;16.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:45:39;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:48:05;16.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:50:34;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:53:02;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:55:29;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T00:57:57;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:00:27;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:02:55;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:05:21;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:07:46;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:10:12;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:12:39;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:15:06;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:17:33;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:20:00;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:22:26;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:24:52;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:27:18;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:32:31;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:34:56;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:37:22;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:39:48;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:42:14;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:44:41;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:47:10;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:49:37;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:52:04;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:54:30;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:56:56;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T01:59:26;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:01:52;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:04:20;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:06:45;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:09:12;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:11:38;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:14:11;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:16:39;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:19:05;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:21:31;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:23:57;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:26:23;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:28:48;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:31:14;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:33:40;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:36:07;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:38:34;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:41:04;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:43:30;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:45:56;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:48:29;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:51:04;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:53:31;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:56:00;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T02:58:32;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:00:58;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:03:24;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:05:51;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:08:17;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:10:46;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:13:14;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:15:40;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:18:06;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:20:34;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:23:01;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:25:28;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:27:56;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:30:22;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:32:48;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:35:14;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:37:40;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:40:07;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:42:33;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:44:59;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:47:25;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:49:50;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:52:16;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:54:42;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:57:09;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T03:59:36;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:02:03;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:04:29;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:06:56;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:09:22;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:11:49;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:14:15;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:16:42;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:19:08;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:21:36;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:24:02;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:26:28;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:28:53;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:31:21;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:33:46;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:36:12;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:38:38;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:41:03;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:43:30;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:45:56;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:48:22;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:50:56;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:53:39;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:56:10;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T04:58:38;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:01:07;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:03:34;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:06:05;14.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:08:32;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:10:58;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:13:24;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:15:50;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:18:15;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:20:41;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:23:09;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:25:36;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:28:03;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:30:29;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:32:59;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:35:26;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:37:51;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:40:17;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:42:43;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:45:09;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:47:35;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:50:00;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:52:26;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:54:51;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:57:19;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T05:59:45;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:02:10;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:04:37;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:07:04;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:09:29;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:11:55;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:14:20;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:16:46;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:19:12;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:21:37;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:24:04;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:26:30;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:28:56;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:31:25;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:33:51;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:36:18;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:38:44;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:41:10;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:43:36;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:46:02;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:48:27;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:50:54;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:53:21;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:55:48;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T06:58:14;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:00:41;15.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:03:15;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:05:41;15.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:08:06;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:10:32;15.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:12:57;15.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:15:23;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:17:48;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:20:14;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:22:40;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:25:07;16.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:27:32;16.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:29:58;16.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:32:25;16.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:34:50;16.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:37:16;16.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:39:41;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:42:07;16.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:44:33;16.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:47:00;17.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:49:26;17.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:51:52;17.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:54:17;17.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:56:43;17.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T07:59:08;17.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:01:34;17.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:03:59;17.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:06:25;17.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:08:51;17.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:11:17;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:13:45;18.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:16:11;18.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:18:37;18.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:21:04;18.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:23:31;18.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:25:57;18.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:28:23;18.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:30:49;18.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:33:16;18.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:35:44;18.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:38:10;18.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:40:47;18.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:43:16;18.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:45:45;18.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:48:17;19.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:50:52;19.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:55:53;19.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T08:58:24;19.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:00:52;19.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:03:18;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:05:48;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:08:43;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:13:56;20.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:16:52;20.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:19:28;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:22:19;20.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:27:33;20.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:29:59;20.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:32:28;21.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:35:10;21.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:37:49;21.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:42:54;21.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:45:20;21.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:47:46;21.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:50:24;21.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:52:56;21.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:55:48;21.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T09:58:35;22.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:01:04;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:03:30;22.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:05:59;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:08:28;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:11:01;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:16:59;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:20:14;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:25:23;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:30:50;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:33:37;23.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:36:14;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:44:49;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:55:43;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T10:58:12;24.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:00:40;23.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:03:17;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:05:50;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:08:28;25.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:11:07;25.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:13:44;25.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:16:32;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:19:19;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:22:26;26.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:25:08;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:27:42;25.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:30:09;25.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:35:34;24.70;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:43:46;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:56:45;26.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T11:59:14;27.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:01:44;27.60;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:06:52;27.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:12:00;27.80;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:14:45;27.90;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:17:37;28.20;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:20:21;28.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:22:53;28.30;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:25:20;28.60;99.30
40676;DHT22;26359;48.750;9.314;2022-08-21T12:28:01;28.50;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:33:06;28.20;97.80
40676;DHT22;26359;48.750;9.314;2022-08-21T12:35:43;28.20;97.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:38:15;28.40;99.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:40:47;28.70;98.60
40676;DHT22;26359;48.750;9.314;2022-08-21T12:43:19;28.80;98.80
40676;DHT22;26359;48.750;9.314;2022-08-21T12:45:48;29.00;97.50
40676;DHT22;26359;48.750;9.314;2022-08-21T12:48:35;29.20;96.40
40676;DHT22;26359;48.750;9.314;2022-08-21T12:51:12;29.40;95.40
40676;DHT22;26359;48.750;9.314;2022-08-21T12:53:51;29.00;93.70
40676;DHT22;26359;48.750;9.314;2022-08-21T12:56:18;28.40;93.90
40676;DHT22;26359;48.750;9.314;2022-08-21T12:58:48;28.30;94.80
40676;DHT22;26359;48.750;9.314;2022-08-21T13:01:22;28.50;96.50
40676;DHT22;26359;48.750;9.314;2022-08-21T13:03:50;28.90;96.10
40676;DHT22;26359;48.750;9.314;2022-08-21T13:06:19;29.10;95.30
40676;DHT22;26359;48.750;9.314;2022-08-21T13:08:48;29.40;93.60
40676;DHT22;26359;48.750;9.314;2022-08-21T13:11:21;29.30;92.40
40676;DHT22;26359;48.750;9.314;2022-08-21T13:13:51;29.30;91.00
40676;DHT22;26359;48.750;9.314;2022-08-21T13:16:28;29.40;92.60
40676;DHT22;26359;48.750;9.314;2022-08-21T13:19:01;29.30;92.00
40676;DHT22;26359;48.750;9.314;2022-08-21T13:21:32;29.60;91.50
40676;DHT22;26359;48.750;9.314;2022-08-21T13:24:20;29.70;91.20
40676;DHT22;26359;48.750;9.314;2022-08-21T13:26:47;29.70;85.80
40676;DHT22;26359;48.750;9.314;2022-08-21T13:29:15;29.90;89.60
40676;DHT22;26359;48.750;9.314;2022-08-21T13:31:48;30.00;84.10
40676;DHT22;26359;48.750;9.314;2022-08-21T13:34:14;29.90;90.10
40676;DHT22;26359;48.750;9.314;2022-08-21T13:36:42;29.90;90.00
40676;DHT22;26359;48.750;9.314;2022-08-21T13:39:11;29.90;91.00
40676;DHT22;26359;48.750;9.314;2022-08-21T13:41:41;30.00;90.60
40676;DHT22;26359;48.750;9.314;2022-08-21T13:44:21;29.90;90.70
40676;DHT22;26359;48.750;9.314;2022-08-21T13:46:48;30.00;90.30
40676;DHT22;26359;48.750;9.314;2022-08-21T13:49:18;29.80;89.70
40676;DHT22;26359;48.750;9.314;2022-08-21T13:51:44;29.70;89.80
40676;DHT22;26359;48.750;9.314;2022-08-21T13:54:26;29.70;89.80
40676;DHT22;26359;48.750;9.314;2022-08-21T13:56:54;29.60;89.00
40676;DHT22;26359;48.750;9.314;2022-08-21T13:59:34;29.60;88.30
40676;DHT22;26359;48.750;9.314;2022-08-21T14:02:10;29.50;86.40
40676;DHT22;26359;48.750;9.314;2022-08-21T14:04:42;29.40;86.60
40676;DHT22;26359;48.750;9.314;2022-08-21T14:07:24;29.50;88.80
40676;DHT22;26359;48.750;9.314;2022-08-21T14:09:50;29.60;87.40
40676;DHT22;26359;48.750;9.314;2022-08-21T14:12:38;29.60;85.80
40676;DHT22;26359;48.750;9.314;2022-08-21T14:15:06;29.50;86.30
40676;DHT22;26359;48.750;9.314;2022-08-21T14:17:35;29.50;87.00
40676;DHT22;26359;48.750;9.314;2022-08-21T14:20:03;29.30;86.90
40676;DHT22;26359;48.750;9.314;2022-08-21T14:22:47;29.30;88.50
40676;DHT22;26359;48.750;9.314;2022-08-21T14:30:35;29.60;87.80
40676;DHT22;26359;48.750;9.314;2022-08-21T14:33:02;29.60;86.70
40676;DHT22;26359;48.750;9.314;2022-08-21T14:35:28;29.20;87.60
40676;DHT22;26359;48.750;9.314;2022-08-21T14:37:54;29.00;86.80
40676;DHT22;26359;48.750;9.314;2022-08-21T14:40:21;28.90;83.10
40676;DHT22;26359;48.750;9.314;2022-08-21T14:42:48;28.90;85.20
40676;DHT22;26359;48.750;9.314;2022-08-21T14:47:40;29.00;87.10
40676;DHT22;26359;48.750;9.314;2022-08-21T14:50:06;29.20;86.70
40676;DHT22;26359;48.750;9.314;2022-08-21T14:52:32;29.30;82.90
40676;DHT22;26359;48.750;9.314;2022-08-21T14:54:58;29.30;82.10
40676;DHT22;26359;48.750;9.314;2022-08-21T14:57:24;29.40;85.20
40676;DHT22;26359;48.750;9.314;2022-08-21T14:59:51;29.40;83.90
40676;DHT22;26359;48.750;9.314;2022-08-21T15:02:17;29.30;83.80
40676;DHT22;26359;48.750;9.314;2022-08-21T15:04:42;29.20;82.50
40676;DHT22;26359;48.750;9.314;2022-08-21T15:07:08;29.10;83.40
40676;DHT22;26359;48.750;9.314;2022-08-21T15:09:34;29.10;85.60
40676;DHT22;26359;48.750;9.314;2022-08-21T15:12:01;29.00;84.30
40676;DHT22;26359;48.750;9.314;2022-08-21T15:14:30;29.00;84.80
40676;DHT22;26359;48.750;9.314;2022-08-21T15:16:57;28.80;82.40
40676;DHT22;26359;48.750;9.314;2022-08-21T15:19:23;28.80;81.00
40676;DHT22;26359;48.750;9.314;2022-08-21T15:21:48;28.70;82.90
40676;DHT22;26359;48.750;9.314;2022-08-21T15:24:14;28.40;83.60
40676;DHT22;26359;48.750;9.314;2022-08-21T15:26:40;28.00;83.80
40676;DHT22;26359;48.750;9.314;2022-08-21T15:29:07;27.90;85.40
40676;DHT22;26359;48.750;9.314;2022-08-21T15:31:33;27.70;84.40
40676;DHT22;26359;48.750;9.314;2022-08-21T15:33:59;27.50;83.60
40676;DHT22;26359;48.750;9.314;2022-08-21T15:36:24;27.40;84.60
40676;DHT22;26359;48.750;9.314;2022-08-21T15:38:50;27.40;86.90
40676;DHT22;26359;48.750;9.314;2022-08-21T15:41:16;27.40;85.00
40676;DHT22;26359;48.750;9.314;2022-08-21T15:43:47;27.20;85.20
40676;DHT22;26359;48.750;9.314;2022-08-21T15:46:15;27.10;84.10
40676;DHT22;26359;48.750;9.314;2022-08-21T15:48:41;27.10;85.60
40676;DHT22;26359;48.750;9.314;2022-08-21T15:51:06;27.10;83.80
40676;DHT22;26359;48.750;9.314;2022-08-21T15:53:32;27.10;84.00
40676;DHT22;26359;48.750;9.314;2022-08-21T15:56:02;26.90;85.40
40676;DHT22;26359;48.750;9.314;2022-08-21T15:58:28;26.90;85.30
40676;DHT22;26359;48.750;9.314;2022-08-21T16:00:54;26.90;85.10
40676;DHT22;26359;48.750;9.314;2022-08-21T16:03:19;26.80;86.50
40676;DHT22;26359;48.750;9.314;2022-08-21T16:05:47;26.70;91.00
40676;DHT22;26359;48.750;9.314;2022-08-21T16:08:18;26.60;86.00
40676;DHT22;26359;48.750;9.314;2022-08-21T16:10:44;26.60;87.10
40676;DHT22;26359;48.750;9.314;2022-08-21T16:13:20;26.50;85.70
40676;DHT22;26359;48.750;9.314;2022-08-21T16:15:47;26.50;83.30
40676;DHT22;26359;48.750;9.314;2022-08-21T16:18:13;26.40;86.40
40676;DHT22;26359;48.750;9.314;2022-08-21T16:20:38;26.40;87.30
40676;DHT22;26359;48.750;9.314;2022-08-21T16:23:04;26.40;90.10
40676;DHT22;26359;48.750;9.314;2022-08-21T16:25:30;26.30;91.00
40676;DHT22;26359;48.750;9.314;2022-08-21T16:27:58;26.30;88.20
40676;DHT22;26359;48.750;9.314;2022-08-21T16:30:25;26.20;86.40
40676;DHT22;26359;48.750;9.314;2022-08-21T16:32:51;26.20;90.10
40676;DHT22;26359;48.750;9.314;2022-08-21T16:35:19;26.20;88.70
40676;DHT22;26359;48.750;9.314;2022-08-21T16:37:45;26.10;90.10
40676;DHT22;26359;48.750;9.314;2022-08-21T16:40:11;26.10;88.50
40676;DHT22;26359;48.750;9.314;2022-08-21T16:42:39;26.10;87.50
40676;DHT22;26359;48.750;9.314;2022-08-21T16:45:09;26.10;90.00
40676;DHT22;26359;48.750;9.314;2022-08-21T16:47:35;26.20;85.40
40676;DHT22;26359;48.750;9.314;2022-08-21T16:50:00;26.20;85.60
40676;DHT22;26359;48.750;9.314;2022-08-21T16:52:26;26.30;86.90