sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23730;SDS011;12046;44.702;10.622;2024-02-14T00:01:51;17.70;;;15.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:04:16;18.58;;;15.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:06:42;17.88;;;14.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:09:08;16.63;;;13.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:11:34;15.73;;;12.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:14:00;14.70;;;11.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:16:27;14.05;;;11.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:18:55;15.68;;;11.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:21:22;13.48;;;11.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:23:48;13.18;;;11.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:26:13;12.73;;;11.27;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:28:39;14.02;;;11.27;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:31:05;14.38;;;12.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:33:30;13.30;;;11.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:35:56;13.98;;;11.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:38:21;13.88;;;11.48;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:40:47;15.80;;;11.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:43:13;14.52;;;11.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:45:39;14.18;;;12.48;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:48:05;14.68;;;12.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:50:30;13.88;;;11.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:52:56;14.25;;;11.60;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:55:22;13.63;;;11.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T00:57:48;15.05;;;11.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:00:14;12.90;;;10.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:02:39;12.35;;;11.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:05:05;12.13;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:07:31;12.77;;;10.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:09:57;12.60;;;10.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:12:22;12.85;;;11.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:14:48;12.30;;;10.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:17:14;12.85;;;11.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:19:40;13.00;;;11.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:22:05;12.70;;;11.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:24:31;13.30;;;11.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:26:57;14.13;;;11.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:29:23;12.82;;;10.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:31:48;13.52;;;11.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:34:15;12.32;;;11.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:36:41;14.57;;;11.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:39:06;13.55;;;11.50;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:41:44;13.35;;;10.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:44:11;13.88;;;11.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:46:36;14.43;;;12.35;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:49:02;14.77;;;12.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:51:28;15.48;;;12.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:53:55;15.93;;;13.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:56:22;17.17;;;14.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T01:58:48;16.70;;;13.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:01:14;15.18;;;12.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:03:40;15.45;;;13.35;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:06:06;15.65;;;12.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:08:31;15.43;;;11.98;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:10:57;15.32;;;12.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:13:23;17.42;;;13.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:15:49;16.13;;;12.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:18:15;16.42;;;12.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:20:40;13.45;;;11.50;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:23:09;13.68;;;12.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:25:35;13.60;;;11.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:28:00;15.70;;;13.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:30:27;17.52;;;13.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:32:52;16.02;;;13.73;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:35:19;17.38;;;13.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:37:46;14.00;;;11.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:40:14;18.10;;;14.73;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:42:40;18.63;;;14.48;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:45:05;15.45;;;12.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:47:31;14.82;;;12.38;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:49:57;15.65;;;12.68;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:52:25;13.93;;;11.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:54:51;12.27;;;10.98;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:57:18;14.00;;;11.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T02:59:44;13.07;;;10.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:02:11;13.27;;;11.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:04:38;13.23;;;11.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:07:03;14.98;;;11.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:09:33;13.15;;;11.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:11:58;12.70;;;10.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:14:24;14.05;;;11.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:16:50;12.35;;;11.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:19:16;12.30;;;11.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:21:41;12.30;;;10.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:24:08;13.50;;;10.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:26:35;12.45;;;10.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:29:02;12.32;;;10.35;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:31:30;13.55;;;10.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:33:56;13.82;;;11.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:36:22;13.02;;;11.63;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:38:49;14.85;;;12.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:41:15;14.48;;;12.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:43:41;16.10;;;12.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:46:06;14.57;;;12.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:48:32;14.20;;;12.38;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:50:57;16.77;;;12.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:53:23;12.98;;;11.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:55:49;15.30;;;12.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T03:58:15;14.07;;;11.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:00:50;13.07;;;11.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:03:17;13.35;;;11.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:05:43;13.55;;;11.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:08:08;13.48;;;11.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:10:37;13.50;;;11.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:13:03;13.88;;;12.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:15:30;16.27;;;12.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:17:56;14.38;;;12.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:20:21;13.40;;;11.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:22:47;13.32;;;11.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:25:13;12.55;;;10.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:27:39;12.63;;;10.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:30:04;11.70;;;10.23;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:32:30;10.27;;;9.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:34:56;12.02;;;10.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:37:21;10.98;;;9.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:39:47;10.93;;;9.63;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:42:13;10.70;;;9.48;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:44:38;10.77;;;9.35;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:47:04;11.48;;;9.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:49:30;10.38;;;8.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:51:56;13.70;;;10.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:54:22;12.15;;;9.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:56:48;11.63;;;9.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T04:59:14;9.85;;;8.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:01:39;9.88;;;8.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:04:08;9.52;;;8.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:06:34;11.00;;;8.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:08:59;10.32;;;8.60;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:11:25;9.70;;;8.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:13:51;10.55;;;8.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:16:20;12.45;;;9.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:18:45;10.50;;;9.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:21:11;13.45;;;9.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:23:37;10.32;;;9.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:26:03;10.18;;;9.07;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:28:29;11.55;;;9.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:30:56;10.75;;;9.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:33:21;10.65;;;9.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:35:50;10.77;;;9.45;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:38:16;10.43;;;9.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:40:42;11.40;;;9.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:43:09;12.18;;;10.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:45:35;12.35;;;10.60;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:48:01;10.70;;;9.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:50:26;13.70;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:52:52;11.27;;;10.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:55:18;12.50;;;10.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T05:57:43;13.60;;;11.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:00:09;18.17;;;13.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:02:35;14.52;;;12.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:05:01;17.95;;;13.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:07:27;15.45;;;11.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:09:53;15.73;;;12.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:12:19;13.52;;;11.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:14:49;13.13;;;10.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:17:15;13.20;;;10.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:19:41;14.10;;;10.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:22:07;13.70;;;11.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:24:33;13.63;;;11.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:26:58;12.60;;;11.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:29:24;13.80;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:31:50;13.95;;;10.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:34:16;12.48;;;10.07;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:36:41;11.95;;;9.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:39:07;11.50;;;9.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:41:33;10.68;;;9.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:43:59;11.82;;;8.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:46:24;10.30;;;8.63;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:48:50;9.88;;;8.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:51:16;10.77;;;9.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:53:42;10.52;;;9.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:56:07;11.95;;;9.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T06:58:33;10.38;;;8.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:00:59;11.15;;;8.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:03:25;11.98;;;9.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:05:50;15.32;;;11.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:08:17;13.23;;;10.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:10:43;13.90;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:13:08;13.63;;;11.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:15:34;13.32;;;10.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:18:00;13.15;;;10.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:20:25;12.38;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:22:55;11.90;;;9.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:25:22;12.48;;;10.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:27:48;10.63;;;9.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:30:18;10.43;;;8.73;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:32:44;12.05;;;9.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:35:10;14.82;;;10.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:37:36;14.05;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:40:01;12.93;;;11.07;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:42:29;10.60;;;9.48;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:44:55;11.57;;;10.07;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:47:21;12.43;;;10.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:49:47;12.02;;;10.35;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:52:13;11.23;;;9.38;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:54:39;11.10;;;9.68;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:57:05;10.75;;;9.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T07:59:30;11.63;;;10.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:01:56;10.80;;;9.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:04:22;10.23;;;9.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:06:48;11.25;;;8.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:09:16;9.23;;;8.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:11:42;8.30;;;7.50;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:14:08;8.32;;;7.47;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:16:33;8.63;;;7.47;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:18:59;7.18;;;6.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:21:25;9.07;;;7.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:23:52;8.50;;;6.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:26:18;7.53;;;6.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:28:43;6.88;;;6.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:31:10;7.13;;;6.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:33:36;5.72;;;5.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:36:02;5.18;;;4.68;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:38:28;6.85;;;4.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:40:53;7.10;;;4.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:43:19;5.65;;;5.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:45:45;5.55;;;4.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:48:10;5.25;;;4.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:50:36;4.80;;;4.28;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:53:01;5.05;;;4.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:55:27;6.32;;;4.63;;
23730;SDS011;12046;44.702;10.622;2024-02-14T08:57:53;7.50;;;5.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:00:19;5.60;;;4.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:02:45;5.03;;;4.28;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:05:12;6.90;;;5.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:07:38;5.05;;;4.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:10:04;6.20;;;4.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:12:31;5.40;;;4.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:15:17;4.75;;;4.35;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:18:02;5.55;;;4.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:20:39;4.55;;;4.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:23:05;6.45;;;4.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:25:30;5.38;;;4.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:27:56;4.93;;;4.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:30:21;4.15;;;3.83;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:32:47;4.63;;;3.95;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:35:13;5.40;;;4.53;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:37:39;5.60;;;4.97;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:40:05;4.90;;;4.50;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:42:35;5.28;;;4.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:45:04;4.30;;;4.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:47:31;4.82;;;4.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:50:03;4.72;;;4.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:52:31;4.30;;;4.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:54:58;5.07;;;4.72;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:57:24;5.07;;;4.68;;
23730;SDS011;12046;44.702;10.622;2024-02-14T09:59:51;15.32;;;5.03;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:02:17;7.57;;;4.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:04:43;35.53;;;7.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:07:08;26.60;;;6.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:09:41;13.57;;;5.60;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:12:10;12.80;;;5.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:14:36;9.98;;;4.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:17:03;8.48;;;4.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:19:29;5.65;;;5.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:21:55;5.53;;;5.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:24:23;7.25;;;5.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:26:49;6.90;;;5.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:29:15;9.85;;;6.03;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:31:40;7.90;;;6.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:34:06;8.77;;;6.18;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:36:33;13.15;;;7.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:39:00;11.68;;;6.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:41:26;13.40;;;7.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:43:52;16.75;;;8.10;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:46:20;9.55;;;7.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:48:47;18.15;;;8.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:51:15;15.63;;;7.45;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:53:41;27.77;;;9.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:56:12;24.70;;;7.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T10:58:41;38.30;;;8.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:01:08;22.23;;;7.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:03:34;9.93;;;5.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:06:02;6.38;;;5.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:08:29;6.53;;;6.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:10:56;7.32;;;6.72;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:13:25;6.13;;;5.65;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:15:54;6.40;;;5.97;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:18:27;6.05;;;5.63;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:20:55;6.00;;;5.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:23:23;5.78;;;5.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:25:49;7.07;;;6.47;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:30:40;6.13;;;5.63;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:33:12;7.38;;;6.78;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:35:41;7.38;;;6.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:38:07;7.60;;;7.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:40:35;8.02;;;7.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:43:00;9.70;;;8.90;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:45:29;8.13;;;7.53;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:47:55;8.68;;;8.02;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:50:21;8.45;;;7.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:52:46;8.73;;;8.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:55:12;8.40;;;7.78;;
23730;SDS011;12046;44.702;10.622;2024-02-14T11:57:41;9.23;;;8.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:00:07;8.57;;;7.88;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:02:33;12.38;;;11.27;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:05:01;10.63;;;9.52;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:07:30;8.95;;;8.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:09:56;26.27;;;10.07;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:12:22;17.52;;;9.30;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:14:51;16.75;;;8.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:17:17;10.98;;;8.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:19:47;18.50;;;8.15;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:22:15;14.00;;;8.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:24:46;16.95;;;9.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:27:13;9.73;;;8.82;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:29:38;24.10;;;11.98;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:32:05;18.48;;;10.60;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:34:31;23.52;;;10.38;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:36:57;16.05;;;9.98;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:39:23;22.80;;;10.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:41:51;35.83;;;11.60;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:44:17;31.20;;;10.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:46:43;23.10;;;8.77;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:49:09;14.55;;;8.98;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:51:35;11.88;;;8.00;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:54:03;19.23;;;7.78;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:56:29;11.52;;;7.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T12:58:55;18.10;;;7.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:01:21;14.00;;;7.53;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:03:46;11.25;;;6.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:06:12;14.60;;;6.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:08:39;17.20;;;7.07;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:11:05;16.77;;;7.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:13:34;10.10;;;6.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:16:00;8.93;;;8.05;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:18:26;12.40;;;6.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:20:52;8.75;;;6.20;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:23:27;8.75;;;5.45;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:25:53;7.57;;;5.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:28:19;6.32;;;5.72;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:30:45;8.65;;;6.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:33:13;7.43;;;6.43;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:35:39;7.32;;;6.53;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:38:05;8.77;;;7.25;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:40:31;7.65;;;6.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:42:57;8.77;;;6.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:45:23;7.22;;;6.57;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:47:49;7.20;;;6.32;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:50:15;6.75;;;5.93;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:52:40;6.57;;;5.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:55:06;10.18;;;6.70;;
23730;SDS011;12046;44.702;10.622;2024-02-14T13:57:39;12.98;;;6.75;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:00:05;8.40;;;7.47;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:02:31;8.35;;;7.13;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:04:57;7.85;;;7.22;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:07:22;8.20;;;7.40;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:09:49;8.30;;;7.55;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:12:15;8.55;;;7.85;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:14:40;8.57;;;7.80;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:17:06;9.07;;;8.27;;
23730;SDS011;12046;44.702;10.622;2024-02-14T14:19:32;8.23;;;7.53;;