sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10947;SDS011;5526;42.070;24.752;2023-12-20T00:01:19;18.67;;;14.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:03:46;18.48;;;14.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:06:13;16.60;;;13.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:08:40;12.68;;;11.02;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:11:07;13.23;;;10.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:13:34;12.55;;;9.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:16:03;11.05;;;9.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:18:30;9.30;;;8.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:20:57;8.23;;;7.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:23:24;7.95;;;7.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:25:51;9.77;;;8.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:28:18;10.18;;;7.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:30:46;11.10;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:33:14;9.88;;;7.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:35:41;11.10;;;9.25;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:38:08;12.27;;;10.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:40:36;12.15;;;10.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:43:03;13.55;;;10.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:45:31;10.30;;;9.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:47:58;11.70;;;9.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:50:27;11.73;;;10.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:52:54;11.63;;;9.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:55:21;10.85;;;9.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T00:57:48;11.02;;;9.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:00:15;11.15;;;9.95;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:02:43;11.60;;;9.95;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:05:12;10.82;;;9.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:07:40;10.85;;;9.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:10:08;11.63;;;10.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:12:35;10.88;;;9.70;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:15:03;11.10;;;9.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:17:31;12.90;;;10.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:19:58;11.20;;;10.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:22:25;13.95;;;12.13;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:24:53;15.30;;;12.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:27:21;14.13;;;12.25;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:29:48;13.57;;;12.13;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:32:15;12.30;;;10.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:34:42;12.00;;;10.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:37:09;9.70;;;8.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:39:36;8.50;;;7.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:42:05;7.43;;;5.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:44:32;6.00;;;5.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:46:59;5.68;;;4.80;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:49:26;5.07;;;4.57;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:51:55;5.93;;;5.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:54:22;6.65;;;5.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:56:49;6.18;;;5.57;;
10947;SDS011;5526;42.070;24.752;2023-12-20T01:59:19;11.55;;;9.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:01:47;8.35;;;6.72;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:04:14;8.90;;;7.47;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:06:42;9.50;;;7.97;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:09:12;9.90;;;8.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:11:40;11.82;;;8.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:14:07;7.95;;;7.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:16:36;9.35;;;7.97;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:19:03;9.07;;;7.55;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:21:34;28.75;;;16.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:24:02;35.53;;;19.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:26:29;28.90;;;17.13;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:28:56;23.65;;;14.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:31:24;22.23;;;13.65;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:33:51;17.17;;;11.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:36:18;13.02;;;10.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:38:46;11.15;;;9.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:41:15;11.55;;;9.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:43:43;11.45;;;9.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:46:10;10.23;;;8.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:48:38;11.70;;;10.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:51:05;11.10;;;10.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:53:32;11.48;;;10.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:56:00;11.65;;;10.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T02:58:27;10.10;;;9.13;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:00:54;10.70;;;9.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:03:20;10.52;;;9.23;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:05:47;10.88;;;9.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:08:15;11.02;;;9.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:10:42;10.23;;;9.23;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:13:10;10.50;;;9.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:15:37;9.40;;;8.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:18:04;9.73;;;8.65;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:20:31;8.25;;;7.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:22:59;10.02;;;7.22;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:25:26;10.38;;;8.43;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:27:53;10.68;;;7.95;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:30:22;10.15;;;7.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:32:49;7.13;;;6.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:35:16;7.07;;;5.72;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:37:43;5.05;;;4.57;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:40:10;5.80;;;4.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:42:37;4.25;;;3.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:45:04;4.25;;;3.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:47:34;9.93;;;6.25;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:50:01;18.02;;;8.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:52:28;27.55;;;10.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:54:55;9.98;;;6.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:57:22;9.15;;;5.57;;
10947;SDS011;5526;42.070;24.752;2023-12-20T03:59:50;9.80;;;6.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:02:17;13.57;;;8.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:04:45;126.30;;;84.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:07:12;41.20;;;18.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:09:40;40.92;;;13.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:12:07;76.72;;;22.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:14:34;66.95;;;20.92;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:17:01;64.20;;;18.42;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:19:29;37.92;;;13.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:21:57;15.77;;;9.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:24:24;17.08;;;9.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:26:51;14.85;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:29:19;9.07;;;7.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:31:46;10.82;;;7.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:34:13;6.60;;;5.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:36:40;76.88;;;22.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:39:08;75.20;;;23.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:41:36;51.28;;;16.83;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:44:03;63.75;;;19.17;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:46:30;59.10;;;16.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:48:57;57.85;;;17.08;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:51:24;47.20;;;14.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:53:51;16.48;;;8.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:56:20;13.35;;;7.03;;
10947;SDS011;5526;42.070;24.752;2023-12-20T04:58:47;9.00;;;5.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:01:14;38.30;;;14.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:03:42;22.70;;;10.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:06:09;13.05;;;8.43;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:08:36;18.63;;;12.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:11:03;17.25;;;12.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:13:33;27.67;;;14.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:16:00;21.10;;;13.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:18:27;20.25;;;14.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:20:53;20.10;;;13.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:23:21;20.38;;;13.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:25:48;27.33;;;16.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:28:15;25.80;;;15.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:30:44;23.80;;;14.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:33:11;66.70;;;28.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:35:38;177.20;;;54.47;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:38:05;112.72;;;42.42;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:40:32;66.50;;;33.22;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:42:59;46.45;;;28.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:45:26;57.92;;;31.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:47:55;31.30;;;18.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:50:22;21.10;;;14.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:52:49;17.00;;;12.55;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:55:16;16.65;;;12.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T05:57:43;16.58;;;12.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:00:10;17.60;;;13.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:02:38;19.33;;;14.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:05:07;29.15;;;20.42;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:07:34;34.97;;;24.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:10:02;38.85;;;30.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:12:29;23.20;;;17.92;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:14:58;32.80;;;28.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:17:25;17.60;;;14.55;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:19:55;15.65;;;13.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:22:24;15.32;;;13.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:24:51;18.77;;;15.18;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:27:18;17.63;;;12.55;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:29:45;18.45;;;15.18;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:32:12;17.90;;;14.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:34:39;35.50;;;26.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:37:06;27.55;;;21.23;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:39:35;19.25;;;17.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:42:02;20.90;;;16.70;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:44:30;16.20;;;14.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:46:57;17.90;;;16.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:49:24;19.33;;;16.27;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:51:51;26.73;;;21.67;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:54:18;37.25;;;27.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:56:47;29.42;;;23.17;;
10947;SDS011;5526;42.070;24.752;2023-12-20T06:59:14;21.52;;;18.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:01:41;21.13;;;18.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:04:08;21.15;;;18.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:06:36;23.42;;;18.33;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:09:03;24.30;;;18.08;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:11:30;21.75;;;18.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:13:58;20.98;;;18.70;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:16:26;22.75;;;19.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:18:53;23.27;;;20.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:21:21;34.58;;;30.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:23:48;39.47;;;35.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:26:15;39.17;;;34.78;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:28:44;37.47;;;33.58;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:31:13;34.38;;;30.67;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:33:42;24.88;;;22.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:36:09;18.92;;;16.92;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:38:37;16.27;;;14.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:41:04;15.55;;;14.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:43:31;17.00;;;15.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:46:03;15.77;;;14.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:48:32;15.23;;;13.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:51:00;13.73;;;12.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:53:27;13.65;;;12.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:55:54;14.02;;;12.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T07:58:22;13.60;;;11.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:00:49;13.57;;;12.27;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:03:16;13.93;;;12.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:05:44;13.45;;;12.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:08:11;13.18;;;11.88;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:10:39;15.95;;;14.25;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:13:06;15.20;;;13.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:15:33;15.48;;;13.88;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:18:00;14.23;;;12.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:20:28;15.35;;;13.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:22:56;16.67;;;14.95;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:25:23;16.23;;;14.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:27:50;14.75;;;13.25;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:30:17;15.85;;;14.23;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:32:47;15.23;;;13.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:35:14;13.68;;;12.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:37:41;16.13;;;14.70;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:40:10;15.10;;;13.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:42:37;15.00;;;13.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:45:04;17.83;;;14.57;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:47:32;15.07;;;13.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:49:59;16.30;;;14.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:52:27;16.55;;;14.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:54:54;17.85;;;16.02;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:57:23;18.20;;;16.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T08:59:50;18.92;;;16.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:02:17;19.42;;;17.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:04:44;19.17;;;17.17;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:07:21;17.48;;;15.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:09:49;16.98;;;15.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:12:17;17.70;;;15.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:14:46;64.32;;;57.88;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:17:13;27.27;;;23.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:19:40;29.90;;;26.65;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:22:09;22.67;;;20.05;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:24:36;22.88;;;18.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:27:04;20.50;;;17.13;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:29:31;20.38;;;17.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:31:59;21.20;;;17.33;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:34:26;16.40;;;14.55;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:36:54;18.08;;;14.70;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:39:21;18.90;;;16.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:41:51;17.92;;;16.02;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:44:26;19.33;;;16.67;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:46:54;16.55;;;14.85;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:49:23;15.85;;;14.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:51:54;15.32;;;13.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:54:22;14.95;;;13.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:56:50;15.25;;;13.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T09:59:17;14.70;;;12.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:01:44;15.38;;;12.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:04:12;15.00;;;12.70;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:06:41;14.35;;;12.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:09:09;14.60;;;13.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:11:37;16.25;;;14.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:14:05;16.45;;;14.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:16:33;17.50;;;14.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:19:00;17.25;;;14.95;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:21:27;16.70;;;14.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:23:56;20.80;;;15.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:26:25;17.10;;;14.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:28:53;15.77;;;14.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:31:28;16.08;;;14.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:33:56;16.35;;;14.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:36:25;16.27;;;13.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:38:53;16.02;;;14.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:41:24;15.90;;;14.27;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:43:53;15.85;;;13.20;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:46:22;20.48;;;15.02;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:48:51;15.68;;;14.27;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:51:20;15.98;;;14.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:53:48;15.27;;;13.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:56:17;15.43;;;13.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T10:58:46;15.05;;;13.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:01:14;15.13;;;13.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:03:44;15.18;;;13.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:06:20;15.32;;;13.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:08:58;15.35;;;13.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:11:37;14.63;;;13.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:14:14;14.73;;;13.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:16:44;14.20;;;12.82;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:19:12;17.63;;;15.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:21:40;19.40;;;15.57;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:24:07;18.00;;;16.08;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:26:37;16.17;;;14.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:31:56;16.40;;;14.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:34:26;16.20;;;14.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:36:57;18.02;;;15.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:39:25;17.52;;;15.73;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:41:53;15.48;;;13.88;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:44:21;14.95;;;13.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:46:48;11.73;;;10.43;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:49:15;11.95;;;9.80;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:51:43;11.57;;;10.23;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:54:10;13.20;;;10.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:56:37;13.02;;;11.65;;
10947;SDS011;5526;42.070;24.752;2023-12-20T11:59:06;12.27;;;10.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:01:36;12.45;;;11.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:04:03;12.38;;;11.07;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:06:30;13.63;;;11.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:08:58;13.35;;;12.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:11:25;12.65;;;11.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:13:52;14.20;;;11.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:16:21;13.80;;;12.32;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:18:54;14.02;;;12.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:21:22;15.68;;;13.43;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:23:49;16.73;;;12.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:26:16;19.27;;;13.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:28:44;15.70;;;12.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:31:13;17.90;;;14.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:33:42;18.15;;;14.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:36:10;19.13;;;14.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:38:37;19.35;;;15.15;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:41:05;21.15;;;14.95;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:43:32;22.83;;;16.02;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:46:00;21.25;;;15.55;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:48:27;21.35;;;16.27;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:50:56;22.02;;;15.75;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:53:24;21.25;;;15.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:55:52;24.25;;;15.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T12:58:20;17.65;;;14.30;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:00:47;20.20;;;15.43;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:03:15;18.42;;;14.18;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:05:42;20.23;;;15.65;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:08:10;20.30;;;14.90;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:10:38;18.67;;;14.48;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:13:06;18.30;;;14.23;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:15:33;17.55;;;13.88;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:18:00;18.23;;;14.18;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:20:27;16.55;;;13.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:22:54;18.92;;;13.77;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:25:23;20.08;;;14.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:27:50;16.55;;;13.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:30:17;16.88;;;13.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:32:44;19.13;;;13.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:35:11;16.98;;;13.40;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:37:39;16.00;;;12.43;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:40:06;17.98;;;13.63;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:42:36;15.20;;;12.00;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:45:03;16.30;;;13.13;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:47:31;17.30;;;12.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:49:58;16.52;;;13.02;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:52:26;16.77;;;12.65;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:54:53;17.23;;;13.10;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:57:20;15.85;;;12.45;;
10947;SDS011;5526;42.070;24.752;2023-12-20T13:59:49;18.08;;;13.50;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:02:16;17.50;;;13.68;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:04:43;16.90;;;13.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:07:10;16.27;;;13.98;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:09:37;17.73;;;14.93;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:12:05;17.92;;;14.35;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:14:34;17.42;;;14.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:17:02;18.08;;;13.52;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:19:31;19.45;;;16.42;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:21:58;19.63;;;14.88;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:24:27;17.80;;;15.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:26:54;19.15;;;15.60;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:29:21;19.73;;;15.38;;
10947;SDS011;5526;42.070;24.752;2023-12-20T14:31:48;18.80;;;15.75;;