sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6988;DHT22;3534;49.960;8.018;2023-03-25T00:02:03;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:04:30;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:07:00;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:09:27;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:11:54;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:14:20;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:16:49;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:19:17;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:21:45;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:24:16;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:26:42;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:29:10;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:31:37;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:34:04;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:36:31;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:38:58;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:41:26;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:43:54;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:46:22;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:48:51;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:51:18;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:53:46;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:56:13;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T00:58:41;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:01:09;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:03:37;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:06:09;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:08:36;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:11:03;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:13:30;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:15:57;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:18:24;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:20:51;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:23:18;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:25:44;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:28:11;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:30:37;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:33:06;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:35:32;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:37:59;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:40:26;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:42:52;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:45:25;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:47:57;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:50:27;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:52:58;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:55:26;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T01:57:56;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:00:24;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:02:53;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:05:31;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:08:01;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:10:31;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:12:59;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:15:30;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:18:21;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:21:11;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:24:17;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:27:09;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:29:56;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:32:41;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:35:27;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:38:06;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:40:40;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:43:12;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:45:44;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:48:17;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:50:47;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:53:20;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:55:49;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T02:58:18;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:00:47;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:03:16;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:05:45;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:08:24;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:10:59;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:13:36;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:16:09;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:18:43;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:21:13;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:23:52;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:26:27;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:28:59;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:31:28;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:34:00;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:36:32;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:39:05;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:41:37;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:44:08;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:46:38;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:49:10;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:51:42;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:54:16;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:56:45;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T03:59:23;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:01:56;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:04:24;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:06:55;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:09:26;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:12:02;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:14:30;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:16:57;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:19:25;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:21:52;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:24:19;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:26:47;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:29:14;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:31:40;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:34:11;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:36:39;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:39:08;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:41:36;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:44:04;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:46:33;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:49:00;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:51:28;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:53:54;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:56:21;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T04:58:48;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:01:20;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:03:48;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:06:15;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:08:42;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:11:09;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:13:36;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:16:03;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:18:31;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:20:58;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:23:27;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:25:56;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:28:22;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:30:49;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:33:16;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:35:45;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:38:12;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:40:43;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:43:11;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:45:39;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:48:06;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:50:33;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:53:01;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:55:28;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T05:57:55;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:00:23;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:02:50;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:05:17;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:07:48;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:10:16;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:12:44;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:15:12;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:17:39;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:20:08;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:22:38;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:25:06;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:27:34;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:30:06;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:32:32;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:34:59;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:37:26;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:39:53;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:42:21;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:44:50;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:47:16;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:49:43;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:52:10;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:54:37;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:57:04;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T06:59:31;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:01:59;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:04:25;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:06:52;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:09:19;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:11:45;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:14:12;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:16:39;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:19:07;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:21:33;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:24:00;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:26:26;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:28:53;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:31:20;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:33:46;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:36:14;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:38:41;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:41:09;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:43:36;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:46:03;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:48:30;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:50:57;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:53:25;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:55:52;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T07:58:19;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:00:45;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:03:13;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:05:43;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:08:11;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:10:40;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:13:08;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:15:35;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:18:01;11.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:20:29;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:22:56;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:25:23;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:27:51;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:30:18;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:32:44;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:35:11;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:37:38;11.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:40:06;11.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:42:33;11.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:45:01;11.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:47:28;11.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:49:55;11.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:52:21;11.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:54:48;11.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:57:15;11.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T08:59:42;11.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:02:11;11.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:04:37;12.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:07:05;12.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:09:35;12.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:12:04;11.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:14:31;11.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:16:57;11.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:19:25;11.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:21:52;11.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:24:19;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:26:47;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:29:13;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:31:40;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:34:07;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:36:35;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:39:02;10.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:41:42;9.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:44:16;9.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:46:45;9.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:49:16;9.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:51:47;9.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:54:21;9.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:56:48;9.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T09:59:18;9.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:01:52;9.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:07:37;9.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:10:13;9.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:12:46;10.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:15:27;10.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:18:03;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:20:40;10.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:23:16;10.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:25:49;10.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:28:19;10.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:30:49;10.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:33:22;10.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:35:52;10.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:38:23;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:40:54;10.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:43:26;11.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:45:55;11.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:48:24;11.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:50:57;11.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:53:28;11.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:55:58;11.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T10:58:28;11.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:00:55;11.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:03:26;11.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:05:55;11.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:08:23;12.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:10:53;12.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:13:23;12.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:15:52;12.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:18:24;12.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:20:55;12.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:23:25;12.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:25:54;12.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:28:34;12.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:31:07;12.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:33:34;12.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:36:10;13.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:38:38;13.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:41:06;13.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:43:35;13.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:46:13;13.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:48:42;13.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:51:12;13.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:53:43;13.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:56:15;13.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T11:58:45;13.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:01:21;14.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:03:50;14.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:06:19;13.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:08:49;13.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:11:19;14.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:14:08;14.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:16:46;14.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:19:20;14.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:22:04;14.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:24:53;14.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:27:38;14.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:30:17;14.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:32:49;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:35:26;13.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:38:15;13.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:40:54;13.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:43:35;13.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:46:15;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:48:57;14.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:51:38;14.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:54:21;14.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:56:58;14.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T12:59:45;14.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:02:30;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:05:11;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:07:44;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:10:14;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:12:45;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:15:18;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:17:48;14.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:20:18;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:22:48;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:25:25;14.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:27:54;14.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:30:30;14.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:33:02;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:35:36;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:38:10;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:40:43;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:43:19;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:45:52;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:48:25;14.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:50:54;14.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:53:26;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:56:12;15.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T13:58:54;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:05:03;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:08:07;17.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:10:53;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:13:23;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:15:56;17.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:18:24;17.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:20:57;18.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:23:37;18.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:26:07;18.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:28:36;18.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:31:30;18.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:34:22;18.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:37:23;18.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:39:56;18.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:42:40;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:45:38;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T14:48:22;19.20;98.30
6988;DHT22;3534;49.960;8.018;2023-03-25T14:51:05;19.20;99.20
6988;DHT22;3534;49.960;8.018;2023-03-25T14:53:33;19.20;97.00
6988;DHT22;3534;49.960;8.018;2023-03-25T14:56:00;19.00;97.30
6988;DHT22;3534;49.960;8.018;2023-03-25T14:58:31;18.70;97.40
6988;DHT22;3534;49.960;8.018;2023-03-25T15:01:01;18.40;97.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:03:32;18.20;96.80
6988;DHT22;3534;49.960;8.018;2023-03-25T15:06:00;17.90;98.10
6988;DHT22;3534;49.960;8.018;2023-03-25T15:08:32;17.90;99.00
6988;DHT22;3534;49.960;8.018;2023-03-25T15:11:06;18.20;98.50
6988;DHT22;3534;49.960;8.018;2023-03-25T15:13:34;18.40;97.80
6988;DHT22;3534;49.960;8.018;2023-03-25T15:16:05;18.50;98.60
6988;DHT22;3534;49.960;8.018;2023-03-25T15:19:04;18.20;98.50
6988;DHT22;3534;49.960;8.018;2023-03-25T15:22:03;17.90;97.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:24:31;17.70;98.60
6988;DHT22;3534;49.960;8.018;2023-03-25T15:27:02;17.40;97.70
6988;DHT22;3534;49.960;8.018;2023-03-25T15:29:42;17.10;98.70
6988;DHT22;3534;49.960;8.018;2023-03-25T15:35:32;16.80;99.10
6988;DHT22;3534;49.960;8.018;2023-03-25T15:38:22;16.50;99.70
6988;DHT22;3534;49.960;8.018;2023-03-25T15:41:01;16.40;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:43:54;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:46:45;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:49:32;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:52:16;17.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:54:49;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:57:21;17.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T15:59:56;17.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:02:29;17.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:04:57;17.90;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:07:26;18.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:09:55;17.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:12:23;17.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:14:52;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:17:21;17.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:19:51;16.80;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:22:21;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:24:50;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:27:23;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:29:52;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:32:21;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:34:48;16.10;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:37:16;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-03-25T16:39:43;15.80;99.90