sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23129;SDS011;11734;51.046;13.778;2022-12-17T00:00:44;53.27;;;32.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:03:30;48.67;;;30.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:06:17;49.17;;;31.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:09:03;51.00;;;31.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:11:50;51.40;;;32.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:14:36;49.57;;;30.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:17:22;48.97;;;31.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:20:08;53.30;;;31.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:23:01;52.17;;;30.67;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:25:51;53.20;;;32.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:28:38;53.43;;;33.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:31:27;53.80;;;31.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:34:13;53.03;;;31.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:36:59;51.07;;;31.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:39:46;51.43;;;31.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:42:32;53.13;;;32.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:45:21;53.60;;;32.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:48:07;52.80;;;32.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:50:53;52.30;;;31.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:53:40;55.27;;;33.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:56:26;50.87;;;32.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T00:59:12;51.67;;;31.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:01:58;53.07;;;32.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:04:44;53.27;;;32.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:07:30;52.20;;;31.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:10:17;51.43;;;32.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:13:03;54.10;;;32.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:15:49;52.00;;;31.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:18:36;56.23;;;32.23;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:21:22;51.23;;;32.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:24:08;53.10;;;32.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:26:54;55.30;;;32.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:29:40;52.73;;;32.23;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:32:26;51.53;;;32.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:35:12;51.47;;;32.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:37:57;53.97;;;33.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:40:43;56.47;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:43:30;56.40;;;32.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:46:16;52.40;;;33.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:49:03;57.07;;;33.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:51:49;56.97;;;33.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:54:36;58.97;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T01:57:30;53.23;;;33.00;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:00:16;57.07;;;33.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:03:03;58.83;;;33.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:06:21;57.60;;;33.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:09:11;54.03;;;33.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:17:41;55.90;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:20:30;55.30;;;33.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:29:20;58.13;;;33.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:32:07;54.83;;;34.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:34:53;56.00;;;34.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:37:44;54.57;;;33.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:40:31;58.50;;;35.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:43:22;55.33;;;34.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:46:10;61.70;;;35.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:48:57;57.77;;;34.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:51:46;58.03;;;33.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:54:50;60.57;;;35.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T02:57:36;58.70;;;34.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:00:26;60.27;;;35.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:03:11;56.20;;;34.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:05:58;61.33;;;34.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:08:44;58.63;;;35.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:11:30;56.13;;;34.23;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:14:38;58.00;;;34.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:17:24;60.33;;;35.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:20:10;60.53;;;34.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:23:00;56.30;;;33.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:25:46;59.83;;;34.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:28:33;58.23;;;33.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:31:19;60.97;;;34.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:34:06;59.40;;;35.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:36:52;59.93;;;34.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:39:38;58.67;;;35.23;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:42:24;56.53;;;34.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:45:10;58.43;;;34.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:48:06;66.33;;;35.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:50:52;57.90;;;34.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:53:39;60.53;;;34.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:56:25;59.10;;;34.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T03:59:12;62.23;;;35.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:01:58;61.03;;;34.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:04:45;57.70;;;34.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:07:31;62.90;;;34.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:10:17;64.20;;;35.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:13:04;58.37;;;35.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:15:50;62.83;;;34.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:18:36;60.63;;;33.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:21:22;58.30;;;33.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:24:08;58.57;;;34.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:26:54;55.13;;;32.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:29:40;61.77;;;33.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:32:26;58.50;;;33.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:35:12;60.57;;;34.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:37:58;60.53;;;34.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:40:44;59.90;;;32.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:43:30;61.77;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:46:16;65.83;;;35.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:49:02;60.33;;;34.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:51:48;62.17;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:54:34;58.47;;;33.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T04:57:20;60.77;;;32.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:00:07;58.90;;;33.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:02:53;62.03;;;32.67;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:05:39;56.17;;;32.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:08:26;56.00;;;33.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:11:12;58.03;;;33.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:13:58;59.07;;;33.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:16:44;62.07;;;33.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:19:30;54.93;;;32.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:22:16;60.73;;;33.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:25:02;59.47;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:27:48;64.83;;;34.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:30:35;58.73;;;33.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:33:21;57.90;;;32.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:36:07;58.27;;;31.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:38:54;60.43;;;31.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:41:40;59.53;;;33.23;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:44:26;62.10;;;32.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:47:11;57.83;;;31.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:49:57;60.40;;;32.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:52:43;60.23;;;32.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:55:51;58.67;;;31.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T05:58:38;57.50;;;31.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:01:24;59.40;;;31.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:04:10;61.20;;;33.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:06:56;62.13;;;31.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:09:42;60.00;;;31.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:12:28;59.50;;;31.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:15:14;63.07;;;33.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:18:00;60.43;;;31.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:20:46;60.20;;;32.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:23:32;60.00;;;32.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:26:18;59.50;;;31.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:29:07;60.87;;;31.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:31:53;69.13;;;35.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:34:39;66.03;;;35.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:37:25;67.23;;;35.67;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:40:11;88.87;;;45.03;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:42:57;78.23;;;42.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:45:43;59.13;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:48:30;61.40;;;32.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:51:16;58.97;;;32.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:54:02;57.13;;;30.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:56:48;54.73;;;32.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T06:59:34;57.63;;;31.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:02:20;58.07;;;31.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:05:06;58.23;;;30.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:07:56;58.53;;;32.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:11:01;61.03;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:13:47;63.93;;;37.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:16:33;57.80;;;32.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:19:19;57.07;;;32.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:22:05;60.13;;;32.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:24:51;61.40;;;32.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:27:37;61.70;;;32.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:30:23;61.10;;;32.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:33:09;60.83;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:35:55;58.80;;;32.03;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:38:41;58.83;;;31.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:41:26;59.37;;;31.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:44:12;65.07;;;32.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:46:59;63.37;;;34.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:49:44;62.20;;;33.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:52:30;61.00;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:55:16;61.30;;;33.00;;
23129;SDS011;11734;51.046;13.778;2022-12-17T07:58:03;63.53;;;32.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:00:49;63.07;;;34.00;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:03:35;64.87;;;34.00;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:06:21;64.10;;;33.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:09:07;62.57;;;33.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:11:53;63.33;;;33.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:14:39;65.70;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:17:25;61.80;;;33.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:20:11;64.23;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:23:01;66.20;;;35.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:25:48;66.00;;;35.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:28:33;62.17;;;35.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:31:21;64.03;;;35.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:34:08;67.60;;;36.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:36:53;67.83;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:39:39;74.60;;;36.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:42:26;69.60;;;36.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:45:12;68.33;;;36.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:48:05;72.63;;;35.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:50:52;74.73;;;36.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:53:38;76.30;;;36.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:56:24;87.17;;;41.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T08:59:11;79.50;;;37.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:01:57;82.83;;;38.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:04:43;83.70;;;38.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:07:30;77.50;;;36.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:10:16;93.20;;;39.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:13:03;84.07;;;36.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:15:53;90.80;;;37.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:18:40;82.07;;;36.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:21:29;84.97;;;36.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:24:15;92.27;;;38.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:27:01;94.97;;;41.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:29:47;88.03;;;37.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:32:33;92.37;;;36.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:35:19;93.80;;;37.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:38:05;87.97;;;36.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:40:51;86.60;;;37.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:43:51;78.20;;;35.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:46:48;89.73;;;37.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:49:35;81.90;;;35.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:52:26;79.77;;;34.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:55:19;81.70;;;33.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T09:58:05;86.63;;;34.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:00:58;72.77;;;33.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:03:44;81.97;;;34.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:06:31;79.50;;;32.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:09:18;75.67;;;32.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:14:55;62.00;;;25.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:17:41;57.17;;;24.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:26:08;63.73;;;28.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:29:01;61.97;;;25.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:31:47;52.27;;;24.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:34:34;55.97;;;25.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:37:30;55.63;;;25.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:40:27;58.93;;;25.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:43:30;58.00;;;24.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:46:27;59.10;;;24.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:49:17;59.70;;;25.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:52:06;59.00;;;25.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:55:00;63.07;;;28.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T10:58:01;63.60;;;27.67;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:00:47;65.57;;;28.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:06:33;64.17;;;28.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:09:38;66.03;;;28.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:12:39;65.73;;;28.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:21:44;66.00;;;29.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:24:34;67.30;;;28.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:27:24;71.57;;;30.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:30:15;67.80;;;30.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:33:15;70.77;;;29.23;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:39:13;68.47;;;29.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:48:27;74.93;;;30.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:51:16;68.00;;;29.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:54:09;66.53;;;28.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T11:59:55;67.73;;;30.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:02:52;69.17;;;29.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:05:46;65.73;;;29.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:08:36;73.67;;;30.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:20:06;73.80;;;31.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:28:51;72.67;;;31.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:31:41;73.27;;;32.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:34:30;68.47;;;30.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:37:17;63.60;;;28.67;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:40:27;68.07;;;30.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:49:04;63.93;;;30.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T12:51:53;62.63;;;28.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:00:33;51.30;;;25.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:11:44;57.83;;;27.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:16:52;55.37;;;27.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:19:36;56.77;;;26.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:24:52;51.67;;;25.67;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:38:00;46.83;;;23.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:40:41;52.83;;;25.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:46:19;51.37;;;27.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:51:24;43.93;;;22.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:53:56;42.67;;;22.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:56:26;41.50;;;22.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T13:58:54;39.47;;;21.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:01:21;40.97;;;20.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:03:52;41.87;;;21.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:06:32;37.30;;;20.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:09:01;39.63;;;21.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:11:29;36.73;;;21.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:14:27;40.87;;;21.17;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:16:56;35.87;;;20.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:19:24;37.20;;;19.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:21:52;30.47;;;17.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:24:21;28.90;;;17.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:26:53;30.83;;;18.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:29:22;37.47;;;20.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:31:50;30.37;;;17.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:34:18;29.00;;;18.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:36:46;31.50;;;17.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:39:26;31.73;;;18.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:41:55;32.30;;;18.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:44:48;30.77;;;17.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T14:52:50;30.93;;;18.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:00:34;29.67;;;17.70;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:03:03;31.20;;;18.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:05:31;32.87;;;18.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:07:58;30.00;;;17.20;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:10:25;30.30;;;17.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:12:53;32.40;;;17.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:15:20;30.07;;;16.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:17:47;51.17;;;30.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:20:16;38.33;;;22.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:22:43;35.60;;;19.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:25:15;33.03;;;18.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:27:43;30.37;;;17.03;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:30:15;30.57;;;17.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:32:42;28.20;;;17.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:35:10;29.30;;;17.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:37:38;27.53;;;16.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:40:06;28.30;;;16.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:42:36;28.50;;;17.30;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:45:29;28.83;;;16.57;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:47:56;30.83;;;17.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:50:24;28.20;;;16.80;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:52:51;29.00;;;16.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:55:19;27.97;;;16.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T15:57:46;28.37;;;16.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:00:14;29.27;;;16.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:02:41;30.97;;;16.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:05:09;32.83;;;16.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:07:36;28.87;;;17.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:10:04;28.77;;;17.13;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:12:31;31.83;;;17.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:14:58;26.17;;;16.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:17:26;29.90;;;16.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:19:53;28.67;;;17.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:22:20;31.23;;;17.03;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:24:48;28.13;;;16.87;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:27:17;28.77;;;16.77;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:29:45;27.57;;;16.53;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:32:13;29.80;;;16.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:34:41;32.27;;;17.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:37:09;29.83;;;17.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:39:36;32.97;;;17.90;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:42:03;30.30;;;18.10;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:44:30;33.50;;;18.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:46:58;30.07;;;17.43;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:49:25;32.03;;;18.00;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:51:53;33.33;;;18.97;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:54:24;32.83;;;17.63;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:57:09;31.33;;;19.27;;
23129;SDS011;11734;51.046;13.778;2022-12-17T16:59:36;33.00;;;18.73;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:02:03;31.20;;;18.60;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:04:31;30.77;;;18.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:06:58;31.30;;;18.40;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:09:25;33.90;;;19.33;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:11:53;34.70;;;20.07;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:14:22;35.27;;;18.93;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:16:49;36.00;;;20.83;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:19:17;35.47;;;19.00;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:21:49;31.37;;;18.47;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:24:18;36.20;;;19.50;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:26:48;34.37;;;19.37;;
23129;SDS011;11734;51.046;13.778;2022-12-17T17:29:15;32.60;;;19.53;;