sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3850;DHT22;1940;51.052;13.678;2023-07-31T00:01:39;17.20;77.40
3850;DHT22;1940;51.052;13.678;2023-07-31T00:04:05;17.10;77.40
3850;DHT22;1940;51.052;13.678;2023-07-31T00:06:30;17.10;77.60
3850;DHT22;1940;51.052;13.678;2023-07-31T00:08:56;17.10;77.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:11:22;17.10;77.20
3850;DHT22;1940;51.052;13.678;2023-07-31T00:13:47;17.10;77.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:16:13;17.10;77.00
3850;DHT22;1940;51.052;13.678;2023-07-31T00:18:38;17.10;77.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:21:04;17.10;77.00
3850;DHT22;1940;51.052;13.678;2023-07-31T00:23:30;17.10;76.60
3850;DHT22;1940;51.052;13.678;2023-07-31T00:25:55;17.10;76.50
3850;DHT22;1940;51.052;13.678;2023-07-31T00:28:20;17.20;76.30
3850;DHT22;1940;51.052;13.678;2023-07-31T00:30:46;17.20;76.20
3850;DHT22;1940;51.052;13.678;2023-07-31T00:33:12;17.20;75.90
3850;DHT22;1940;51.052;13.678;2023-07-31T00:35:37;17.20;75.80
3850;DHT22;1940;51.052;13.678;2023-07-31T00:38:03;17.30;75.50
3850;DHT22;1940;51.052;13.678;2023-07-31T00:40:28;17.30;75.40
3850;DHT22;1940;51.052;13.678;2023-07-31T00:42:54;17.30;75.50
3850;DHT22;1940;51.052;13.678;2023-07-31T00:45:19;17.30;75.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:47:46;17.30;75.20
3850;DHT22;1940;51.052;13.678;2023-07-31T00:50:11;17.30;75.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:52:38;17.30;75.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:55:04;17.40;75.10
3850;DHT22;1940;51.052;13.678;2023-07-31T00:57:31;17.40;75.00
3850;DHT22;1940;51.052;13.678;2023-07-31T00:59:57;17.40;74.80
3850;DHT22;1940;51.052;13.678;2023-07-31T01:02:23;17.40;74.80
3850;DHT22;1940;51.052;13.678;2023-07-31T01:04:48;17.40;74.80
3850;DHT22;1940;51.052;13.678;2023-07-31T01:07:33;17.40;74.70
3850;DHT22;1940;51.052;13.678;2023-07-31T01:10:11;17.40;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T01:12:40;17.40;74.50
3850;DHT22;1940;51.052;13.678;2023-07-31T01:15:08;17.40;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T01:17:38;17.40;74.40
3850;DHT22;1940;51.052;13.678;2023-07-31T01:20:06;17.40;74.40
3850;DHT22;1940;51.052;13.678;2023-07-31T01:25:31;17.30;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T01:28:05;17.40;74.40
3850;DHT22;1940;51.052;13.678;2023-07-31T01:30:33;17.30;74.80
3850;DHT22;1940;51.052;13.678;2023-07-31T01:33:01;17.30;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T01:35:34;17.30;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T01:38:00;17.30;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T01:40:25;17.30;74.40
3850;DHT22;1940;51.052;13.678;2023-07-31T01:42:51;17.30;74.40
3850;DHT22;1940;51.052;13.678;2023-07-31T01:45:16;17.30;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T01:47:42;17.30;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T01:50:08;17.30;74.50
3850;DHT22;1940;51.052;13.678;2023-07-31T01:52:34;17.30;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T01:54:59;17.30;74.20
3850;DHT22;1940;51.052;13.678;2023-07-31T01:57:25;17.30;74.20
3850;DHT22;1940;51.052;13.678;2023-07-31T01:59:50;17.30;74.40
3850;DHT22;1940;51.052;13.678;2023-07-31T02:02:16;17.40;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T02:04:41;17.40;74.00
3850;DHT22;1940;51.052;13.678;2023-07-31T02:07:07;17.50;73.90
3850;DHT22;1940;51.052;13.678;2023-07-31T02:09:32;17.50;73.90
3850;DHT22;1940;51.052;13.678;2023-07-31T02:11:58;17.50;73.80
3850;DHT22;1940;51.052;13.678;2023-07-31T02:14:23;17.50;73.60
3850;DHT22;1940;51.052;13.678;2023-07-31T02:16:49;17.60;73.60
3850;DHT22;1940;51.052;13.678;2023-07-31T02:19:15;17.60;73.40
3850;DHT22;1940;51.052;13.678;2023-07-31T02:21:40;17.60;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T02:24:06;17.70;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T02:26:31;17.70;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T02:28:57;17.70;73.00
3850;DHT22;1940;51.052;13.678;2023-07-31T02:31:22;17.80;73.10
3850;DHT22;1940;51.052;13.678;2023-07-31T02:33:48;17.80;73.00
3850;DHT22;1940;51.052;13.678;2023-07-31T02:36:14;17.80;72.70
3850;DHT22;1940;51.052;13.678;2023-07-31T02:38:40;17.70;73.00
3850;DHT22;1940;51.052;13.678;2023-07-31T02:41:05;17.80;72.60
3850;DHT22;1940;51.052;13.678;2023-07-31T02:43:31;17.80;72.70
3850;DHT22;1940;51.052;13.678;2023-07-31T02:45:56;17.80;72.90
3850;DHT22;1940;51.052;13.678;2023-07-31T02:48:22;17.80;72.70
3850;DHT22;1940;51.052;13.678;2023-07-31T02:50:48;17.80;72.80
3850;DHT22;1940;51.052;13.678;2023-07-31T02:53:14;17.70;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T02:55:40;17.70;72.90
3850;DHT22;1940;51.052;13.678;2023-07-31T02:58:06;17.70;73.10
3850;DHT22;1940;51.052;13.678;2023-07-31T03:00:31;17.60;73.50
3850;DHT22;1940;51.052;13.678;2023-07-31T03:02:57;17.60;73.30
3850;DHT22;1940;51.052;13.678;2023-07-31T03:05:22;17.60;73.10
3850;DHT22;1940;51.052;13.678;2023-07-31T03:07:48;17.60;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T03:10:13;17.60;73.30
3850;DHT22;1940;51.052;13.678;2023-07-31T03:12:40;17.60;73.30
3850;DHT22;1940;51.052;13.678;2023-07-31T03:15:06;17.60;73.80
3850;DHT22;1940;51.052;13.678;2023-07-31T03:17:31;17.60;73.80
3850;DHT22;1940;51.052;13.678;2023-07-31T03:19:57;17.50;74.20
3850;DHT22;1940;51.052;13.678;2023-07-31T03:22:22;17.50;74.70
3850;DHT22;1940;51.052;13.678;2023-07-31T03:24:48;17.50;75.00
3850;DHT22;1940;51.052;13.678;2023-07-31T03:27:13;17.50;75.40
3850;DHT22;1940;51.052;13.678;2023-07-31T03:29:39;17.50;76.00
3850;DHT22;1940;51.052;13.678;2023-07-31T03:32:05;17.50;76.40
3850;DHT22;1940;51.052;13.678;2023-07-31T03:34:30;17.40;77.30
3850;DHT22;1940;51.052;13.678;2023-07-31T03:36:57;17.40;77.90
3850;DHT22;1940;51.052;13.678;2023-07-31T03:39:23;17.40;78.60
3850;DHT22;1940;51.052;13.678;2023-07-31T03:41:49;17.30;79.70
3850;DHT22;1940;51.052;13.678;2023-07-31T03:44:14;17.20;81.20
3850;DHT22;1940;51.052;13.678;2023-07-31T03:46:40;17.20;81.90
3850;DHT22;1940;51.052;13.678;2023-07-31T03:49:05;17.10;82.90
3850;DHT22;1940;51.052;13.678;2023-07-31T03:51:31;17.00;83.60
3850;DHT22;1940;51.052;13.678;2023-07-31T03:53:56;16.90;84.20
3850;DHT22;1940;51.052;13.678;2023-07-31T03:56:22;16.80;84.60
3850;DHT22;1940;51.052;13.678;2023-07-31T03:58:47;16.80;84.90
3850;DHT22;1940;51.052;13.678;2023-07-31T04:01:13;16.80;85.10
3850;DHT22;1940;51.052;13.678;2023-07-31T04:03:39;16.80;84.90
3850;DHT22;1940;51.052;13.678;2023-07-31T04:06:04;16.80;85.10
3850;DHT22;1940;51.052;13.678;2023-07-31T04:08:30;16.80;85.20
3850;DHT22;1940;51.052;13.678;2023-07-31T04:10:55;16.80;85.30
3850;DHT22;1940;51.052;13.678;2023-07-31T04:13:22;16.70;85.60
3850;DHT22;1940;51.052;13.678;2023-07-31T04:15:49;16.60;86.50
3850;DHT22;1940;51.052;13.678;2023-07-31T04:18:15;16.50;87.30
3850;DHT22;1940;51.052;13.678;2023-07-31T04:20:40;16.50;87.70
3850;DHT22;1940;51.052;13.678;2023-07-31T04:23:06;16.40;88.50
3850;DHT22;1940;51.052;13.678;2023-07-31T04:25:31;16.30;88.90
3850;DHT22;1940;51.052;13.678;2023-07-31T04:27:57;16.30;89.80
3850;DHT22;1940;51.052;13.678;2023-07-31T04:30:23;16.30;90.00
3850;DHT22;1940;51.052;13.678;2023-07-31T04:32:49;16.30;90.10
3850;DHT22;1940;51.052;13.678;2023-07-31T04:35:14;16.20;90.40
3850;DHT22;1940;51.052;13.678;2023-07-31T04:37:40;16.20;90.50
3850;DHT22;1940;51.052;13.678;2023-07-31T04:40:07;16.10;90.70
3850;DHT22;1940;51.052;13.678;2023-07-31T04:42:33;16.10;91.10
3850;DHT22;1940;51.052;13.678;2023-07-31T04:44:59;16.20;91.00
3850;DHT22;1940;51.052;13.678;2023-07-31T04:47:25;16.20;90.70
3850;DHT22;1940;51.052;13.678;2023-07-31T04:49:50;16.20;91.10
3850;DHT22;1940;51.052;13.678;2023-07-31T04:52:16;16.20;91.10
3850;DHT22;1940;51.052;13.678;2023-07-31T04:54:42;16.20;91.30
3850;DHT22;1940;51.052;13.678;2023-07-31T04:57:07;16.20;90.80
3850;DHT22;1940;51.052;13.678;2023-07-31T04:59:33;16.20;90.80
3850;DHT22;1940;51.052;13.678;2023-07-31T05:01:58;16.20;91.00
3850;DHT22;1940;51.052;13.678;2023-07-31T05:04:24;16.20;90.70
3850;DHT22;1940;51.052;13.678;2023-07-31T05:06:49;16.30;90.40
3850;DHT22;1940;51.052;13.678;2023-07-31T05:09:15;16.30;90.40
3850;DHT22;1940;51.052;13.678;2023-07-31T05:11:41;16.30;90.50
3850;DHT22;1940;51.052;13.678;2023-07-31T05:14:08;16.40;89.50
3850;DHT22;1940;51.052;13.678;2023-07-31T05:16:34;16.40;89.50
3850;DHT22;1940;51.052;13.678;2023-07-31T05:18:59;16.40;89.10
3850;DHT22;1940;51.052;13.678;2023-07-31T05:21:25;16.50;89.40
3850;DHT22;1940;51.052;13.678;2023-07-31T05:23:51;16.60;89.10
3850;DHT22;1940;51.052;13.678;2023-07-31T05:26:16;16.60;89.40
3850;DHT22;1940;51.052;13.678;2023-07-31T05:28:42;16.60;89.40
3850;DHT22;1940;51.052;13.678;2023-07-31T05:31:07;16.70;89.00
3850;DHT22;1940;51.052;13.678;2023-07-31T05:33:33;16.70;89.00
3850;DHT22;1940;51.052;13.678;2023-07-31T05:35:58;16.70;88.70
3850;DHT22;1940;51.052;13.678;2023-07-31T05:38:24;16.80;88.20
3850;DHT22;1940;51.052;13.678;2023-07-31T05:40:49;16.80;88.60
3850;DHT22;1940;51.052;13.678;2023-07-31T05:43:15;16.90;88.10
3850;DHT22;1940;51.052;13.678;2023-07-31T05:45:42;16.90;88.20
3850;DHT22;1940;51.052;13.678;2023-07-31T05:48:08;16.90;88.20
3850;DHT22;1940;51.052;13.678;2023-07-31T05:50:34;16.90;88.10
3850;DHT22;1940;51.052;13.678;2023-07-31T05:52:59;17.00;87.70
3850;DHT22;1940;51.052;13.678;2023-07-31T05:55:25;17.00;87.90
3850;DHT22;1940;51.052;13.678;2023-07-31T05:57:54;17.00;88.10
3850;DHT22;1940;51.052;13.678;2023-07-31T06:00:19;17.00;87.60
3850;DHT22;1940;51.052;13.678;2023-07-31T06:02:47;17.10;87.70
3850;DHT22;1940;51.052;13.678;2023-07-31T06:05:13;17.10;87.60
3850;DHT22;1940;51.052;13.678;2023-07-31T06:07:38;17.10;87.50
3850;DHT22;1940;51.052;13.678;2023-07-31T06:10:04;17.20;87.30
3850;DHT22;1940;51.052;13.678;2023-07-31T06:12:32;17.20;87.50
3850;DHT22;1940;51.052;13.678;2023-07-31T06:14:58;17.20;87.30
3850;DHT22;1940;51.052;13.678;2023-07-31T06:17:23;17.20;87.30
3850;DHT22;1940;51.052;13.678;2023-07-31T06:19:49;17.20;87.10
3850;DHT22;1940;51.052;13.678;2023-07-31T06:22:15;17.30;86.30
3850;DHT22;1940;51.052;13.678;2023-07-31T06:24:41;17.30;86.60
3850;DHT22;1940;51.052;13.678;2023-07-31T06:27:06;17.40;86.20
3850;DHT22;1940;51.052;13.678;2023-07-31T06:29:32;17.50;85.90
3850;DHT22;1940;51.052;13.678;2023-07-31T06:31:58;17.60;85.80
3850;DHT22;1940;51.052;13.678;2023-07-31T06:34:23;17.70;85.90
3850;DHT22;1940;51.052;13.678;2023-07-31T06:36:49;17.70;85.40
3850;DHT22;1940;51.052;13.678;2023-07-31T06:39:14;17.70;85.10
3850;DHT22;1940;51.052;13.678;2023-07-31T06:41:40;17.70;85.80
3850;DHT22;1940;51.052;13.678;2023-07-31T06:44:06;17.70;85.90
3850;DHT22;1940;51.052;13.678;2023-07-31T06:46:31;17.70;85.90
3850;DHT22;1940;51.052;13.678;2023-07-31T06:48:57;17.70;85.70
3850;DHT22;1940;51.052;13.678;2023-07-31T06:51:22;17.80;85.20
3850;DHT22;1940;51.052;13.678;2023-07-31T06:53:48;17.80;85.80
3850;DHT22;1940;51.052;13.678;2023-07-31T06:56:13;17.90;84.90
3850;DHT22;1940;51.052;13.678;2023-07-31T06:58:39;17.90;84.30
3850;DHT22;1940;51.052;13.678;2023-07-31T07:01:05;18.00;84.50
3850;DHT22;1940;51.052;13.678;2023-07-31T07:03:30;18.00;84.20
3850;DHT22;1940;51.052;13.678;2023-07-31T07:05:56;18.10;84.10
3850;DHT22;1940;51.052;13.678;2023-07-31T07:08:22;18.10;83.60
3850;DHT22;1940;51.052;13.678;2023-07-31T07:10:47;18.20;84.00
3850;DHT22;1940;51.052;13.678;2023-07-31T07:13:13;18.30;83.70
3850;DHT22;1940;51.052;13.678;2023-07-31T07:15:39;18.30;83.50
3850;DHT22;1940;51.052;13.678;2023-07-31T07:18:04;18.40;83.40
3850;DHT22;1940;51.052;13.678;2023-07-31T07:20:30;18.40;82.50
3850;DHT22;1940;51.052;13.678;2023-07-31T07:22:55;18.50;82.40
3850;DHT22;1940;51.052;13.678;2023-07-31T07:25:21;18.60;82.30
3850;DHT22;1940;51.052;13.678;2023-07-31T07:27:46;18.80;81.60
3850;DHT22;1940;51.052;13.678;2023-07-31T07:30:12;18.90;80.70
3850;DHT22;1940;51.052;13.678;2023-07-31T07:32:39;19.00;80.50
3850;DHT22;1940;51.052;13.678;2023-07-31T07:35:05;19.10;81.10
3850;DHT22;1940;51.052;13.678;2023-07-31T07:37:31;19.10;80.00
3850;DHT22;1940;51.052;13.678;2023-07-31T07:39:57;19.20;80.30
3850;DHT22;1940;51.052;13.678;2023-07-31T07:42:22;19.40;79.80
3850;DHT22;1940;51.052;13.678;2023-07-31T07:44:48;19.50;79.50
3850;DHT22;1940;51.052;13.678;2023-07-31T07:47:14;19.60;78.90
3850;DHT22;1940;51.052;13.678;2023-07-31T07:49:39;19.60;79.00
3850;DHT22;1940;51.052;13.678;2023-07-31T07:52:05;19.60;79.20
3850;DHT22;1940;51.052;13.678;2023-07-31T07:54:31;19.50;78.30
3850;DHT22;1940;51.052;13.678;2023-07-31T07:56:56;19.50;78.60
3850;DHT22;1940;51.052;13.678;2023-07-31T07:59:22;19.50;79.00
3850;DHT22;1940;51.052;13.678;2023-07-31T08:01:48;19.50;79.40
3850;DHT22;1940;51.052;13.678;2023-07-31T08:04:13;19.50;78.60
3850;DHT22;1940;51.052;13.678;2023-07-31T08:06:39;19.70;78.30
3850;DHT22;1940;51.052;13.678;2023-07-31T08:09:05;19.70;77.60
3850;DHT22;1940;51.052;13.678;2023-07-31T08:11:32;19.80;76.90
3850;DHT22;1940;51.052;13.678;2023-07-31T08:13:59;19.90;76.10
3850;DHT22;1940;51.052;13.678;2023-07-31T08:16:24;20.20;76.80
3850;DHT22;1940;51.052;13.678;2023-07-31T08:18:50;20.50;76.10
3850;DHT22;1940;51.052;13.678;2023-07-31T08:21:15;20.70;75.60
3850;DHT22;1940;51.052;13.678;2023-07-31T08:23:41;20.80;74.90
3850;DHT22;1940;51.052;13.678;2023-07-31T08:26:06;20.80;73.90
3850;DHT22;1940;51.052;13.678;2023-07-31T08:28:32;20.80;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T08:30:58;20.80;74.70
3850;DHT22;1940;51.052;13.678;2023-07-31T08:33:23;20.70;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T08:35:49;20.70;73.50
3850;DHT22;1940;51.052;13.678;2023-07-31T08:38:14;20.60;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T08:40:40;20.50;75.60
3850;DHT22;1940;51.052;13.678;2023-07-31T08:43:06;20.50;74.80
3850;DHT22;1940;51.052;13.678;2023-07-31T08:45:32;20.50;75.10
3850;DHT22;1940;51.052;13.678;2023-07-31T08:47:59;20.40;73.90
3850;DHT22;1940;51.052;13.678;2023-07-31T08:50:25;20.30;74.20
3850;DHT22;1940;51.052;13.678;2023-07-31T08:52:51;20.20;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T08:55:17;20.20;74.70
3850;DHT22;1940;51.052;13.678;2023-07-31T08:57:48;20.20;74.50
3850;DHT22;1940;51.052;13.678;2023-07-31T09:00:16;20.20;74.90
3850;DHT22;1940;51.052;13.678;2023-07-31T09:05:11;20.10;75.10
3850;DHT22;1940;51.052;13.678;2023-07-31T09:07:37;20.00;74.70
3850;DHT22;1940;51.052;13.678;2023-07-31T09:10:03;20.00;74.80
3850;DHT22;1940;51.052;13.678;2023-07-31T09:12:29;19.90;74.50
3850;DHT22;1940;51.052;13.678;2023-07-31T09:14:56;19.90;74.90
3850;DHT22;1940;51.052;13.678;2023-07-31T09:17:30;19.90;74.70
3850;DHT22;1940;51.052;13.678;2023-07-31T09:19:56;19.80;75.50
3850;DHT22;1940;51.052;13.678;2023-07-31T09:22:32;19.80;74.90
3850;DHT22;1940;51.052;13.678;2023-07-31T09:25:17;19.90;74.90
3850;DHT22;1940;51.052;13.678;2023-07-31T09:28:03;19.90;75.20
3850;DHT22;1940;51.052;13.678;2023-07-31T09:30:29;20.10;75.00
3850;DHT22;1940;51.052;13.678;2023-07-31T09:33:03;20.10;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T09:35:30;20.10;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T09:38:08;20.20;74.30
3850;DHT22;1940;51.052;13.678;2023-07-31T09:40:36;20.10;73.70
3850;DHT22;1940;51.052;13.678;2023-07-31T09:43:04;20.10;74.20
3850;DHT22;1940;51.052;13.678;2023-07-31T09:45:33;20.10;74.60
3850;DHT22;1940;51.052;13.678;2023-07-31T09:47:58;20.00;73.90
3850;DHT22;1940;51.052;13.678;2023-07-31T09:50:24;20.00;73.90
3850;DHT22;1940;51.052;13.678;2023-07-31T09:52:51;20.00;74.10
3850;DHT22;1940;51.052;13.678;2023-07-31T09:55:17;20.00;74.10
3850;DHT22;1940;51.052;13.678;2023-07-31T09:57:46;20.10;74.20
3850;DHT22;1940;51.052;13.678;2023-07-31T10:00:13;20.10;73.70
3850;DHT22;1940;51.052;13.678;2023-07-31T10:02:39;20.20;73.60
3850;DHT22;1940;51.052;13.678;2023-07-31T10:05:06;20.20;73.40
3850;DHT22;1940;51.052;13.678;2023-07-31T10:07:39;20.30;74.10
3850;DHT22;1940;51.052;13.678;2023-07-31T10:10:07;20.50;73.50
3850;DHT22;1940;51.052;13.678;2023-07-31T10:12:34;20.50;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T10:15:01;20.60;73.40
3850;DHT22;1940;51.052;13.678;2023-07-31T10:17:29;20.70;73.60
3850;DHT22;1940;51.052;13.678;2023-07-31T10:19:57;20.60;72.80
3850;DHT22;1940;51.052;13.678;2023-07-31T10:22:23;20.70;73.50
3850;DHT22;1940;51.052;13.678;2023-07-31T10:24:50;20.70;72.80
3850;DHT22;1940;51.052;13.678;2023-07-31T10:27:16;20.70;72.70
3850;DHT22;1940;51.052;13.678;2023-07-31T10:29:43;20.80;73.00
3850;DHT22;1940;51.052;13.678;2023-07-31T10:32:12;20.80;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T10:34:40;20.80;72.20
3850;DHT22;1940;51.052;13.678;2023-07-31T10:37:27;20.90;72.30
3850;DHT22;1940;51.052;13.678;2023-07-31T10:39:59;21.00;72.70
3850;DHT22;1940;51.052;13.678;2023-07-31T10:42:34;21.10;71.90
3850;DHT22;1940;51.052;13.678;2023-07-31T10:45:05;21.20;71.70
3850;DHT22;1940;51.052;13.678;2023-07-31T10:47:37;21.40;71.00
3850;DHT22;1940;51.052;13.678;2023-07-31T10:50:21;21.60;71.30
3850;DHT22;1940;51.052;13.678;2023-07-31T10:52:53;21.80;70.30
3850;DHT22;1940;51.052;13.678;2023-07-31T10:55:28;21.80;70.10
3850;DHT22;1940;51.052;13.678;2023-07-31T11:00:33;21.70;70.20
3850;DHT22;1940;51.052;13.678;2023-07-31T11:03:04;21.70;70.40
3850;DHT22;1940;51.052;13.678;2023-07-31T11:05:53;21.80;70.60
3850;DHT22;1940;51.052;13.678;2023-07-31T11:08:27;21.80;70.30
3850;DHT22;1940;51.052;13.678;2023-07-31T11:13:46;21.90;70.40
3850;DHT22;1940;51.052;13.678;2023-07-31T11:16:15;22.00;70.40
3850;DHT22;1940;51.052;13.678;2023-07-31T11:18:42;22.10;70.20
3850;DHT22;1940;51.052;13.678;2023-07-31T11:21:13;22.00;70.60
3850;DHT22;1940;51.052;13.678;2023-07-31T11:23:39;21.90;71.50
3850;DHT22;1940;51.052;13.678;2023-07-31T11:26:06;21.90;72.00
3850;DHT22;1940;51.052;13.678;2023-07-31T11:28:33;21.90;72.30
3850;DHT22;1940;51.052;13.678;2023-07-31T11:30:59;21.80;72.30
3850;DHT22;1940;51.052;13.678;2023-07-31T11:33:25;21.80;73.30
3850;DHT22;1940;51.052;13.678;2023-07-31T11:35:51;21.80;73.70
3850;DHT22;1940;51.052;13.678;2023-07-31T11:38:28;22.00;73.20
3850;DHT22;1940;51.052;13.678;2023-07-31T11:40:56;22.20;72.70
3850;DHT22;1940;51.052;13.678;2023-07-31T11:43:22;22.40;72.10
3850;DHT22;1940;51.052;13.678;2023-07-31T11:45:50;22.80;70.80
3850;DHT22;1940;51.052;13.678;2023-07-31T11:48:29;23.00;69.90
3850;DHT22;1940;51.052;13.678;2023-07-31T11:50:59;23.10;69.70
3850;DHT22;1940;51.052;13.678;2023-07-31T11:55:55;23.80;68.40
3850;DHT22;1940;51.052;13.678;2023-07-31T11:58:23;24.20;67.80
3850;DHT22;1940;51.052;13.678;2023-07-31T12:00:48;24.40;66.30
3850;DHT22;1940;51.052;13.678;2023-07-31T12:03:15;24.20;66.60
3850;DHT22;1940;51.052;13.678;2023-07-31T12:05:40;24.00;66.20
3850;DHT22;1940;51.052;13.678;2023-07-31T12:08:10;23.60;66.60
3850;DHT22;1940;51.052;13.678;2023-07-31T12:10:37;23.60;67.40
3850;DHT22;1940;51.052;13.678;2023-07-31T12:13:05;23.50;67.20
3850;DHT22;1940;51.052;13.678;2023-07-31T12:18:03;24.20;66.30
3850;DHT22;1940;51.052;13.678;2023-07-31T12:20:30;24.50;66.00
3850;DHT22;1940;51.052;13.678;2023-07-31T12:22:56;24.80;64.80
3850;DHT22;1940;51.052;13.678;2023-07-31T12:25:22;24.80;64.60
3850;DHT22;1940;51.052;13.678;2023-07-31T12:27:50;24.80;64.60
3850;DHT22;1940;51.052;13.678;2023-07-31T12:30:48;24.50;64.00
3850;DHT22;1940;51.052;13.678;2023-07-31T12:33:14;24.30;65.40
3850;DHT22;1940;51.052;13.678;2023-07-31T12:35:46;24.40;65.20
3850;DHT22;1940;51.052;13.678;2023-07-31T12:38:15;24.80;65.00
3850;DHT22;1940;51.052;13.678;2023-07-31T12:40:41;25.30;62.30
3850;DHT22;1940;51.052;13.678;2023-07-31T12:43:07;25.10;62.90
3850;DHT22;1940;51.052;13.678;2023-07-31T12:45:34;25.20;62.30
3850;DHT22;1940;51.052;13.678;2023-07-31T12:48:00;25.20;62.80
3850;DHT22;1940;51.052;13.678;2023-07-31T12:50:26;25.40;62.50
3850;DHT22;1940;51.052;13.678;2023-07-31T12:52:54;25.60;63.00
3850;DHT22;1940;51.052;13.678;2023-07-31T12:55:21;25.40;61.10
3850;DHT22;1940;51.052;13.678;2023-07-31T12:57:46;25.30;60.90
3850;DHT22;1940;51.052;13.678;2023-07-31T13:00:12;25.20;61.40
3850;DHT22;1940;51.052;13.678;2023-07-31T13:02:38;25.20;61.90
3850;DHT22;1940;51.052;13.678;2023-07-31T13:05:04;25.10;61.60
3850;DHT22;1940;51.052;13.678;2023-07-31T13:07:29;25.10;62.30
3850;DHT22;1940;51.052;13.678;2023-07-31T13:09:55;25.10;62.40
3850;DHT22;1940;51.052;13.678;2023-07-31T13:12:20;24.80;61.90
3850;DHT22;1940;51.052;13.678;2023-07-31T13:14:46;24.80;61.70
3850;DHT22;1940;51.052;13.678;2023-07-31T13:17:11;24.60;62.10
3850;DHT22;1940;51.052;13.678;2023-07-31T13:19:37;24.30;62.70
3850;DHT22;1940;51.052;13.678;2023-07-31T13:22:03;24.20;63.10
3850;DHT22;1940;51.052;13.678;2023-07-31T13:24:29;24.10;63.60
3850;DHT22;1940;51.052;13.678;2023-07-31T13:26:56;24.10;63.10
3850;DHT22;1940;51.052;13.678;2023-07-31T13:29:21;24.20;63.50
3850;DHT22;1940;51.052;13.678;2023-07-31T13:31:47;24.20;63.10
3850;DHT22;1940;51.052;13.678;2023-07-31T13:34:13;24.20;63.30
3850;DHT22;1940;51.052;13.678;2023-07-31T13:36:38;24.20;62.90
3850;DHT22;1940;51.052;13.678;2023-07-31T13:39:04;24.10;63.80
3850;DHT22;1940;51.052;13.678;2023-07-31T13:41:29;24.20;63.40
3850;DHT22;1940;51.052;13.678;2023-07-31T13:43:55;24.30;62.70
3850;DHT22;1940;51.052;13.678;2023-07-31T13:46:20;24.50;62.60
3850;DHT22;1940;51.052;13.678;2023-07-31T13:48:46;24.70;63.30
3850;DHT22;1940;51.052;13.678;2023-07-31T13:51:11;24.90;62.60
3850;DHT22;1940;51.052;13.678;2023-07-31T13:53:37;25.00;62.10
3850;DHT22;1940;51.052;13.678;2023-07-31T13:56:02;25.00;61.10
3850;DHT22;1940;51.052;13.678;2023-07-31T13:58:28;25.10;61.60
3850;DHT22;1940;51.052;13.678;2023-07-31T14:00:53;25.20;61.70
3850;DHT22;1940;51.052;13.678;2023-07-31T14:03:19;25.30;60.90
3850;DHT22;1940;51.052;13.678;2023-07-31T14:05:44;25.20;61.20
3850;DHT22;1940;51.052;13.678;2023-07-31T14:08:10;25.30;61.00
3850;DHT22;1940;51.052;13.678;2023-07-31T14:10:35;25.40;61.20
3850;DHT22;1940;51.052;13.678;2023-07-31T14:13:01;25.40;60.60
3850;DHT22;1940;51.052;13.678;2023-07-31T14:15:27;25.50;60.50
3850;DHT22;1940;51.052;13.678;2023-07-31T14:17:52;25.40;61.10
3850;DHT22;1940;51.052;13.678;2023-07-31T14:20:18;25.30;61.20
3850;DHT22;1940;51.052;13.678;2023-07-31T14:22:44;25.10;60.30
3850;DHT22;1940;51.052;13.678;2023-07-31T14:25:10;25.00;61.10
3850;DHT22;1940;51.052;13.678;2023-07-31T14:27:36;24.90;61.30
3850;DHT22;1940;51.052;13.678;2023-07-31T14:30:03;24.80;61.00
3850;DHT22;1940;51.052;13.678;2023-07-31T14:32:30;24.70;61.50
3850;DHT22;1940;51.052;13.678;2023-07-31T14:34:55;24.70;62.00
3850;DHT22;1940;51.052;13.678;2023-07-31T14:37:21;24.80;61.70
3850;DHT22;1940;51.052;13.678;2023-07-31T14:39:47;24.90;61.80
3850;DHT22;1940;51.052;13.678;2023-07-31T14:42:12;24.90;61.50
3850;DHT22;1940;51.052;13.678;2023-07-31T14:44:38;24.90;61.70
3850;DHT22;1940;51.052;13.678;2023-07-31T14:47:04;24.90;62.50
3850;DHT22;1940;51.052;13.678;2023-07-31T14:49:29;25.00;62.20
3850;DHT22;1940;51.052;13.678;2023-07-31T14:51:55;24.80;62.20
3850;DHT22;1940;51.052;13.678;2023-07-31T14:54:21;24.50;62.30
3850;DHT22;1940;51.052;13.678;2023-07-31T14:56:46;24.40;62.90
3850;DHT22;1940;51.052;13.678;2023-07-31T14:59:12;24.60;62.00
3850;DHT22;1940;51.052;13.678;2023-07-31T15:01:37;24.70;61.20
3850;DHT22;1940;51.052;13.678;2023-07-31T15:04:03;25.00;62.30
3850;DHT22;1940;51.052;13.678;2023-07-31T15:06:29;25.00;61.50
3850;DHT22;1940;51.052;13.678;2023-07-31T15:08:54;25.00;61.40
3850;DHT22;1940;51.052;13.678;2023-07-31T15:11:20;25.00;61.70
3850;DHT22;1940;51.052;13.678;2023-07-31T15:13:46;24.80;62.10
3850;DHT22;1940;51.052;13.678;2023-07-31T15:16:11;24.60;62.00
3850;DHT22;1940;51.052;13.678;2023-07-31T15:18:37;24.30;62.50
3850;DHT22;1940;51.052;13.678;2023-07-31T15:21:02;24.10;63.60
3850;DHT22;1940;51.052;13.678;2023-07-31T15:23:28;24.20;63.70
3850;DHT22;1940;51.052;13.678;2023-07-31T15:25:54;24.30;63.90
3850;DHT22;1940;51.052;13.678;2023-07-31T15:28:19;24.40;63.20
3850;DHT22;1940;51.052;13.678;2023-07-31T15:30:45;24.40;63.50
3850;DHT22;1940;51.052;13.678;2023-07-31T15:33:10;24.40;63.50
3850;DHT22;1940;51.052;13.678;2023-07-31T15:35:36;24.20;63.50
3850;DHT22;1940;51.052;13.678;2023-07-31T15:38:01;24.10;63.40
3850;DHT22;1940;51.052;13.678;2023-07-31T15:40:27;23.90;63.80
3850;DHT22;1940;51.052;13.678;2023-07-31T15:42:52;23.80;64.30
3850;DHT22;1940;51.052;13.678;2023-07-31T15:45:18;23.60;64.60
3850;DHT22;1940;51.052;13.678;2023-07-31T15:47:43;23.60;65.10
3850;DHT22;1940;51.052;13.678;2023-07-31T15:50:09;23.60;65.20
3850;DHT22;1940;51.052;13.678;2023-07-31T15:52:35;23.70;65.20
3850;DHT22;1940;51.052;13.678;2023-07-31T15:55:01;23.70;64.60
3850;DHT22;1940;51.052;13.678;2023-07-31T15:57:26;23.60;64.90