sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2023-05-10T00:02:09;17.70;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T00:04:36;17.70;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T00:07:03;17.70;40.80
9919;DHT22;4998;51.024;13.828;2023-05-10T00:09:30;17.70;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T00:11:58;17.60;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T00:14:25;17.60;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:16:53;17.60;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:19:20;17.60;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:21:46;17.60;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:24:13;17.50;40.80
9919;DHT22;4998;51.024;13.828;2023-05-10T00:26:40;17.50;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:29:09;17.50;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:31:36;17.50;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T00:34:03;17.50;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T00:36:30;17.50;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T00:38:57;17.40;40.90
9919;DHT22;4998;51.024;13.828;2023-05-10T00:41:24;17.40;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T00:43:51;17.40;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T00:46:19;17.40;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T00:48:47;17.40;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T00:51:14;17.30;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T00:53:41;17.30;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T00:56:08;17.30;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T00:58:35;17.30;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T01:01:02;17.20;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T01:03:31;17.20;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T01:05:58;17.20;41.20
9919;DHT22;4998;51.024;13.828;2023-05-10T01:08:25;17.10;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T01:10:53;17.10;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T01:13:30;17.10;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T01:15:57;17.00;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T01:18:26;17.00;41.20
9919;DHT22;4998;51.024;13.828;2023-05-10T01:21:01;17.00;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T01:23:51;16.90;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T01:26:41;17.00;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T01:32:29;16.90;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T01:35:02;16.80;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T01:37:37;16.80;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T01:40:14;16.80;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T01:42:47;16.80;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T01:45:21;16.80;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T01:48:02;16.70;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T01:50:32;16.70;41.70
9919;DHT22;4998;51.024;13.828;2023-05-10T01:53:00;16.70;41.70
9919;DHT22;4998;51.024;13.828;2023-05-10T01:55:30;16.70;41.80
9919;DHT22;4998;51.024;13.828;2023-05-10T01:58:03;16.60;41.80
9919;DHT22;4998;51.024;13.828;2023-05-10T02:00:32;16.60;41.90
9919;DHT22;4998;51.024;13.828;2023-05-10T02:03:05;16.60;41.90
9919;DHT22;4998;51.024;13.828;2023-05-10T02:05:33;16.60;42.10
9919;DHT22;4998;51.024;13.828;2023-05-10T02:08:03;16.50;42.00
9919;DHT22;4998;51.024;13.828;2023-05-10T02:10:32;16.50;42.00
9919;DHT22;4998;51.024;13.828;2023-05-10T02:13:00;16.50;42.10
9919;DHT22;4998;51.024;13.828;2023-05-10T02:15:28;16.50;42.20
9919;DHT22;4998;51.024;13.828;2023-05-10T02:17:57;16.50;42.30
9919;DHT22;4998;51.024;13.828;2023-05-10T02:20:27;16.40;42.90
9919;DHT22;4998;51.024;13.828;2023-05-10T02:22:55;16.40;42.40
9919;DHT22;4998;51.024;13.828;2023-05-10T02:25:24;16.30;42.40
9919;DHT22;4998;51.024;13.828;2023-05-10T02:27:54;16.40;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T02:30:22;16.30;42.60
9919;DHT22;4998;51.024;13.828;2023-05-10T02:32:50;16.30;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T02:35:18;16.30;42.70
9919;DHT22;4998;51.024;13.828;2023-05-10T02:37:47;16.30;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T02:40:16;16.30;42.90
9919;DHT22;4998;51.024;13.828;2023-05-10T02:42:44;16.20;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T02:45:14;16.20;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T02:47:42;16.20;43.00
9919;DHT22;4998;51.024;13.828;2023-05-10T02:50:09;16.20;43.00
9919;DHT22;4998;51.024;13.828;2023-05-10T02:52:42;16.20;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T02:55:14;16.10;43.20
9919;DHT22;4998;51.024;13.828;2023-05-10T02:57:46;16.10;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T03:00:15;16.10;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T03:02:42;16.10;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T03:05:09;16.00;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T03:07:36;16.00;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T03:10:04;16.00;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T03:12:44;16.00;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T03:15:19;16.00;43.80
9919;DHT22;4998;51.024;13.828;2023-05-10T03:17:55;15.90;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T03:20:25;15.90;43.80
9919;DHT22;4998;51.024;13.828;2023-05-10T03:22:55;15.90;43.80
9919;DHT22;4998;51.024;13.828;2023-05-10T03:25:27;15.90;43.80
9919;DHT22;4998;51.024;13.828;2023-05-10T03:27:57;15.90;43.90
9919;DHT22;4998;51.024;13.828;2023-05-10T03:30:25;15.90;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T03:32:52;15.90;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T03:35:19;15.80;43.90
9919;DHT22;4998;51.024;13.828;2023-05-10T03:37:46;15.80;44.10
9919;DHT22;4998;51.024;13.828;2023-05-10T03:40:13;15.80;44.10
9919;DHT22;4998;51.024;13.828;2023-05-10T03:42:41;15.80;44.10
9919;DHT22;4998;51.024;13.828;2023-05-10T03:45:10;15.80;44.10
9919;DHT22;4998;51.024;13.828;2023-05-10T03:47:37;15.80;44.30
9919;DHT22;4998;51.024;13.828;2023-05-10T03:50:05;15.80;44.30
9919;DHT22;4998;51.024;13.828;2023-05-10T03:52:32;15.80;44.40
9919;DHT22;4998;51.024;13.828;2023-05-10T03:54:59;15.80;44.40
9919;DHT22;4998;51.024;13.828;2023-05-10T03:57:28;15.80;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T03:59:55;15.80;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T04:02:23;15.80;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T04:04:50;15.80;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T04:07:17;15.80;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T04:09:44;15.70;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T04:12:11;15.70;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T04:14:38;15.80;44.70
9919;DHT22;4998;51.024;13.828;2023-05-10T04:17:05;15.80;44.80
9919;DHT22;4998;51.024;13.828;2023-05-10T04:19:34;15.80;44.90
9919;DHT22;4998;51.024;13.828;2023-05-10T04:22:02;15.80;44.90
9919;DHT22;4998;51.024;13.828;2023-05-10T04:24:29;15.80;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T04:26:56;15.80;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T04:29:23;15.80;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T04:31:50;15.80;45.70
9919;DHT22;4998;51.024;13.828;2023-05-10T04:34:17;15.80;45.10
9919;DHT22;4998;51.024;13.828;2023-05-10T04:36:45;15.90;45.20
9919;DHT22;4998;51.024;13.828;2023-05-10T04:39:12;15.90;45.40
9919;DHT22;4998;51.024;13.828;2023-05-10T04:41:40;15.90;45.40
9919;DHT22;4998;51.024;13.828;2023-05-10T04:44:07;15.90;46.00
9919;DHT22;4998;51.024;13.828;2023-05-10T04:46:34;15.90;46.30
9919;DHT22;4998;51.024;13.828;2023-05-10T04:49:01;16.00;46.40
9919;DHT22;4998;51.024;13.828;2023-05-10T04:51:28;16.10;46.60
9919;DHT22;4998;51.024;13.828;2023-05-10T04:53:56;16.30;46.60
9919;DHT22;4998;51.024;13.828;2023-05-10T04:56:23;16.50;46.70
9919;DHT22;4998;51.024;13.828;2023-05-10T04:58:50;16.70;46.50
9919;DHT22;4998;51.024;13.828;2023-05-10T05:01:17;16.80;46.40
9919;DHT22;4998;51.024;13.828;2023-05-10T05:03:44;17.00;46.30
9919;DHT22;4998;51.024;13.828;2023-05-10T05:06:11;17.20;46.20
9919;DHT22;4998;51.024;13.828;2023-05-10T05:08:38;17.30;46.00
9919;DHT22;4998;51.024;13.828;2023-05-10T05:11:06;17.40;45.90
9919;DHT22;4998;51.024;13.828;2023-05-10T05:13:33;17.60;45.90
9919;DHT22;4998;51.024;13.828;2023-05-10T05:16:00;17.70;46.40
9919;DHT22;4998;51.024;13.828;2023-05-10T05:18:28;17.80;45.70
9919;DHT22;4998;51.024;13.828;2023-05-10T05:20:55;17.90;45.70
9919;DHT22;4998;51.024;13.828;2023-05-10T05:23:22;18.00;45.60
9919;DHT22;4998;51.024;13.828;2023-05-10T05:25:51;18.10;45.60
9919;DHT22;4998;51.024;13.828;2023-05-10T05:28:20;18.20;45.60
9919;DHT22;4998;51.024;13.828;2023-05-10T05:30:47;18.40;45.60
9919;DHT22;4998;51.024;13.828;2023-05-10T05:33:14;18.50;45.60
9919;DHT22;4998;51.024;13.828;2023-05-10T05:35:41;18.60;45.50
9919;DHT22;4998;51.024;13.828;2023-05-10T05:38:13;18.70;45.40
9919;DHT22;4998;51.024;13.828;2023-05-10T05:40:46;18.80;45.40
9919;DHT22;4998;51.024;13.828;2023-05-10T05:43:13;18.90;45.30
9919;DHT22;4998;51.024;13.828;2023-05-10T05:45:42;19.00;45.20
9919;DHT22;4998;51.024;13.828;2023-05-10T05:48:08;19.00;45.10
9919;DHT22;4998;51.024;13.828;2023-05-10T05:50:35;19.10;45.10
9919;DHT22;4998;51.024;13.828;2023-05-10T05:53:02;19.20;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T05:55:29;19.30;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T05:57:57;19.40;45.10
9919;DHT22;4998;51.024;13.828;2023-05-10T06:00:24;19.40;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T06:02:52;19.60;45.00
9919;DHT22;4998;51.024;13.828;2023-05-10T06:05:19;19.60;44.90
9919;DHT22;4998;51.024;13.828;2023-05-10T06:07:46;19.70;44.90
9919;DHT22;4998;51.024;13.828;2023-05-10T06:10:13;19.80;44.80
9919;DHT22;4998;51.024;13.828;2023-05-10T06:12:40;19.90;44.90
9919;DHT22;4998;51.024;13.828;2023-05-10T06:15:09;19.90;44.70
9919;DHT22;4998;51.024;13.828;2023-05-10T06:17:36;20.00;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T06:20:07;20.00;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T06:22:34;20.10;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T06:25:01;20.20;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T06:27:28;20.30;44.60
9919;DHT22;4998;51.024;13.828;2023-05-10T06:29:55;20.30;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T06:32:22;20.40;44.50
9919;DHT22;4998;51.024;13.828;2023-05-10T06:34:49;20.50;44.30
9919;DHT22;4998;51.024;13.828;2023-05-10T06:37:18;20.60;44.30
9919;DHT22;4998;51.024;13.828;2023-05-10T06:39:45;20.60;44.20
9919;DHT22;4998;51.024;13.828;2023-05-10T06:42:11;20.70;44.10
9919;DHT22;4998;51.024;13.828;2023-05-10T06:44:38;20.70;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T06:47:05;20.70;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T06:49:32;20.80;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T06:51:59;20.80;43.90
9919;DHT22;4998;51.024;13.828;2023-05-10T06:54:28;20.80;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T06:56:55;20.90;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T06:59:22;20.90;43.90
9919;DHT22;4998;51.024;13.828;2023-05-10T07:01:49;21.00;44.00
9919;DHT22;4998;51.024;13.828;2023-05-10T07:04:16;21.00;43.90
9919;DHT22;4998;51.024;13.828;2023-05-10T07:06:44;21.00;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:09:11;21.10;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:11:40;21.10;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:14:07;21.20;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:16:34;21.20;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:19:01;21.20;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:21:28;21.20;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T07:23:55;21.30;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:26:22;21.30;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:28:50;21.30;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:31:17;21.30;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:33:44;21.40;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:36:11;21.40;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:38:38;21.50;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:41:06;21.50;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:43:32;21.60;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T07:46:01;21.60;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:48:28;21.60;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T07:50:55;21.70;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:53:22;21.70;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:55:50;21.70;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T07:58:18;21.80;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:00:45;21.80;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T08:03:13;21.80;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T08:05:40;21.80;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T08:08:07;21.90;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:10:35;21.90;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:13:02;21.90;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:15:29;21.90;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T08:17:56;22.00;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T08:20:24;22.00;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:22:51;22.00;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T08:25:18;22.10;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T08:27:45;22.10;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:30:12;22.10;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T08:32:39;22.10;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:35:07;22.10;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:37:35;22.20;43.80
9919;DHT22;4998;51.024;13.828;2023-05-10T08:40:02;22.20;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T08:42:30;22.20;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T08:45:00;22.20;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:47:29;22.20;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:49:57;22.30;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:52:26;22.30;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T08:54:56;22.30;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T08:57:23;22.30;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T08:59:50;22.30;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:02:18;22.30;44.30
9919;DHT22;4998;51.024;13.828;2023-05-10T09:04:46;22.30;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T09:07:14;22.40;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T09:09:41;22.40;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T09:12:10;22.40;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:14:38;22.50;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:17:05;22.50;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:19:32;22.50;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:21:59;22.50;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:24:29;22.50;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:26:57;22.50;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T09:29:25;22.50;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T09:31:52;22.50;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T09:34:28;22.50;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:36:57;22.60;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:39:31;22.60;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:41:59;22.60;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:44:28;22.60;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:46:55;22.60;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T09:49:22;22.70;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:52:00;22.70;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T09:54:27;22.80;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T09:56:54;22.80;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T09:59:21;22.80;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T10:01:53;22.90;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T10:04:22;22.90;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T10:06:59;23.00;43.70
9919;DHT22;4998;51.024;13.828;2023-05-10T10:09:26;23.00;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T10:11:54;23.10;43.60
9919;DHT22;4998;51.024;13.828;2023-05-10T10:14:22;23.10;43.50
9919;DHT22;4998;51.024;13.828;2023-05-10T10:16:49;23.10;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T10:19:19;23.20;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T10:21:46;23.20;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T10:24:13;23.20;43.20
9919;DHT22;4998;51.024;13.828;2023-05-10T10:26:41;23.20;43.20
9919;DHT22;4998;51.024;13.828;2023-05-10T10:29:19;23.30;43.20
9919;DHT22;4998;51.024;13.828;2023-05-10T10:31:53;23.30;43.20
9919;DHT22;4998;51.024;13.828;2023-05-10T10:34:27;23.40;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:36:55;23.40;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:39:23;23.40;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:41:52;23.40;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:44:36;23.50;43.30
9919;DHT22;4998;51.024;13.828;2023-05-10T10:47:06;23.50;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:49:48;23.50;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:52:20;23.60;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:54:50;23.60;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:57:19;23.60;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T10:59:47;23.60;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T11:02:33;23.60;43.20
9919;DHT22;4998;51.024;13.828;2023-05-10T11:05:25;23.60;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T11:08:09;23.70;43.10
9919;DHT22;4998;51.024;13.828;2023-05-10T11:10:36;23.80;43.00
9919;DHT22;4998;51.024;13.828;2023-05-10T11:13:04;23.80;43.00
9919;DHT22;4998;51.024;13.828;2023-05-10T11:15:33;23.80;43.00
9919;DHT22;4998;51.024;13.828;2023-05-10T11:18:00;23.80;43.00
9919;DHT22;4998;51.024;13.828;2023-05-10T11:20:44;23.80;42.90
9919;DHT22;4998;51.024;13.828;2023-05-10T11:23:16;23.90;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T11:25:44;23.90;42.90
9919;DHT22;4998;51.024;13.828;2023-05-10T11:28:11;24.00;42.90
9919;DHT22;4998;51.024;13.828;2023-05-10T11:30:39;24.00;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T11:33:07;24.10;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T11:35:38;24.10;43.40
9919;DHT22;4998;51.024;13.828;2023-05-10T11:38:08;24.10;42.70
9919;DHT22;4998;51.024;13.828;2023-05-10T11:40:36;24.20;42.80
9919;DHT22;4998;51.024;13.828;2023-05-10T11:43:03;24.20;42.40
9919;DHT22;4998;51.024;13.828;2023-05-10T11:45:32;24.30;42.40
9919;DHT22;4998;51.024;13.828;2023-05-10T11:48:00;24.30;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T11:50:27;24.30;42.60
9919;DHT22;4998;51.024;13.828;2023-05-10T11:52:55;24.30;42.70
9919;DHT22;4998;51.024;13.828;2023-05-10T11:55:24;24.40;42.60
9919;DHT22;4998;51.024;13.828;2023-05-10T11:57:54;24.40;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T12:00:21;24.50;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T12:02:48;24.50;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T12:05:16;24.50;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T12:07:43;24.60;42.50
9919;DHT22;4998;51.024;13.828;2023-05-10T12:10:12;24.60;42.30
9919;DHT22;4998;51.024;13.828;2023-05-10T12:12:42;24.70;42.30
9919;DHT22;4998;51.024;13.828;2023-05-10T12:15:17;24.70;42.30
9919;DHT22;4998;51.024;13.828;2023-05-10T12:17:45;24.70;42.30
9919;DHT22;4998;51.024;13.828;2023-05-10T12:20:19;24.80;42.30
9919;DHT22;4998;51.024;13.828;2023-05-10T12:22:49;24.80;42.20
9919;DHT22;4998;51.024;13.828;2023-05-10T12:25:17;24.90;42.20
9919;DHT22;4998;51.024;13.828;2023-05-10T12:27:51;24.90;42.20
9919;DHT22;4998;51.024;13.828;2023-05-10T12:30:21;24.90;41.90
9919;DHT22;4998;51.024;13.828;2023-05-10T12:32:49;25.00;41.70
9919;DHT22;4998;51.024;13.828;2023-05-10T12:35:16;25.00;41.70
9919;DHT22;4998;51.024;13.828;2023-05-10T12:37:46;25.00;41.90
9919;DHT22;4998;51.024;13.828;2023-05-10T12:40:13;25.00;42.00
9919;DHT22;4998;51.024;13.828;2023-05-10T12:42:40;25.00;41.80
9919;DHT22;4998;51.024;13.828;2023-05-10T12:45:10;25.10;41.70
9919;DHT22;4998;51.024;13.828;2023-05-10T12:47:37;25.10;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T12:50:05;25.10;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T12:52:32;25.10;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T12:54:59;25.10;42.10
9919;DHT22;4998;51.024;13.828;2023-05-10T12:57:27;25.20;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T12:59:54;25.20;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T13:02:23;25.20;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T13:04:50;25.20;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T13:07:17;25.30;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T13:09:51;25.30;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T13:12:18;25.40;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T13:14:45;25.40;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T13:17:12;25.50;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T13:19:40;25.50;41.60
9919;DHT22;4998;51.024;13.828;2023-05-10T13:22:07;25.60;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T13:24:34;25.60;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T13:27:01;25.60;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T13:29:28;25.60;41.40
9919;DHT22;4998;51.024;13.828;2023-05-10T13:31:55;25.60;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T13:34:22;25.70;41.20
9919;DHT22;4998;51.024;13.828;2023-05-10T13:36:51;25.70;41.20
9919;DHT22;4998;51.024;13.828;2023-05-10T13:39:19;25.80;41.20
9919;DHT22;4998;51.024;13.828;2023-05-10T13:41:46;25.90;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T13:44:14;25.90;41.10
9919;DHT22;4998;51.024;13.828;2023-05-10T13:46:41;25.90;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T13:49:09;25.90;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T13:51:36;26.00;41.20
9919;DHT22;4998;51.024;13.828;2023-05-10T13:54:04;26.00;41.00
9919;DHT22;4998;51.024;13.828;2023-05-10T13:56:31;26.10;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T13:58:58;26.10;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T14:01:26;26.10;40.60
9919;DHT22;4998;51.024;13.828;2023-05-10T14:03:53;26.10;40.50
9919;DHT22;4998;51.024;13.828;2023-05-10T14:06:20;26.10;40.50
9919;DHT22;4998;51.024;13.828;2023-05-10T14:08:47;26.20;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T14:11:15;26.20;40.60
9919;DHT22;4998;51.024;13.828;2023-05-10T14:13:43;26.20;40.40
9919;DHT22;4998;51.024;13.828;2023-05-10T14:16:09;26.20;40.60
9919;DHT22;4998;51.024;13.828;2023-05-10T14:18:37;26.20;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T14:21:04;26.20;40.70
9919;DHT22;4998;51.024;13.828;2023-05-10T14:23:31;26.30;40.50
9919;DHT22;4998;51.024;13.828;2023-05-10T14:25:58;26.30;40.40
9919;DHT22;4998;51.024;13.828;2023-05-10T14:28:26;26.30;40.30
9919;DHT22;4998;51.024;13.828;2023-05-10T14:30:53;26.40;40.30
9919;DHT22;4998;51.024;13.828;2023-05-10T14:33:20;26.40;40.20
9919;DHT22;4998;51.024;13.828;2023-05-10T14:35:47;26.40;40.20
9919;DHT22;4998;51.024;13.828;2023-05-10T14:38:14;26.40;40.00
9919;DHT22;4998;51.024;13.828;2023-05-10T14:40:41;26.50;40.00
9919;DHT22;4998;51.024;13.828;2023-05-10T14:43:09;26.50;39.90
9919;DHT22;4998;51.024;13.828;2023-05-10T14:45:37;26.40;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T14:48:04;26.40;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T14:50:31;26.40;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T14:52:58;26.40;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T14:55:25;26.30;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T14:57:52;26.30;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T15:00:20;26.30;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T15:02:49;26.30;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T15:05:16;26.30;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:07:43;26.30;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T15:10:10;26.20;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:12:38;26.20;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:15:06;26.20;39.50
9919;DHT22;4998;51.024;13.828;2023-05-10T15:17:33;26.10;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:20:01;26.10;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:22:29;26.00;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:24:57;25.90;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:27:24;25.80;39.60
9919;DHT22;4998;51.024;13.828;2023-05-10T15:29:51;25.80;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T15:32:18;25.70;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T15:34:45;25.60;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T15:37:14;25.60;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T15:39:41;25.50;39.70
9919;DHT22;4998;51.024;13.828;2023-05-10T15:42:08;25.50;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T15:44:35;25.40;39.80
9919;DHT22;4998;51.024;13.828;2023-05-10T15:47:04;25.40;40.50
9919;DHT22;4998;51.024;13.828;2023-05-10T15:49:31;25.30;41.30
9919;DHT22;4998;51.024;13.828;2023-05-10T15:51:58;25.20;41.50
9919;DHT22;4998;51.024;13.828;2023-05-10T15:54:26;25.10;42.00
9919;DHT22;4998;51.024;13.828;2023-05-10T15:56:53;24.90;42.30