sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2024-02-14T00:00:11;6.03;;;3.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:02:48;8.32;;;3.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:05:14;5.72;;;3.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:07:40;6.70;;;3.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:10:05;8.70;;;3.97;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:12:32;8.68;;;3.58;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:14:58;7.05;;;3.53;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:17:30;8.50;;;3.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:19:56;8.30;;;4.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:22:21;7.35;;;3.83;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:24:53;7.82;;;3.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:27:18;6.18;;;3.67;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:29:44;7.70;;;3.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:32:12;9.32;;;3.53;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:34:37;7.05;;;3.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:37:03;6.43;;;3.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:39:28;7.95;;;3.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:41:54;8.05;;;3.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:44:21;7.15;;;3.08;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:46:46;6.72;;;3.42;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:49:13;6.47;;;3.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:51:39;5.57;;;2.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:54:05;7.00;;;3.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:56:30;6.55;;;3.17;;
65835;SDS011;52595;51.608;7.216;2024-02-14T00:58:56;4.70;;;2.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:01:21;7.63;;;3.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:03:47;6.43;;;2.83;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:06:12;6.35;;;2.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:08:39;7.05;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:11:06;7.15;;;3.33;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:13:31;8.68;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:15:56;7.97;;;2.92;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:18:22;6.60;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:20:47;6.57;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:23:12;5.35;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:25:38;6.28;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:28:03;5.38;;;3.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:30:30;5.50;;;3.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:32:55;7.32;;;3.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:35:21;6.95;;;3.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:37:46;6.00;;;3.15;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:40:12;8.57;;;3.33;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:42:37;10.75;;;3.42;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:45:02;8.90;;;3.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:47:29;7.03;;;3.42;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:49:57;4.03;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:52:23;9.38;;;2.78;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:54:49;5.32;;;3.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:57:15;4.22;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T01:59:40;6.88;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:02:05;5.95;;;2.67;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:04:34;4.65;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:07:00;6.30;;;2.95;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:09:26;5.60;;;2.83;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:11:51;4.93;;;2.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:14:25;7.43;;;2.72;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:16:51;5.95;;;2.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:19:17;6.47;;;2.83;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:21:42;5.82;;;2.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:24:11;6.40;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:26:36;5.70;;;2.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:29:02;6.00;;;2.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:31:27;5.75;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:33:52;5.88;;;2.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:36:18;4.32;;;2.35;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:38:43;6.82;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:41:09;4.43;;;2.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:43:34;6.15;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:46:00;4.93;;;2.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:48:26;7.57;;;2.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:50:51;4.70;;;2.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:53:18;6.20;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:55:43;4.68;;;2.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T02:58:09;5.93;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:00:35;5.10;;;2.35;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:03:01;5.43;;;2.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:05:29;2.88;;;2.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:07:58;4.43;;;2.17;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:10:24;4.47;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:12:50;4.25;;;2.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:15:16;5.43;;;1.92;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:17:42;3.92;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:20:08;3.05;;;2.08;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:22:44;3.85;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:25:14;4.72;;;2.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:27:42;4.55;;;2.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:30:10;2.95;;;2.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:32:37;7.03;;;2.15;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:35:03;2.90;;;1.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:37:29;2.60;;;1.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:39:54;6.13;;;1.98;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:42:20;4.40;;;2.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:44:45;5.10;;;2.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:47:12;4.03;;;2.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:49:38;6.28;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:52:05;5.78;;;2.58;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:54:35;4.47;;;2.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:57:03;7.78;;;2.63;;
65835;SDS011;52595;51.608;7.216;2024-02-14T03:59:32;6.32;;;2.97;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:02:00;5.47;;;3.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:04:25;6.07;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:06:51;6.65;;;3.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:09:17;7.55;;;3.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:11:42;5.80;;;3.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:14:08;5.65;;;3.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:16:33;6.72;;;3.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:18:58;6.47;;;3.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:21:24;5.30;;;3.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:23:50;8.57;;;3.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:26:21;6.13;;;3.58;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:28:46;5.20;;;3.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:31:12;5.72;;;2.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:33:37;7.97;;;3.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:36:03;4.88;;;3.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:38:30;4.45;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:40:55;5.50;;;3.15;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:43:22;5.82;;;3.08;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:45:47;4.72;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:48:13;6.95;;;3.67;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:50:38;5.78;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:53:04;5.72;;;3.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:55:29;4.63;;;3.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T04:57:55;4.55;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:00:20;5.88;;;3.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:02:45;6.25;;;3.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:05:11;6.30;;;3.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:07:36;7.15;;;2.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:10:02;4.95;;;2.85;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:12:28;5.72;;;3.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:14:53;4.93;;;3.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:17:18;5.57;;;3.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:19:44;5.75;;;3.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:22:09;6.20;;;3.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:24:35;6.00;;;3.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:27:04;6.72;;;4.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:29:30;8.15;;;3.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:31:55;6.50;;;3.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:34:22;6.53;;;4.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:36:47;7.60;;;3.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:39:13;6.30;;;4.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:41:42;7.03;;;4.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:44:08;8.45;;;4.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:46:33;8.70;;;5.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:48:58;9.95;;;4.78;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:51:24;8.10;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:53:49;10.05;;;5.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:56:15;11.55;;;5.72;;
65835;SDS011;52595;51.608;7.216;2024-02-14T05:58:40;8.10;;;5.22;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:01:06;9.57;;;5.22;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:03:31;11.80;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:05:57;9.55;;;5.15;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:08:22;11.27;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:10:48;7.60;;;4.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:13:14;9.13;;;5.18;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:15:40;9.23;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:18:05;9.85;;;5.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:20:31;10.32;;;5.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:22:57;10.60;;;5.72;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:25:22;9.57;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:27:48;9.20;;;6.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:30:13;12.27;;;6.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:32:39;10.88;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:35:04;11.05;;;6.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:37:30;13.25;;;7.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:39:55;11.27;;;7.57;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:42:21;12.90;;;7.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:44:46;11.55;;;7.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:47:12;13.85;;;8.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:49:37;11.70;;;7.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:52:03;14.65;;;7.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:54:29;12.63;;;7.22;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:56:54;12.32;;;8.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T06:59:20;13.18;;;7.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:01:45;15.75;;;7.32;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:04:11;13.80;;;8.35;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:06:36;15.63;;;8.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:09:01;12.95;;;7.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:11:27;13.95;;;9.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:13:52;15.88;;;8.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:16:17;19.67;;;9.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:18:43;13.75;;;8.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:21:08;13.77;;;8.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:23:34;14.02;;;9.02;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:25:59;17.40;;;9.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:28:26;16.85;;;9.27;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:30:51;17.80;;;9.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:33:17;17.92;;;10.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:35:42;17.70;;;10.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:38:08;17.40;;;10.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:40:33;19.13;;;10.73;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:42:59;17.40;;;9.82;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:45:25;16.60;;;10.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:47:50;18.27;;;10.57;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:50:16;20.42;;;10.23;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:52:42;17.52;;;9.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:55:09;16.10;;;10.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T07:57:37;17.15;;;9.57;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:00:03;17.92;;;8.95;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:02:28;17.45;;;9.48;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:04:54;14.80;;;8.68;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:07:19;16.02;;;9.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:09:45;16.90;;;9.57;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:12:10;18.30;;;10.23;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:14:35;15.82;;;9.85;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:17:01;18.33;;;10.95;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:19:27;15.85;;;9.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:21:52;19.33;;;10.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:24:22;16.77;;;9.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:26:50;18.95;;;10.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:29:15;14.20;;;8.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:31:40;18.55;;;9.63;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:34:06;17.77;;;9.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:36:31;18.17;;;9.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:38:56;15.52;;;9.02;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:41:22;15.00;;;8.27;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:43:48;23.08;;;8.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:46:14;13.73;;;8.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:48:42;15.32;;;7.68;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:51:14;13.77;;;7.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:53:39;17.13;;;7.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:56:07;12.30;;;7.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T08:58:33;13.23;;;7.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:01:00;10.98;;;6.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:03:25;12.65;;;7.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:05:50;10.98;;;6.85;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:08:18;12.07;;;6.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:10:43;11.23;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:13:11;11.05;;;6.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:15:36;9.43;;;4.53;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:18:01;9.43;;;5.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:20:28;10.57;;;5.88;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:22:55;11.85;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:25:20;10.00;;;5.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:27:48;11.00;;;6.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:30:14;12.18;;;6.18;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:32:42;9.15;;;6.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:35:08;11.48;;;6.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:37:33;12.77;;;6.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:39:59;12.25;;;6.88;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:42:28;11.25;;;5.88;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:45:08;10.40;;;5.97;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:47:34;11.43;;;6.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:50:04;7.82;;;5.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:52:32;10.30;;;6.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:54:58;10.48;;;6.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:57:23;14.20;;;6.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T09:59:51;11.40;;;6.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:02:18;12.02;;;5.85;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:04:44;11.00;;;6.32;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:07:09;12.38;;;6.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:09:41;13.93;;;7.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:12:07;10.77;;;6.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:14:36;10.95;;;6.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:17:05;13.60;;;7.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:19:32;14.20;;;6.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:21:58;14.30;;;7.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:24:26;11.65;;;7.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:26:54;13.27;;;7.35;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:29:23;11.65;;;7.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:31:49;13.07;;;7.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:34:15;13.35;;;7.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:36:44;15.00;;;7.53;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:39:10;13.20;;;7.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:41:36;14.40;;;6.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:44:05;17.85;;;7.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:46:34;11.50;;;7.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:49:03;14.98;;;7.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:51:33;15.63;;;6.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:56:28;9.75;;;6.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T10:58:56;15.48;;;6.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:01:28;15.00;;;6.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:03:59;14.30;;;6.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:06:25;12.88;;;6.25;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:08:58;12.88;;;6.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:11:28;12.15;;;6.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:13:55;10.50;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:16:25;13.90;;;6.85;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:18:53;11.25;;;6.53;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:21:19;17.20;;;7.28;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:23:54;13.32;;;6.82;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:26:20;14.77;;;7.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:28:48;11.25;;;6.15;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:31:16;11.30;;;6.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:33:42;10.80;;;5.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:36:10;11.98;;;6.18;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:38:36;11.43;;;6.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:41:06;15.50;;;6.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:43:32;16.25;;;6.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:45:57;13.48;;;6.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:48:23;14.15;;;6.30;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:50:49;13.77;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:53:14;12.73;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:55:44;11.50;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T11:58:12;12.10;;;5.63;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:00:42;10.27;;;5.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:03:10;13.93;;;5.55;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:05:37;10.23;;;5.78;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:08:06;12.82;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:10:32;11.35;;;5.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:13:12;10.52;;;5.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:15:39;11.18;;;5.32;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:18:09;12.45;;;5.57;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:20:35;9.60;;;5.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:23:02;9.45;;;5.32;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:25:27;10.90;;;5.82;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:27:54;10.68;;;5.15;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:30:22;10.20;;;5.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:32:59;8.95;;;5.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:35:26;11.10;;;5.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:37:51;10.60;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:40:18;11.57;;;5.32;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:42:45;12.02;;;5.07;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:45:10;10.52;;;4.70;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:47:36;9.75;;;4.85;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:50:02;8.75;;;4.72;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:52:27;12.18;;;4.63;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:54:53;11.13;;;4.63;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:57:18;11.48;;;4.68;;
65835;SDS011;52595;51.608;7.216;2024-02-14T12:59:46;8.57;;;4.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:02:11;11.48;;;4.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:04:37;10.15;;;4.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:07:03;7.32;;;4.65;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:09:29;8.88;;;4.57;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:11:54;12.82;;;4.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:14:20;8.00;;;4.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:16:45;8.57;;;4.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:19:10;9.75;;;4.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:21:36;12.20;;;4.78;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:24:01;11.35;;;4.80;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:26:26;8.43;;;4.43;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:28:53;8.32;;;4.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:31:19;8.50;;;4.82;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:33:44;6.78;;;3.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:36:10;5.95;;;3.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:38:35;7.70;;;3.75;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:41:00;8.77;;;4.13;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:43:26;8.45;;;3.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:45:52;6.00;;;4.03;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:48:17;6.85;;;4.05;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:50:43;8.07;;;4.45;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:53:08;9.82;;;4.53;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:55:34;7.80;;;4.38;;
65835;SDS011;52595;51.608;7.216;2024-02-14T13:57:59;7.50;;;4.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:00:25;12.65;;;4.88;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:02:50;8.95;;;5.00;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:05:15;8.43;;;4.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:07:41;7.13;;;4.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:10:07;10.98;;;4.82;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:12:34;7.22;;;5.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:15:00;8.77;;;4.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:17:26;8.38;;;4.90;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:19:52;8.38;;;4.68;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:22:18;10.70;;;4.82;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:24:43;6.32;;;4.47;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:27:09;8.65;;;4.60;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:29:38;7.10;;;4.40;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:32:06;7.03;;;4.20;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:34:32;9.73;;;4.10;;
65835;SDS011;52595;51.608;7.216;2024-02-14T14:36:58;8.25;;;4.20;;