sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16760;SDS011;8498;52.516;13.790;2023-03-14T00:01:19;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:06:42;2.17;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:12:04;2.07;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:17:29;1.20;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:22:52;1.20;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:28:14;1.13;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:33:36;1.60;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:38:59;3.00;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:44:21;1.27;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:49:43;1.47;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T00:55:06;1.07;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:00:29;2.13;;;1.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:05:51;1.97;;;1.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:11:18;1.27;;;1.17;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:16:42;1.33;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:22:05;1.10;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:27:27;1.10;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:32:50;2.00;;;1.53;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:38:15;2.27;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:43:37;1.37;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T01:59:59;1.00;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:05:34;1.30;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:11:05;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:16:45;1.07;;;1.03;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:22:37;1.40;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:28:03;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:33:27;1.63;;;0.93;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:44:28;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:49:51;1.77;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T02:55:21;1.30;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:00:47;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:06:11;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:11:34;2.03;;;0.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:16:59;2.70;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:22:21;1.00;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:27:44;1.03;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:33:11;2.10;;;0.87;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:38:37;1.73;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:44:00;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:49:23;0.73;;;0.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T03:54:45;0.70;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:00:09;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:05:37;2.03;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:11:03;0.70;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:17:01;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:22:24;2.93;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:27:48;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:33:17;1.00;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:38:46;1.27;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:44:13;2.23;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:49:35;1.17;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T04:55:00;0.70;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:00:23;0.93;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:06:05;0.90;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:11:46;0.67;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:17:27;0.70;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:23:12;1.07;;;0.97;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:28:52;2.53;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:34:38;2.13;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:40:22;2.87;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:45:55;0.70;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:51:24;1.60;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T05:57:14;0.97;;;0.67;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:02:59;2.47;;;0.93;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:08:26;1.57;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:13:50;1.00;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:19:13;1.60;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:24:38;0.87;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:30:00;1.87;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:35:25;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:40:48;1.43;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:46:21;1.93;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:51:45;1.90;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T06:57:08;1.40;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:02:31;1.03;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:08:13;0.83;;;0.83;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:13:37;4.33;;;1.07;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:19:04;2.00;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:24:26;5.00;;;1.23;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:29:49;1.07;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:35:12;1.60;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:40:36;0.77;;;0.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:46:01;1.27;;;1.17;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:51:24;3.47;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T07:56:46;1.10;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:02:12;2.63;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:07:35;1.60;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:12:58;3.77;;;1.23;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:18:21;2.00;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:23:44;1.23;;;1.13;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:29:06;1.40;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:34:30;2.13;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:39:52;2.27;;;1.17;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:45:15;4.53;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:50:38;2.13;;;0.87;;
16760;SDS011;8498;52.516;13.790;2023-03-14T08:56:01;1.13;;;1.03;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:01:23;1.57;;;1.27;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:06:47;1.00;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:12:09;1.20;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:17:32;2.90;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:22:55;2.83;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:28:17;9.10;;;1.43;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:33:40;3.73;;;0.97;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:39:02;1.03;;;0.77;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:44:30;1.20;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:49:55;1.53;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T09:55:19;1.13;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:00:44;4.07;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:06:13;1.93;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:11:36;3.13;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:17:21;3.40;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:22:42;1.53;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:28:04;1.70;;;0.93;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:33:28;0.93;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:44:38;4.23;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T10:55:57;3.40;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T11:07:08;1.10;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T11:35:03;2.37;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T11:40:36;1.37;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T11:46:05;2.87;;;1.23;;
16760;SDS011;8498;52.516;13.790;2023-03-14T11:51:34;3.67;;;1.07;;
16760;SDS011;8498;52.516;13.790;2023-03-14T11:57:03;1.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:13:56;2.73;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:24:44;0.60;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:35:47;1.50;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:41:17;1.60;;;0.77;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:46:50;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:52:16;4.60;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T12:58:27;3.30;;;1.00;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:03:45;0.93;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:09:34;4.97;;;0.83;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:14:54;1.30;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:20:28;4.90;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:25:53;1.63;;;0.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:31:23;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:36:47;3.03;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:42:13;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:47:37;2.40;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:53:01;0.40;;;0.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T13:58:27;0.40;;;0.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:03:52;1.90;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:09:17;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:20:11;0.40;;;0.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:25:43;0.53;;;0.53;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:36:45;1.13;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:42:14;1.27;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:47:47;0.60;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:53:23;0.67;;;0.67;;
16760;SDS011;8498;52.516;13.790;2023-03-14T14:58:59;1.07;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:04:30;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:09:53;0.30;;;0.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:15:16;0.87;;;0.67;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:20:39;0.47;;;0.47;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:26:01;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:31:25;1.93;;;0.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:36:47;0.80;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:42:10;0.63;;;0.63;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:47:33;7.50;;;0.57;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:52:55;0.77;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T15:58:19;0.87;;;0.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:03:45;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:09:08;0.20;;;0.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:14:31;0.30;;;0.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:19:53;0.40;;;0.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:25:16;0.40;;;0.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:30:40;0.40;;;0.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:36:03;2.87;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:41:30;0.50;;;0.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:46:52;0.60;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:52:15;0.60;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T16:57:37;0.87;;;0.87;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:03:00;1.10;;;1.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:08:23;1.03;;;0.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:13:46;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:19:08;0.60;;;0.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:24:31;1.27;;;1.17;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:29:53;2.70;;;1.17;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:35:16;0.90;;;0.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:40:39;2.70;;;1.33;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:46:02;3.17;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:51:29;1.87;;;1.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T17:56:52;1.80;;;1.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:02:16;1.03;;;0.93;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:07:39;2.97;;;1.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:13:02;3.00;;;1.97;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:18:25;2.10;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:23:48;1.80;;;1.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:29:10;2.23;;;1.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:34:35;3.60;;;1.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:39:58;10.13;;;2.57;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:45:21;5.73;;;2.67;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:50:43;2.83;;;2.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T18:56:06;5.60;;;2.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:01:29;5.07;;;2.43;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:06:52;9.93;;;2.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:12:15;5.97;;;2.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:17:39;7.00;;;2.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:23:02;6.60;;;2.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:28:24;6.43;;;2.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:33:49;5.00;;;2.83;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:39:11;7.53;;;2.67;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:44:34;9.40;;;2.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:49:57;4.37;;;2.47;;
16760;SDS011;8498;52.516;13.790;2023-03-14T19:55:21;5.87;;;2.23;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:00:45;8.90;;;2.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:06:10;3.40;;;2.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:11:34;7.43;;;2.23;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:17:01;10.07;;;2.83;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:22:24;10.27;;;2.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:27:47;7.60;;;2.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:33:12;8.57;;;2.27;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:38:37;8.67;;;2.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:44:00;10.73;;;2.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:49:23;13.07;;;2.20;;
16760;SDS011;8498;52.516;13.790;2023-03-14T20:54:48;6.17;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:00:10;4.60;;;1.97;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:05:42;6.40;;;2.07;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:11:07;4.97;;;1.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:16:30;8.17;;;2.07;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:21:53;2.47;;;1.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:27:15;6.83;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:32:38;6.30;;;1.73;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:38:01;3.97;;;1.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:43:24;9.73;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:48:47;11.67;;;2.37;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:54:09;4.73;;;1.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T21:59:32;6.27;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:04:56;4.37;;;1.90;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:10:19;4.77;;;1.50;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:15:41;5.37;;;1.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:21:08;10.43;;;1.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:26:30;9.70;;;1.87;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:31:52;8.27;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:37:15;4.63;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:42:37;8.83;;;2.10;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:48:00;11.77;;;1.43;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:53:22;5.43;;;1.60;;
16760;SDS011;8498;52.516;13.790;2023-03-14T22:58:45;5.77;;;1.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:04:07;9.80;;;1.77;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:09:30;6.80;;;1.87;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:14:52;5.60;;;1.30;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:20:14;5.53;;;1.87;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:25:37;7.33;;;1.40;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:31:13;4.43;;;1.43;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:36:36;8.13;;;2.27;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:41:59;4.50;;;1.57;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:47:21;8.10;;;1.80;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:52:44;6.30;;;1.70;;
16760;SDS011;8498;52.516;13.790;2023-03-14T23:58:06;13.47;;;2.33;;
