sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16272;SDS011;8244;50.044;9.006;2024-01-15T00:04:00;39.17;;;15.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:09:03;41.50;;;16.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:14:06;39.93;;;16.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:19:08;45.73;;;16.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:24:11;35.87;;;14.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:29:13;41.00;;;16.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:34:15;38.67;;;16.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:39:17;36.03;;;14.97;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:44:19;37.60;;;14.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:49:21;36.63;;;14.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:54:24;36.60;;;14.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T00:59:25;30.50;;;13.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:04:27;34.63;;;13.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:09:30;39.80;;;13.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:14:32;32.97;;;14.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:19:33;31.80;;;14.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:24:36;35.87;;;14.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:29:38;35.57;;;13.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:34:40;41.83;;;14.97;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:39:44;35.77;;;13.87;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:44:46;35.30;;;14.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:49:48;36.20;;;15.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:54:51;35.27;;;14.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T01:59:53;34.30;;;14.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:04:55;31.00;;;13.13;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:09:58;29.13;;;12.87;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:15:00;32.00;;;12.97;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:20:02;30.17;;;12.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:25:06;30.97;;;13.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:30:08;33.43;;;13.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:35:12;35.57;;;13.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:40:15;29.17;;;12.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:45:17;30.87;;;12.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:50:18;32.27;;;13.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T02:55:21;35.30;;;14.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:00:23;31.13;;;12.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:05:25;36.43;;;12.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:10:28;29.80;;;12.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:15:29;31.60;;;12.97;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:20:31;31.67;;;12.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:25:34;31.20;;;12.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:30:36;34.03;;;13.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:35:37;34.17;;;13.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:40:40;33.73;;;13.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:45:42;33.77;;;13.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:50:43;31.20;;;12.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T03:55:46;29.70;;;11.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:00:48;30.27;;;12.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:05:50;29.43;;;12.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:10:53;30.37;;;12.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:15:55;30.00;;;13.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:20:56;31.43;;;12.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:25:59;30.43;;;11.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:31:01;28.70;;;11.23;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:36:03;30.17;;;12.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:41:07;31.13;;;12.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:46:11;27.83;;;12.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:51:13;30.07;;;11.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T04:56:16;31.00;;;12.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:01:18;32.70;;;13.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:06:19;29.57;;;11.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:11:22;31.37;;;12.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:16:24;27.97;;;11.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:21:26;30.00;;;11.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:26:28;28.63;;;11.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:31:30;30.27;;;13.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:36:32;29.87;;;12.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:41:35;24.80;;;10.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:46:36;26.33;;;11.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:51:38;32.43;;;12.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T05:56:41;27.47;;;12.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:01:43;28.93;;;12.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:06:44;27.53;;;11.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:11:47;28.97;;;12.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:16:49;29.93;;;11.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:21:50;29.20;;;12.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:26:53;31.83;;;11.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:31:55;29.50;;;11.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:36:57;32.87;;;12.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:42:00;28.97;;;12.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:47:02;27.93;;;11.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:52:04;31.93;;;12.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T06:57:07;28.00;;;12.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:02:09;26.03;;;11.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:07:11;24.20;;;11.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:12:14;31.37;;;12.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:17:16;27.63;;;12.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:22:18;29.87;;;12.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:27:21;30.10;;;12.27;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:32:22;29.17;;;12.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:37:24;24.53;;;10.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:42:27;26.60;;;11.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:47:29;26.43;;;11.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:52:30;25.17;;;10.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T07:57:34;27.80;;;11.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:02:36;26.00;;;11.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:07:38;26.13;;;11.97;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:12:41;26.80;;;11.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:17:43;23.47;;;10.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:22:45;26.47;;;11.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:27:49;27.77;;;11.87;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:32:51;27.50;;;11.87;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:37:52;26.47;;;11.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:42:55;26.10;;;11.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:47:57;26.23;;;11.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:52:59;30.23;;;12.27;;
16272;SDS011;8244;50.044;9.006;2024-01-15T08:58:02;29.43;;;12.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:03:04;30.67;;;13.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:08:06;29.13;;;12.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:13:09;27.97;;;13.13;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:18:10;26.53;;;12.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:23:12;24.30;;;11.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:28:15;25.50;;;12.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:33:17;26.33;;;12.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:38:19;26.30;;;11.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:43:22;22.80;;;10.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:48:24;22.03;;;10.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:53:26;23.27;;;10.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T09:58:29;23.90;;;10.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:03:31;21.73;;;10.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:08:34;23.27;;;11.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:13:39;21.17;;;10.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:18:40;22.70;;;10.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:23:42;19.87;;;10.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:28:48;23.13;;;10.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:33:52;22.37;;;10.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:38:54;20.83;;;9.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:44:01;21.00;;;10.13;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:49:03;21.67;;;10.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:54:05;21.53;;;10.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T10:59:12;21.17;;;10.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:04:14;20.53;;;10.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:09:16;24.83;;;11.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:14:35;21.53;;;10.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:19:42;19.53;;;9.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:24:44;21.47;;;11.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:29:48;19.40;;;10.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:35:04;19.17;;;9.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:40:09;19.00;;;10.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:45:13;20.83;;;10.13;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:50:17;18.57;;;9.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T11:55:19;16.33;;;8.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:00:24;19.00;;;9.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:05:26;18.97;;;9.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:10:28;17.77;;;9.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:15:31;17.20;;;8.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:20:34;18.77;;;9.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:25:36;17.87;;;9.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:30:39;18.67;;;9.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:35:41;18.03;;;9.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:40:43;17.27;;;9.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:45:47;18.50;;;9.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:50:51;19.63;;;10.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T12:55:53;17.90;;;9.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:00:56;17.57;;;9.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:05:58;20.13;;;9.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:11:00;16.93;;;8.87;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:16:03;19.37;;;9.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:21:05;16.90;;;8.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:26:07;15.10;;;8.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:31:10;17.90;;;9.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:36:17;18.30;;;9.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:41:21;15.40;;;8.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:46:28;18.40;;;9.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:51:30;20.33;;;9.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T13:56:32;13.93;;;7.27;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:01:36;15.87;;;7.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:06:38;16.60;;;8.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:11:40;20.20;;;9.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:16:43;17.23;;;8.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:21:45;18.37;;;9.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:26:46;17.30;;;9.27;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:31:49;16.83;;;8.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:36:51;12.90;;;6.23;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:41:54;14.00;;;6.13;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:46:58;12.83;;;5.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:51:59;11.80;;;5.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T14:57:01;13.50;;;6.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:02:05;14.87;;;6.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:07:07;13.40;;;5.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:12:08;9.23;;;4.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:17:11;11.30;;;4.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:22:13;11.07;;;4.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:27:15;13.10;;;5.27;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:32:18;12.63;;;5.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:37:19;13.30;;;5.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:42:21;12.10;;;5.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:47:25;11.37;;;5.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:52:27;17.93;;;7.13;;
16272;SDS011;8244;50.044;9.006;2024-01-15T15:57:29;11.03;;;5.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:02:33;13.53;;;6.27;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:07:34;12.03;;;4.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:12:36;9.90;;;5.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:17:40;11.47;;;5.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:22:42;10.67;;;5.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:27:44;8.17;;;4.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:32:47;9.23;;;3.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:37:49;12.07;;;4.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:42:50;8.60;;;3.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:47:54;11.57;;;4.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:52:56;13.70;;;5.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T16:57:58;11.37;;;4.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:03:01;17.80;;;7.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:08:04;10.50;;;4.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:13:06;11.70;;;5.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:18:10;9.03;;;4.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:23:12;13.07;;;4.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:28:13;13.37;;;5.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:33:16;12.83;;;5.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:38:18;12.87;;;4.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:43:20;10.87;;;3.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:48:24;10.83;;;3.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:53:25;9.70;;;4.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T17:58:27;11.87;;;3.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:03:32;10.20;;;3.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:08:33;8.07;;;3.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:13:35;11.60;;;3.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:18:38;6.97;;;2.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:23:40;8.40;;;2.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:28:42;9.47;;;3.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:33:45;9.73;;;2.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:38:47;9.67;;;3.87;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:43:49;11.33;;;4.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:48:52;13.07;;;4.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:53:55;14.70;;;6.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T18:58:57;8.60;;;3.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:04:00;11.57;;;4.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:09:02;11.43;;;3.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:14:04;8.17;;;2.73;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:19:07;6.07;;;2.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:24:09;10.73;;;3.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:29:10;4.83;;;2.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:34:13;10.27;;;3.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:39:15;13.87;;;3.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:44:19;6.33;;;2.80;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:49:22;6.23;;;2.90;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:54:23;6.93;;;3.00;;
16272;SDS011;8244;50.044;9.006;2024-01-15T19:59:25;7.67;;;2.93;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:04:28;7.13;;;2.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:09:30;8.43;;;3.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:14:32;5.67;;;2.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:19:36;6.50;;;2.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:24:38;5.07;;;2.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:29:40;6.37;;;2.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:34:43;6.77;;;2.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:39:46;4.57;;;2.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:44:48;8.20;;;2.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:49:51;7.27;;;2.47;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:54:52;8.50;;;2.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T20:59:54;9.13;;;2.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:04:57;7.30;;;2.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:09:59;7.43;;;2.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:15:01;5.97;;;2.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:20:04;5.47;;;2.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:25:08;5.93;;;2.83;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:30:10;6.73;;;2.70;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:35:16;5.67;;;2.23;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:40:17;6.37;;;2.77;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:45:19;5.67;;;1.97;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:50:22;10.17;;;2.67;;
16272;SDS011;8244;50.044;9.006;2024-01-15T21:55:24;4.47;;;2.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:00:25;8.40;;;2.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:05:28;4.80;;;2.33;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:10:30;5.97;;;2.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:15:32;5.90;;;2.03;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:20:35;7.50;;;2.07;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:25:37;7.83;;;2.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:30:38;8.10;;;2.30;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:35:41;6.90;;;2.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:40:43;6.50;;;2.60;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:45:45;6.97;;;2.37;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:50:48;5.23;;;2.17;;
16272;SDS011;8244;50.044;9.006;2024-01-15T22:55:49;6.40;;;2.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:00:52;5.47;;;2.10;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:05:55;7.60;;;2.43;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:10:57;6.53;;;2.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:15:59;7.47;;;2.20;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:21:02;5.97;;;2.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:26:03;6.00;;;2.53;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:31:05;6.90;;;2.63;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:36:10;7.97;;;2.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:41:16;7.23;;;2.40;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:46:19;5.50;;;2.50;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:51:23;6.77;;;2.57;;
16272;SDS011;8244;50.044;9.006;2024-01-15T23:56:25;6.87;;;2.60;;
