sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-02-22T00:00:02;100434.97;;;7.15;75.80
76994;BME280;66749;47.406;18.822;2023-02-22T00:00:40;100443.81;;;7.11;75.81
76994;BME280;66749;47.406;18.822;2023-02-22T00:01:16;100438.94;;;7.04;76.03
76994;BME280;66749;47.406;18.822;2023-02-22T00:02:06;100432.09;;;7.01;76.09
76994;BME280;66749;47.406;18.822;2023-02-22T00:02:56;100434.59;;;7.04;75.67
76994;BME280;66749;47.406;18.822;2023-02-22T00:03:31;100433.00;;;7.00;75.69
76994;BME280;66749;47.406;18.822;2023-02-22T00:04:04;100430.63;;;6.95;76.20
76994;BME280;66749;47.406;18.822;2023-02-22T00:04:36;100436.75;;;6.93;76.38
76994;BME280;66749;47.406;18.822;2023-02-22T00:05:10;100436.75;;;6.93;76.37
76994;BME280;66749;47.406;18.822;2023-02-22T00:05:44;100438.44;;;6.94;76.22
76994;BME280;66749;47.406;18.822;2023-02-22T00:06:20;100438.44;;;6.94;76.99
76994;BME280;66749;47.406;18.822;2023-02-22T00:06:53;100438.41;;;6.95;76.71
76994;BME280;66749;47.406;18.822;2023-02-22T00:07:25;100436.44;;;7.01;76.86
76994;BME280;66749;47.406;18.822;2023-02-22T00:07:57;100440.53;;;7.06;76.91
76994;BME280;66749;47.406;18.822;2023-02-22T00:08:31;100432.84;;;7.05;76.57
76994;BME280;66749;47.406;18.822;2023-02-22T00:09:03;100430.25;;;7.05;77.16
76994;BME280;66749;47.406;18.822;2023-02-22T00:09:35;100437.81;;;7.09;77.68
76994;BME280;66749;47.406;18.822;2023-02-22T00:10:06;100430.75;;;7.13;77.15
76994;BME280;66749;47.406;18.822;2023-02-22T00:10:43;100435.81;;;7.16;77.41
76994;BME280;66749;47.406;18.822;2023-02-22T00:11:15;100440.81;;;7.20;77.01
76994;BME280;66749;47.406;18.822;2023-02-22T00:11:48;100433.03;;;7.20;77.35
76994;BME280;66749;47.406;18.822;2023-02-22T00:12:19;100431.44;;;7.18;77.42
76994;BME280;66749;47.406;18.822;2023-02-22T00:12:52;100442.59;;;7.20;76.88
76994;BME280;66749;47.406;18.822;2023-02-22T00:13:26;100437.31;;;7.21;76.37
76994;BME280;66749;47.406;18.822;2023-02-22T00:13:59;100435.50;;;7.23;77.03
76994;BME280;66749;47.406;18.822;2023-02-22T00:14:32;100439.66;;;7.28;77.00
76994;BME280;66749;47.406;18.822;2023-02-22T00:15:04;100439.66;;;7.28;76.63
76994;BME280;66749;47.406;18.822;2023-02-22T00:15:36;100438.03;;;7.25;76.70
76994;BME280;66749;47.406;18.822;2023-02-22T00:16:08;100438.94;;;7.24;76.52
76994;BME280;66749;47.406;18.822;2023-02-22T00:16:43;100438.91;;;7.26;76.65
76994;BME280;66749;47.406;18.822;2023-02-22T00:17:15;100439.75;;;7.26;76.72
76994;BME280;66749;47.406;18.822;2023-02-22T00:17:46;100442.34;;;7.26;76.08
76994;BME280;66749;47.406;18.822;2023-02-22T00:18:18;100440.56;;;7.27;76.63
76994;BME280;66749;47.406;18.822;2023-02-22T00:18:50;100439.66;;;7.28;76.30
76994;BME280;66749;47.406;18.822;2023-02-22T00:19:22;100434.47;;;7.28;75.97
76994;BME280;66749;47.406;18.822;2023-02-22T00:19:53;100441.34;;;7.29;75.95
76994;BME280;66749;47.406;18.822;2023-02-22T00:20:25;100441.50;;;7.26;76.56
76994;BME280;66749;47.406;18.822;2023-02-22T00:20:59;100444.97;;;7.24;75.99
76994;BME280;66749;47.406;18.822;2023-02-22T00:21:30;100435.38;;;7.27;75.57
76994;BME280;66749;47.406;18.822;2023-02-22T00:22:02;100438.91;;;7.26;76.04
76994;BME280;66749;47.406;18.822;2023-02-22T00:22:34;100442.44;;;7.23;76.21
76994;BME280;66749;47.406;18.822;2023-02-22T00:23:11;100447.56;;;7.24;75.62
76994;BME280;66749;47.406;18.822;2023-02-22T00:23:45;100441.50;;;7.26;75.96
76994;BME280;66749;47.406;18.822;2023-02-22T00:24:17;100445.78;;;7.27;75.52
76994;BME280;66749;47.406;18.822;2023-02-22T00:24:56;100446.69;;;7.26;75.82
76994;BME280;66749;47.406;18.822;2023-02-22T00:25:28;100443.09;;;7.28;76.14
76994;BME280;66749;47.406;18.822;2023-02-22T00:25:59;100446.69;;;7.26;76.07
76994;BME280;66749;47.406;18.822;2023-02-22T00:26:32;100444.19;;;7.22;75.88
76994;BME280;66749;47.406;18.822;2023-02-22T00:27:04;100441.66;;;7.21;75.83
76994;BME280;66749;47.406;18.822;2023-02-22T00:27:35;100439.25;;;7.16;75.69
76994;BME280;66749;47.406;18.822;2023-02-22T00:28:07;100437.56;;;7.15;75.72
76994;BME280;66749;47.406;18.822;2023-02-22T00:28:39;100441.84;;;7.16;75.75
76994;BME280;66749;47.406;18.822;2023-02-22T00:29:12;100443.53;;;7.17;75.69
76994;BME280;66749;47.406;18.822;2023-02-22T00:29:45;100441.81;;;7.18;75.95
76994;BME280;66749;47.406;18.822;2023-02-22T00:30:28;100445.25;;;7.18;76.13
76994;BME280;66749;47.406;18.822;2023-02-22T00:31:04;100437.56;;;7.15;76.32
76994;BME280;66749;47.406;18.822;2023-02-22T00:31:37;100440.94;;;7.17;76.04
76994;BME280;66749;47.406;18.822;2023-02-22T00:32:09;100447.84;;;7.18;76.14
76994;BME280;66749;47.406;18.822;2023-02-22T00:32:41;100444.59;;;7.13;76.31
76994;BME280;66749;47.406;18.822;2023-02-22T00:33:14;100439.47;;;7.12;76.34
76994;BME280;66749;47.406;18.822;2023-02-22T00:33:46;100441.22;;;7.11;76.33
76994;BME280;66749;47.406;18.822;2023-02-22T00:34:18;100449.88;;;7.10;76.42
76994;BME280;66749;47.406;18.822;2023-02-22T00:34:53;100444.69;;;7.10;76.30
76994;BME280;66749;47.406;18.822;2023-02-22T00:35:28;100448.19;;;7.09;76.40
76994;BME280;66749;47.406;18.822;2023-02-22T00:36:00;100443.81;;;7.11;76.33
76994;BME280;66749;47.406;18.822;2023-02-22T00:36:31;100441.97;;;7.13;76.04
76994;BME280;66749;47.406;18.822;2023-02-22T00:37:03;100440.16;;;7.15;76.53
76994;BME280;66749;47.406;18.822;2023-02-22T00:37:35;100444.44;;;7.16;75.68
76994;BME280;66749;47.406;18.822;2023-02-22T00:38:07;100441.91;;;7.15;76.17
76994;BME280;66749;47.406;18.822;2023-02-22T00:38:40;100441.00;;;7.16;75.92
76994;BME280;66749;47.406;18.822;2023-02-22T00:39:12;100438.47;;;7.14;76.39
76994;BME280;66749;47.406;18.822;2023-02-22T00:39:46;100436.91;;;7.10;76.46
76994;BME280;66749;47.406;18.822;2023-02-22T00:40:21;100439.38;;;7.13;76.21
76994;BME280;66749;47.406;18.822;2023-02-22T00:40:53;100437.72;;;7.12;76.61
76994;BME280;66749;47.406;18.822;2023-02-22T00:41:26;100432.59;;;7.11;75.79
76994;BME280;66749;47.406;18.822;2023-02-22T00:41:57;100436.97;;;7.09;75.82
76994;BME280;66749;47.406;18.822;2023-02-22T00:42:29;100441.31;;;7.08;76.74
76994;BME280;66749;47.406;18.822;2023-02-22T00:43:03;100437.03;;;7.07;76.59
76994;BME280;66749;47.406;18.822;2023-02-22T00:43:35;100436.13;;;7.08;76.05
76994;BME280;66749;47.406;18.822;2023-02-22T00:44:07;100439.63;;;7.07;76.03
76994;BME280;66749;47.406;18.822;2023-02-22T00:44:39;100446.50;;;7.08;76.17
76994;BME280;66749;47.406;18.822;2023-02-22T00:45:12;100434.59;;;7.04;76.08
76994;BME280;66749;47.406;18.822;2023-02-22T00:45:46;100442.47;;;7.01;76.59
76994;BME280;66749;47.406;18.822;2023-02-22T00:46:19;100434.69;;;7.01;77.00
76994;BME280;66749;47.406;18.822;2023-02-22T00:46:51;100442.41;;;7.03;76.42
76994;BME280;66749;47.406;18.822;2023-02-22T00:47:23;100431.19;;;7.02;76.92
76994;BME280;66749;47.406;18.822;2023-02-22T00:47:58;100446.66;;;7.05;76.88
76994;BME280;66749;47.406;18.822;2023-02-22T00:48:30;100444.91;;;7.06;76.63
76994;BME280;66749;47.406;18.822;2023-02-22T00:49:01;100442.22;;;7.07;76.30
76994;BME280;66749;47.406;18.822;2023-02-22T00:49:34;100439.78;;;7.04;76.61
76994;BME280;66749;47.406;18.822;2023-02-22T00:50:06;100440.63;;;7.05;76.85
76994;BME280;66749;47.406;18.822;2023-02-22T00:50:37;100444.97;;;7.04;76.49
76994;BME280;66749;47.406;18.822;2023-02-22T00:51:09;100448.41;;;7.05;77.19
76994;BME280;66749;47.406;18.822;2023-02-22T00:51:41;100442.38;;;7.04;76.71
76994;BME280;66749;47.406;18.822;2023-02-22T00:52:13;100443.28;;;7.03;76.72
76994;BME280;66749;47.406;18.822;2023-02-22T00:52:45;100442.38;;;7.04;77.43
76994;BME280;66749;47.406;18.822;2023-02-22T00:53:17;100449.31;;;7.04;76.86
76994;BME280;66749;47.406;18.822;2023-02-22T00:53:49;100442.31;;;7.06;76.88
76994;BME280;66749;47.406;18.822;2023-02-22T00:54:21;100443.97;;;7.07;76.36
76994;BME280;66749;47.406;18.822;2023-02-22T00:54:54;100446.66;;;7.05;76.73
76994;BME280;66749;47.406;18.822;2023-02-22T00:55:29;100437.22;;;7.03;76.79
76994;BME280;66749;47.406;18.822;2023-02-22T00:56:01;100440.63;;;7.05;76.80
76994;BME280;66749;47.406;18.822;2023-02-22T00:56:33;100441.53;;;7.04;76.70
76994;BME280;66749;47.406;18.822;2023-02-22T00:57:05;100435.50;;;7.03;76.73
76994;BME280;66749;47.406;18.822;2023-02-22T00:57:37;100431.19;;;7.02;76.72
76994;BME280;66749;47.406;18.822;2023-02-22T00:58:09;100438.97;;;7.02;76.68
76994;BME280;66749;47.406;18.822;2023-02-22T00:58:40;100439.03;;;7.01;76.50
76994;BME280;66749;47.406;18.822;2023-02-22T00:59:12;100438.25;;;6.99;76.31
76994;BME280;66749;47.406;18.822;2023-02-22T00:59:44;100441.63;;;7.01;76.50
76994;BME280;66749;47.406;18.822;2023-02-22T01:00:38;100433.78;;;7.02;76.71
76994;BME280;66749;47.406;18.822;2023-02-22T01:01:12;100438.03;;;7.05;76.97
76994;BME280;66749;47.406;18.822;2023-02-22T01:01:43;100436.44;;;7.01;77.10
76994;BME280;66749;47.406;18.822;2023-02-22T01:02:16;100440.72;;;7.02;77.44
76994;BME280;66749;47.406;18.822;2023-02-22T01:02:48;100436.38;;;7.02;76.72
76994;BME280;66749;47.406;18.822;2023-02-22T01:03:22;100441.56;;;7.02;76.85
76994;BME280;66749;47.406;18.822;2023-02-22T01:03:54;100441.56;;;7.02;76.79
76994;BME280;66749;47.406;18.822;2023-02-22T01:04:26;100439.88;;;7.01;76.87
76994;BME280;66749;47.406;18.822;2023-02-22T01:04:57;100439.88;;;7.01;76.51
76994;BME280;66749;47.406;18.822;2023-02-22T01:05:30;100437.28;;;7.01;76.75
76994;BME280;66749;47.406;18.822;2023-02-22T01:06:02;100433.91;;;6.99;77.32
76994;BME280;66749;47.406;18.822;2023-02-22T01:06:34;100433.16;;;6.97;77.13
76994;BME280;66749;47.406;18.822;2023-02-22T01:07:06;100440.84;;;6.99;76.97
76994;BME280;66749;47.406;18.822;2023-02-22T01:07:39;100437.22;;;7.03;76.85
76994;BME280;66749;47.406;18.822;2023-02-22T01:08:13;100436.44;;;7.01;76.82
76994;BME280;66749;47.406;18.822;2023-02-22T01:08:46;100434.81;;;6.98;76.50
76994;BME280;66749;47.406;18.822;2023-02-22T01:09:19;100431.31;;;6.99;76.22
76994;BME280;66749;47.406;18.822;2023-02-22T01:09:51;100438.41;;;6.95;76.20
76994;BME280;66749;47.406;18.822;2023-02-22T01:10:25;100437.41;;;6.98;76.48
76994;BME280;66749;47.406;18.822;2023-02-22T01:10:58;100436.69;;;6.94;76.74
76994;BME280;66749;47.406;18.822;2023-02-22T01:11:30;100434.00;;;6.98;76.20
76994;BME280;66749;47.406;18.822;2023-02-22T01:12:02;100436.66;;;6.96;76.16
76994;BME280;66749;47.406;18.822;2023-02-22T01:12:34;100432.41;;;6.93;76.03
76994;BME280;66749;47.406;18.822;2023-02-22T01:13:08;100439.34;;;6.93;75.77
76994;BME280;66749;47.406;18.822;2023-02-22T01:13:43;100440.25;;;6.92;75.51
76994;BME280;66749;47.406;18.822;2023-02-22T01:14:15;100433.31;;;6.92;75.61
76994;BME280;66749;47.406;18.822;2023-02-22T01:14:48;100436.75;;;6.93;75.59
76994;BME280;66749;47.406;18.822;2023-02-22T01:15:22;100435.91;;;6.92;75.28
76994;BME280;66749;47.406;18.822;2023-02-22T01:15:54;100438.63;;;6.89;75.17
76994;BME280;66749;47.406;18.822;2023-02-22T01:16:27;100438.72;;;6.88;74.96
76994;BME280;66749;47.406;18.822;2023-02-22T01:16:59;100433.53;;;6.88;75.60
76994;BME280;66749;47.406;18.822;2023-02-22T01:17:30;100440.50;;;6.86;75.00
76994;BME280;66749;47.406;18.822;2023-02-22T01:18:02;100433.53;;;6.88;75.05
76994;BME280;66749;47.406;18.822;2023-02-22T01:18:36;100428.25;;;6.89;74.97
76994;BME280;66749;47.406;18.822;2023-02-22T01:19:08;100431.78;;;6.88;75.42
76994;BME280;66749;47.406;18.822;2023-02-22T01:19:39;100424.09;;;6.85;75.66
76994;BME280;66749;47.406;18.822;2023-02-22T01:20:15;100432.78;;;6.84;75.27
76994;BME280;66749;47.406;18.822;2023-02-22T01:20:47;100430.97;;;6.86;75.89
76994;BME280;66749;47.406;18.822;2023-02-22T01:21:19;100435.31;;;6.86;75.71
76994;BME280;66749;47.406;18.822;2023-02-22T01:21:51;100431.88;;;6.85;75.32
76994;BME280;66749;47.406;18.822;2023-02-22T01:22:22;100430.97;;;6.86;75.25
76994;BME280;66749;47.406;18.822;2023-02-22T01:22:57;100431.94;;;6.84;75.25
76994;BME280;66749;47.406;18.822;2023-02-22T01:23:29;100429.41;;;6.82;76.08
76994;BME280;66749;47.406;18.822;2023-02-22T01:24:01;100431.03;;;6.85;75.98
76994;BME280;66749;47.406;18.822;2023-02-22T01:24:33;100422.53;;;6.81;75.81
76994;BME280;66749;47.406;18.822;2023-02-22T01:25:05;100425.19;;;6.80;76.00
76994;BME280;66749;47.406;18.822;2023-02-22T01:25:37;100435.53;;;6.80;75.36
76994;BME280;66749;47.406;18.822;2023-02-22T01:26:09;100430.34;;;6.80;75.87
76994;BME280;66749;47.406;18.822;2023-02-22T01:26:42;100432.06;;;6.81;75.31
76994;BME280;66749;47.406;18.822;2023-02-22T01:27:15;100427.66;;;6.83;75.71
76994;BME280;66749;47.406;18.822;2023-02-22T01:27:47;100433.69;;;6.83;75.43
76994;BME280;66749;47.406;18.822;2023-02-22T01:28:20;100432.97;;;6.80;75.83
76994;BME280;66749;47.406;18.822;2023-02-22T01:28:52;100434.78;;;6.78;75.37
76994;BME280;66749;47.406;18.822;2023-02-22T01:29:24;100434.97;;;6.73;75.41
76994;BME280;66749;47.406;18.822;2023-02-22T01:29:56;100429.88;;;6.70;76.10
76994;BME280;66749;47.406;18.822;2023-02-22T01:30:30;100435.81;;;6.74;76.03
76994;BME280;66749;47.406;18.822;2023-02-22T01:31:03;100435.22;;;6.67;75.90
76994;BME280;66749;47.406;18.822;2023-02-22T01:31:35;100429.19;;;6.66;75.73
76994;BME280;66749;47.406;18.822;2023-02-22T01:32:07;100438.81;;;6.63;76.27
76994;BME280;66749;47.406;18.822;2023-02-22T01:32:41;100429.41;;;6.60;76.20
76994;BME280;66749;47.406;18.822;2023-02-22T01:33:14;100432.91;;;6.59;76.07
76994;BME280;66749;47.406;18.822;2023-02-22T01:33:46;100435.50;;;6.59;75.75
76994;BME280;66749;47.406;18.822;2023-02-22T01:34:17;100431.94;;;6.62;75.90
76994;BME280;66749;47.406;18.822;2023-02-22T01:34:52;100427.59;;;6.62;75.75
76994;BME280;66749;47.406;18.822;2023-02-22T01:35:29;100438.75;;;6.64;75.65
76994;BME280;66749;47.406;18.822;2023-02-22T01:36:02;100428.69;;;6.57;76.10
76994;BME280;66749;47.406;18.822;2023-02-22T01:36:34;100433.09;;;6.55;76.39
76994;BME280;66749;47.406;18.822;2023-02-22T01:37:05;100434.84;;;6.54;76.13
76994;BME280;66749;47.406;18.822;2023-02-22T01:37:37;100429.59;;;6.56;75.65
76994;BME280;66749;47.406;18.822;2023-02-22T01:38:09;100429.66;;;6.54;75.73
76994;BME280;66749;47.406;18.822;2023-02-22T01:38:41;100429.50;;;6.57;75.70
76994;BME280;66749;47.406;18.822;2023-02-22T01:39:13;100428.75;;;6.55;76.28
76994;BME280;66749;47.406;18.822;2023-02-22T01:39:45;100434.06;;;6.52;76.56
76994;BME280;66749;47.406;18.822;2023-02-22T01:40:25;100438.47;;;6.50;75.90
76994;BME280;66749;47.406;18.822;2023-02-22T01:40:57;100430.00;;;6.45;76.41
76994;BME280;66749;47.406;18.822;2023-02-22T01:41:29;100436.03;;;6.46;76.78
76994;BME280;66749;47.406;18.822;2023-02-22T01:42:01;100439.41;;;6.48;76.15
76994;BME280;66749;47.406;18.822;2023-02-22T01:42:33;100431.03;;;6.41;76.64
76994;BME280;66749;47.406;18.822;2023-02-22T01:43:26;100440.53;;;6.40;76.34
76994;BME280;66749;47.406;18.822;2023-02-22T01:44:34;100434.41;;;6.43;75.87
76994;BME280;66749;47.406;18.822;2023-02-22T01:46:51;100431.28;;;6.35;76.08
76994;BME280;66749;47.406;18.822;2023-02-22T01:47:24;100431.16;;;6.38;76.14
76994;BME280;66749;47.406;18.822;2023-02-22T01:48:41;100433.00;;;6.34;75.98
76994;BME280;66749;47.406;18.822;2023-02-22T01:48:56;100436.47;;;6.35;76.56
76994;BME280;66749;47.406;18.822;2023-02-22T01:49:35;100424.38;;;6.34;75.98
76994;BME280;66749;47.406;18.822;2023-02-22T01:50:09;100431.44;;;6.30;76.54
76994;BME280;66749;47.406;18.822;2023-02-22T01:50:46;100432.16;;;6.34;76.54
76994;BME280;66749;47.406;18.822;2023-02-22T01:51:25;100429.56;;;6.34;76.68
76994;BME280;66749;47.406;18.822;2023-02-22T01:52:01;100431.38;;;6.32;76.32
76994;BME280;66749;47.406;18.822;2023-02-22T01:52:34;100429.69;;;6.31;76.38
76994;BME280;66749;47.406;18.822;2023-02-22T01:53:07;100425.41;;;6.30;76.13
76994;BME280;66749;47.406;18.822;2023-02-22T01:53:56;100427.22;;;6.28;76.39
76994;BME280;66749;47.406;18.822;2023-02-22T01:54:36;100431.59;;;6.26;76.92
76994;BME280;66749;47.406;18.822;2023-02-22T01:55:10;100433.47;;;6.22;76.97
76994;BME280;66749;47.406;18.822;2023-02-22T01:55:43;100429.13;;;6.23;76.58
76994;BME280;66749;47.406;18.822;2023-02-22T01:56:17;100427.44;;;6.22;76.49
76994;BME280;66749;47.406;18.822;2023-02-22T01:57:43;100432.78;;;6.17;76.56
76994;BME280;66749;47.406;18.822;2023-02-22T01:58:16;100426.78;;;6.17;77.28
76994;BME280;66749;47.406;18.822;2023-02-22T01:59:08;100425.09;;;6.16;77.55
76994;BME280;66749;47.406;18.822;2023-02-22T01:59:46;100422.56;;;6.14;77.38
76994;BME280;66749;47.406;18.822;2023-02-22T02:00:19;100422.63;;;6.13;77.16
76994;BME280;66749;47.406;18.822;2023-02-22T02:00:52;100432.31;;;6.07;77.25
76994;BME280;66749;47.406;18.822;2023-02-22T02:01:25;100418.38;;;6.10;76.49
76994;BME280;66749;47.406;18.822;2023-02-22T02:01:56;100424.31;;;6.14;76.75
76994;BME280;66749;47.406;18.822;2023-02-22T02:02:28;100424.53;;;6.07;76.29
76994;BME280;66749;47.406;18.822;2023-02-22T02:03:27;100420.19;;;6.08;76.24
76994;BME280;66749;47.406;18.822;2023-02-22T02:06:00;100412.56;;;6.03;75.97
76994;BME280;66749;47.406;18.822;2023-02-22T02:06:34;100414.38;;;6.01;76.82
76994;BME280;66749;47.406;18.822;2023-02-22T02:07:10;100413.69;;;5.96;76.42
76994;BME280;66749;47.406;18.822;2023-02-22T02:07:43;100418.94;;;5.95;76.32
76994;BME280;66749;47.406;18.822;2023-02-22T02:08:47;100413.75;;;5.95;77.14
76994;BME280;66749;47.406;18.822;2023-02-22T02:10:21;100430.28;;;5.92;77.10
76994;BME280;66749;47.406;18.822;2023-02-22T02:10:55;100424.31;;;5.89;76.34
76994;BME280;66749;47.406;18.822;2023-02-22T02:11:28;100426.84;;;5.92;76.92
76994;BME280;66749;47.406;18.822;2023-02-22T02:12:02;100422.63;;;5.88;76.34
76994;BME280;66749;47.406;18.822;2023-02-22T02:12:35;100426.97;;;5.87;76.45
76994;BME280;66749;47.406;18.822;2023-02-22T02:13:07;100425.16;;;5.89;76.13
76994;BME280;66749;47.406;18.822;2023-02-22T02:13:40;100422.63;;;5.88;76.93
76994;BME280;66749;47.406;18.822;2023-02-22T02:14:13;100429.72;;;5.82;77.06
76994;BME280;66749;47.406;18.822;2023-02-22T02:14:45;100420.31;;;5.80;76.40
76994;BME280;66749;47.406;18.822;2023-02-22T02:15:48;100425.69;;;5.75;76.51
76994;BME280;66749;47.406;18.822;2023-02-22T02:16:28;100424.72;;;5.78;76.83
76994;BME280;66749;47.406;18.822;2023-02-22T02:17:07;100426.31;;;5.82;76.22
76994;BME280;66749;47.406;18.822;2023-02-22T02:17:40;100418.63;;;5.79;76.15
76994;BME280;66749;47.406;18.822;2023-02-22T02:18:14;100415.53;;;5.69;76.13
76994;BME280;66749;47.406;18.822;2023-02-22T02:18:47;100417.38;;;5.66;76.39
76994;BME280;66749;47.406;18.822;2023-02-22T02:21:46;100426.44;;;5.54;76.49
76994;BME280;66749;47.406;18.822;2023-02-22T02:23:00;100425.59;;;5.53;76.74
76994;BME280;66749;47.406;18.822;2023-02-22T02:24:55;100435.44;;;5.42;76.87
76994;BME280;66749;47.406;18.822;2023-02-22T02:27:17;100428.78;;;5.35;77.01
76994;BME280;66749;47.406;18.822;2023-02-22T02:29:16;100428.13;;;5.28;77.21
76994;BME280;66749;47.406;18.822;2023-02-22T02:34:44;100429.09;;;5.26;77.52
76994;BME280;66749;47.406;18.822;2023-02-22T02:38:20;100429.31;;;5.20;78.53
76994;BME280;66749;47.406;18.822;2023-02-22T02:38:54;100434.44;;;5.21;78.96
76994;BME280;66749;47.406;18.822;2023-02-22T02:39:52;100437.22;;;5.15;79.54
76994;BME280;66749;47.406;18.822;2023-02-22T02:41:19;100431.34;;;5.10;78.94
76994;BME280;66749;47.406;18.822;2023-02-22T02:41:57;100426.97;;;5.12;79.15
76994;BME280;66749;47.406;18.822;2023-02-22T02:42:39;100429.47;;;5.15;79.07
76994;BME280;66749;47.406;18.822;2023-02-22T02:43:58;100435.44;;;5.17;79.13
76994;BME280;66749;47.406;18.822;2023-02-22T02:44:45;100433.16;;;5.08;79.50
76994;BME280;66749;47.406;18.822;2023-02-22T02:45:28;100436.66;;;5.06;80.00
76994;BME280;66749;47.406;18.822;2023-02-22T02:46:33;100434.78;;;5.11;79.30
76994;BME280;66749;47.406;18.822;2023-02-22T02:47:12;100431.28;;;5.12;79.65
76994;BME280;66749;47.406;18.822;2023-02-22T02:47:50;100431.22;;;5.15;78.57
76994;BME280;66749;47.406;18.822;2023-02-22T02:48:26;100434.72;;;5.12;79.75
76994;BME280;66749;47.406;18.822;2023-02-22T02:49:05;100429.50;;;5.14;79.90
76994;BME280;66749;47.406;18.822;2023-02-22T02:49:44;100438.91;;;5.16;79.49
76994;BME280;66749;47.406;18.822;2023-02-22T02:50:23;100432.06;;;5.15;79.37
76994;BME280;66749;47.406;18.822;2023-02-22T02:50:59;100438.91;;;5.16;79.13
76994;BME280;66749;47.406;18.822;2023-02-22T02:51:36;100433.88;;;5.12;80.17
76994;BME280;66749;47.406;18.822;2023-02-22T02:52:11;100435.50;;;5.16;79.56
76994;BME280;66749;47.406;18.822;2023-02-22T02:52:45;100430.25;;;5.17;80.07
76994;BME280;66749;47.406;18.822;2023-02-22T02:53:27;100437.97;;;5.19;80.13
76994;BME280;66749;47.406;18.822;2023-02-22T02:54:01;100437.88;;;5.22;79.79
76994;BME280;66749;47.406;18.822;2023-02-22T02:54:37;100430.97;;;5.22;80.15
76994;BME280;66749;47.406;18.822;2023-02-22T02:55:11;100437.88;;;5.22;79.75
76994;BME280;66749;47.406;18.822;2023-02-22T02:55:43;100436.06;;;5.24;79.20
76994;BME280;66749;47.406;18.822;2023-02-22T02:56:16;100436.91;;;5.24;79.96
76994;BME280;66749;47.406;18.822;2023-02-22T02:56:49;100436.03;;;5.25;79.72
76994;BME280;66749;47.406;18.822;2023-02-22T02:57:21;100427.31;;;5.28;80.03
76994;BME280;66749;47.406;18.822;2023-02-22T02:57:53;100431.59;;;5.29;79.28
76994;BME280;66749;47.406;18.822;2023-02-22T02:58:25;100433.31;;;5.28;79.43
76994;BME280;66749;47.406;18.822;2023-02-22T02:58:57;100429.88;;;5.29;79.90
76994;BME280;66749;47.406;18.822;2023-02-22T03:00:02;100436.59;;;5.34;80.40
76994;BME280;66749;47.406;18.822;2023-02-22T03:00:40;100433.06;;;5.36;80.20
76994;BME280;66749;47.406;18.822;2023-02-22T03:02:06;100439.06;;;5.38;80.07
76994;BME280;66749;47.406;18.822;2023-02-22T03:03:47;100430.72;;;5.28;80.38
76994;BME280;66749;47.406;18.822;2023-02-22T03:08:14;100431.44;;;5.34;nan
76994;BME280;66749;47.406;18.822;2023-02-22T03:10:12;100430.59;;;5.33;79.32
76994;BME280;66749;47.406;18.822;2023-02-22T03:11:38;100433.88;;;5.38;79.60
76994;BME280;66749;47.406;18.822;2023-02-22T03:12:26;100433.88;;;5.38;79.21
76994;BME280;66749;47.406;18.822;2023-02-22T03:16:14;100438.03;;;5.42;79.92
76994;BME280;66749;47.406;18.822;2023-02-22T03:17:05;100438.94;;;5.41;79.95
76994;BME280;66749;47.406;18.822;2023-02-22T03:17:53;100431.94;;;5.43;79.64
76994;BME280;66749;47.406;18.822;2023-02-22T03:18:53;100433.69;;;5.43;79.73
76994;BME280;66749;47.406;18.822;2023-02-22T03:19:37;100436.47;;;5.38;79.71
76994;BME280;66749;47.406;18.822;2023-02-22T03:20:36;100441.47;;;5.43;80.20
76994;BME280;66749;47.406;18.822;2023-02-22T03:22:41;100441.38;;;5.46;79.86
76994;BME280;66749;47.406;18.822;2023-02-22T03:25:08;100437.69;;;5.53;79.36
76994;BME280;66749;47.406;18.822;2023-02-22T03:25:51;100436.84;;;5.52;80.29
76994;BME280;66749;47.406;18.822;2023-02-22T03:26:32;100437.88;;;5.47;79.94
76994;BME280;66749;47.406;18.822;2023-02-22T03:27:44;100438.72;;;5.47;79.39
76994;BME280;66749;47.406;18.822;2023-02-22T03:28:10;100430.06;;;5.48;79.86
76994;BME280;66749;47.406;18.822;2023-02-22T03:28:46;100443.00;;;5.48;79.75
76994;BME280;66749;47.406;18.822;2023-02-22T03:29:22;100433.44;;;5.50;79.25
76994;BME280;66749;47.406;18.822;2023-02-22T03:30:00;100444.63;;;5.51;79.29
76994;BME280;66749;47.406;18.822;2023-02-22T03:31:17;100434.28;;;5.51;79.52
76994;BME280;66749;47.406;18.822;2023-02-22T03:31:57;100443.78;;;5.50;79.87
76994;BME280;66749;47.406;18.822;2023-02-22T03:32:38;100428.22;;;5.52;79.66
76994;BME280;66749;47.406;18.822;2023-02-22T03:33:40;100429.06;;;5.52;79.83
76994;BME280;66749;47.406;18.822;2023-02-22T03:34:20;100432.38;;;5.56;79.15
76994;BME280;66749;47.406;18.822;2023-02-22T03:35:04;100440.16;;;5.56;79.59
76994;BME280;66749;47.406;18.822;2023-02-22T03:35:45;100435.88;;;5.55;79.48
76994;BME280;66749;47.406;18.822;2023-02-22T03:36:23;100434.91;;;5.57;79.80
76994;BME280;66749;47.406;18.822;2023-02-22T03:37:16;100429.75;;;5.57;79.90
76994;BME280;66749;47.406;18.822;2023-02-22T03:37:54;100441.00;;;5.56;79.14
76994;BME280;66749;47.406;18.822;2023-02-22T03:38:31;100434.28;;;5.51;79.75
76994;BME280;66749;47.406;18.822;2023-02-22T03:39:07;100437.56;;;5.56;79.78
76994;BME280;66749;47.406;18.822;2023-02-22T03:39:42;100440.22;;;5.54;79.99
76994;BME280;66749;47.406;18.822;2023-02-22T03:40:22;100437.69;;;5.53;80.07
76994;BME280;66749;47.406;18.822;2023-02-22T03:41:00;100439.50;;;5.49;79.31
76994;BME280;66749;47.406;18.822;2023-02-22T03:41:35;100444.59;;;5.52;79.85
76994;BME280;66749;47.406;18.822;2023-02-22T03:42:20;100441.09;;;5.53;79.63
76994;BME280;66749;47.406;18.822;2023-02-22T03:42:59;100436.88;;;5.51;79.43
76994;BME280;66749;47.406;18.822;2023-02-22T03:43:44;100436.84;;;5.52;79.90