sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65238;SDS011;51827;51.186;6.926;2022-08-01T00:00:15;5.53;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:01:15;6.07;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:02:15;3.00;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:03:16;9.23;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:04:16;5.30;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:05:16;5.60;;;2.23;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:06:17;3.45;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:07:17;3.08;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:08:17;5.13;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:09:17;3.43;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:10:18;2.77;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:11:19;4.13;;;2.28;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:12:19;3.07;;;1.87;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:13:19;3.17;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:14:20;5.23;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:15:20;4.97;;;1.88;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:16:20;3.27;;;1.87;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:17:20;3.40;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:18:21;4.50;;;1.88;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:19:21;5.33;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:20:21;4.63;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:21:22;4.53;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:22:22;3.80;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:23:22;3.70;;;1.93;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:24:23;3.77;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:25:23;3.10;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:26:23;3.23;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:27:23;4.00;;;1.93;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:28:24;2.83;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:29:24;4.30;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:30:24;5.33;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:31:24;3.20;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:32:25;3.43;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:33:25;5.20;;;1.87;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:34:25;4.53;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:35:25;3.63;;;1.77;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:36:26;3.58;;;1.77;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:37:26;4.43;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:38:26;5.47;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:39:27;4.10;;;1.87;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:40:27;3.03;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:41:27;4.70;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:42:27;3.93;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:43:28;4.47;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:44:28;3.05;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:45:28;4.03;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:46:29;3.33;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:47:29;2.60;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:48:29;4.43;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:49:30;3.13;;;1.73;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:50:30;4.00;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:51:31;7.03;;;2.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:52:32;3.83;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:53:33;3.25;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:54:34;5.75;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:55:35;3.60;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:56:35;3.25;;;1.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:57:35;2.80;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:58:36;5.30;;;2.05;;
65238;SDS011;51827;51.186;6.926;2022-08-01T00:59:37;3.50;;;1.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:00:38;5.45;;;1.88;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:01:39;4.38;;;2.25;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:02:39;4.20;;;1.95;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:03:40;5.80;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:04:40;3.40;;;1.93;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:05:45;4.27;;;1.97;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:08:24;3.83;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:13:25;4.78;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:14:33;3.38;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:17:00;3.85;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:19:26;3.80;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:20:30;4.43;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:27:48;6.95;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:30:05;4.80;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:31:06;5.50;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:32:17;4.63;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:33:30;3.15;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:34:33;3.63;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:35:38;5.63;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:36:44;5.07;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:37:47;3.08;;;2.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:38:49;5.10;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:39:51;3.78;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:40:53;4.00;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:41:55;6.90;;;1.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:42:58;3.95;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:43:59;3.50;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:45:02;5.40;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:46:04;7.82;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:47:05;5.72;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:48:07;4.82;;;2.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:49:09;5.85;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:50:11;4.32;;;2.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:51:13;5.00;;;2.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:52:15;6.07;;;2.50;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:53:19;5.00;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:54:22;5.47;;;1.92;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:55:24;3.90;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:56:26;5.07;;;1.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:57:29;5.68;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:58:33;4.65;;;2.22;;
65238;SDS011;51827;51.186;6.926;2022-08-01T01:59:34;3.92;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:00:38;4.80;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:01:39;4.40;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:02:40;3.35;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:03:42;5.45;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:04:44;5.03;;;2.38;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:05:46;3.00;;;2.05;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:06:47;3.83;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:07:50;4.35;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:08:53;7.82;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:09:54;4.93;;;1.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:10:56;4.85;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:11:58;4.45;;;2.05;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:12:59;4.55;;;1.92;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:14:02;3.75;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:15:04;4.20;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:16:05;4.13;;;2.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:17:08;6.60;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:18:10;6.40;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:19:11;3.28;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:20:11;5.10;;;2.47;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:21:14;5.63;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:22:19;4.90;;;2.25;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:23:31;4.55;;;2.05;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:25:42;4.43;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:26:46;4.57;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:29:33;6.60;;;2.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:30:41;5.28;;;2.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:31:43;3.92;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:32:49;4.13;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:33:59;4.03;;;1.88;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:35:01;3.63;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:36:02;4.40;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:37:03;5.63;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:38:09;4.07;;;2.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:39:11;3.90;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:40:13;3.47;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:41:19;2.85;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:42:22;5.45;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:43:24;6.43;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:44:32;5.75;;;2.33;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:45:35;3.20;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:46:52;5.22;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:47:57;3.35;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:49:01;4.18;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:50:03;5.07;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:51:05;5.95;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:52:07;3.63;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:53:09;5.43;;;2.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:54:12;4.97;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:55:14;4.25;;;2.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:56:15;4.00;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:57:18;6.15;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:58:21;4.03;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T02:59:22;9.02;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:00:24;3.58;;;1.95;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:02:25;3.77;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:03:27;3.58;;;1.92;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:04:28;3.55;;;2.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:05:28;3.45;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:06:31;3.90;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:07:33;4.93;;;2.35;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:08:35;4.50;;;2.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:09:39;5.38;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:10:43;4.07;;;2.05;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:11:45;6.35;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:12:48;6.25;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:13:50;4.68;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:14:53;4.65;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:15:55;3.58;;;1.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:16:56;3.55;;;2.25;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:17:59;3.15;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:19:02;7.00;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:20:04;6.95;;;2.28;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:21:06;4.57;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:22:08;4.10;;;1.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:23:12;4.22;;;2.05;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:24:12;3.85;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:25:15;2.47;;;1.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:26:16;5.22;;;2.33;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:27:20;3.83;;;1.95;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:28:22;5.20;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:29:24;3.70;;;2.03;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:30:27;4.65;;;2.08;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:31:28;5.57;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:33:29;3.50;;;2.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:34:30;2.90;;;2.07;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:35:32;3.40;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:36:34;3.85;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:37:47;6.75;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:38:50;5.47;;;1.98;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:39:58;6.55;;;1.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:41:07;3.92;;;2.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:42:12;5.05;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:43:22;4.85;;;2.22;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:44:30;4.10;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:45:39;4.72;;;2.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:46:47;4.63;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:47:52;4.85;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:48:58;6.80;;;3.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:50:04;4.90;;;2.22;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:51:06;4.63;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:52:07;6.45;;;2.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:53:09;7.57;;;2.33;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:54:10;4.53;;;2.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:55:14;3.60;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:56:17;3.92;;;2.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:57:19;4.43;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:58:20;3.20;;;2.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T03:59:21;4.75;;;2.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:00:21;3.88;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:01:23;4.05;;;2.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:02:25;5.65;;;2.47;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:03:26;4.05;;;2.33;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:04:28;3.72;;;2.38;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:05:28;4.97;;;2.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:06:28;6.30;;;2.50;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:07:31;6.57;;;2.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:08:36;5.07;;;2.25;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:09:37;6.40;;;2.95;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:10:37;4.20;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:11:38;6.07;;;2.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:12:39;4.97;;;2.38;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:13:39;7.32;;;2.22;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:14:39;6.03;;;2.50;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:15:39;8.87;;;2.77;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:16:40;5.27;;;2.63;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:17:40;6.10;;;2.22;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:18:40;6.37;;;2.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:19:41;8.20;;;2.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:20:41;8.18;;;2.53;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:21:42;7.07;;;2.37;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:22:42;10.97;;;2.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:23:43;5.30;;;2.55;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:24:46;9.80;;;2.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:25:48;5.20;;;2.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:26:50;8.23;;;3.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:27:51;9.43;;;4.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:28:52;5.20;;;3.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:29:54;9.57;;;3.38;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:30:57;6.78;;;2.78;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:31:58;4.78;;;2.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:33:01;6.07;;;2.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:34:04;7.15;;;3.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:35:06;6.40;;;3.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:36:08;6.88;;;2.63;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:37:12;5.07;;;2.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:38:15;7.85;;;2.88;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:39:19;6.55;;;2.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:40:20;6.22;;;3.25;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:42:22;12.47;;;4.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:43:22;10.80;;;4.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:44:23;11.03;;;4.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:45:24;17.88;;;5.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:46:25;14.52;;;4.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:47:28;13.68;;;4.47;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:48:31;13.73;;;5.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:49:32;18.45;;;5.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:50:34;17.40;;;5.15;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:51:35;13.73;;;4.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:52:36;11.93;;;4.53;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:53:37;14.15;;;4.53;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:54:37;18.40;;;4.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:55:37;12.60;;;4.53;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:56:38;17.33;;;4.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:57:42;13.57;;;4.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:58:44;12.65;;;4.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T04:59:45;12.02;;;4.35;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:00:45;12.80;;;4.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:01:49;11.85;;;4.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:02:50;9.98;;;4.22;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:03:53;13.18;;;4.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:04:53;18.00;;;4.53;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:05:53;16.43;;;4.50;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:06:54;12.23;;;4.43;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:07:54;13.43;;;4.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:08:54;16.97;;;4.63;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:09:54;20.30;;;4.37;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:10:55;15.33;;;4.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:11:55;9.53;;;4.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:12:55;10.07;;;4.43;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:13:55;12.90;;;4.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:14:56;12.83;;;4.43;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:15:56;12.00;;;3.73;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:16:56;11.40;;;3.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:17:56;8.97;;;3.90;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:18:57;9.30;;;3.93;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:19:57;10.93;;;4.43;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:20:57;10.60;;;4.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:21:58;10.97;;;4.27;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:23:59;9.83;;;4.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:24:59;10.90;;;4.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:25:59;9.43;;;3.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:26:59;8.13;;;4.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:28:00;9.52;;;4.13;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:29:00;8.73;;;3.83;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:30:00;10.70;;;4.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:31:01;8.87;;;4.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:32:01;5.97;;;3.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:33:02;10.35;;;4.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:34:02;8.90;;;4.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:35:03;8.48;;;3.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:36:04;10.80;;;3.75;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:37:04;11.43;;;4.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:38:04;8.37;;;4.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:39:05;6.83;;;4.10;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:40:05;8.20;;;4.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:41:06;7.70;;;3.85;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:42:06;13.32;;;4.18;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:43:06;10.47;;;3.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:44:07;6.73;;;3.63;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:45:07;7.07;;;3.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:46:08;10.07;;;3.58;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:47:08;9.00;;;3.63;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:48:09;9.87;;;3.33;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:49:09;8.90;;;3.93;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:50:09;8.83;;;3.87;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:51:09;5.77;;;3.43;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:52:10;8.00;;;3.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:53:10;11.25;;;4.47;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:54:10;6.70;;;3.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:55:11;6.80;;;3.47;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:56:11;8.60;;;3.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:57:11;8.07;;;3.50;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:58:11;9.80;;;3.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T05:59:12;7.60;;;3.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:00:12;4.53;;;3.00;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:01:13;7.80;;;3.55;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:02:13;7.20;;;3.50;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:03:13;7.60;;;3.77;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:04:14;7.20;;;3.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:05:15;6.27;;;3.47;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:06:15;8.52;;;3.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:07:15;7.77;;;3.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:08:16;5.77;;;3.17;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:09:16;7.37;;;3.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:10:16;11.23;;;3.27;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:11:16;4.63;;;3.07;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:12:17;7.23;;;3.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:13:17;6.77;;;3.23;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:14:17;7.65;;;3.33;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:15:18;8.67;;;3.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:16:18;5.77;;;3.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:17:18;5.93;;;3.40;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:18:18;7.40;;;3.37;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:19:19;7.28;;;3.65;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:20:19;7.17;;;3.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:21:19;6.07;;;3.20;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:22:20;5.90;;;3.27;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:23:21;8.90;;;3.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:24:21;4.88;;;3.30;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:25:22;8.07;;;3.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:26:22;7.38;;;3.70;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:27:22;5.87;;;3.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:28:23;7.28;;;3.58;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:29:23;6.28;;;3.45;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:30:24;7.82;;;3.80;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:31:24;6.30;;;3.60;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:32:24;7.67;;;3.67;;
65238;SDS011;51827;51.186;6.926;2022-08-01T06:33:25;6.70;;;3.27;;