sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21060;SDS011;10689;50.836;3.266;2022-11-20T00:01:21;68.23;;;28.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:03:50;61.33;;;29.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:06:17;58.33;;;27.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:08:44;60.07;;;28.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:11:17;52.83;;;27.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:13:44;59.03;;;27.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:16:14;60.97;;;29.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:18:41;60.73;;;27.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:21:12;55.47;;;26.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:23:39;60.57;;;26.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:26:07;55.93;;;27.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:28:38;58.17;;;26.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:31:08;60.20;;;29.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:33:35;55.90;;;27.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:36:02;62.33;;;27.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:38:29;61.17;;;27.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:40:59;55.83;;;27.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:43:25;55.90;;;26.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:48:24;53.53;;;25.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:50:49;47.27;;;24.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:53:15;52.77;;;26.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:55:41;52.13;;;25.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T00:58:06;50.83;;;26.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:00:32;59.20;;;27.47;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:02:58;54.10;;;25.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:05:23;55.57;;;27.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:07:49;57.00;;;27.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:10:15;52.67;;;26.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:12:40;60.67;;;28.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:15:06;57.83;;;27.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:17:33;51.63;;;26.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:19:58;56.43;;;26.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:22:24;57.73;;;25.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:24:50;51.60;;;27.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:27:15;56.37;;;26.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:29:41;54.33;;;26.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:32:06;53.13;;;24.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:34:32;55.23;;;24.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:36:58;48.07;;;23.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:39:24;49.07;;;24.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:41:51;51.70;;;23.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:45:42;52.00;;;24.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:47:49;49.57;;;23.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:50:17;51.87;;;24.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:55:27;49.03;;;24.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T01:57:57;46.60;;;23.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:00:24;50.60;;;25.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:02:55;60.23;;;26.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:07:52;44.97;;;24.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:10:19;52.97;;;25.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:12:45;44.33;;;22.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:15:29;48.83;;;23.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:17:57;46.40;;;23.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:20:23;44.67;;;23.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:22:50;47.10;;;23.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:25:24;45.93;;;22.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:27:52;44.77;;;23.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:30:18;40.27;;;21.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:32:44;45.33;;;22.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:35:35;40.60;;;21.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:37:59;50.63;;;22.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:40:27;47.10;;;23.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:42:53;46.23;;;23.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:45:20;44.20;;;22.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:47:46;45.90;;;23.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:50:12;43.30;;;21.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:52:38;44.03;;;22.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:55:04;39.67;;;21.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:57:30;44.40;;;21.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T02:59:55;38.63;;;20.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:02:21;42.43;;;20.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:04:47;43.43;;;22.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:07:12;40.37;;;21.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:09:38;34.80;;;18.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:12:04;44.13;;;21.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:14:30;41.53;;;19.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:16:55;39.00;;;19.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:19:21;44.37;;;21.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:21:47;38.00;;;19.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:24:13;37.77;;;20.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:26:39;39.80;;;20.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:29:05;39.97;;;20.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:31:32;41.07;;;20.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:34:00;40.07;;;20.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:36:26;43.70;;;20.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:38:56;35.97;;;18.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:41:23;37.70;;;18.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:43:55;34.13;;;17.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:46:25;43.03;;;20.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:48:52;43.87;;;19.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:51:19;38.43;;;20.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:53:46;43.60;;;19.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:56:13;38.67;;;19.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T03:58:41;34.03;;;18.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:01:08;34.17;;;18.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:03:36;34.63;;;18.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:06:03;33.63;;;17.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:08:56;33.73;;;18.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:11:23;32.63;;;17.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:13:52;33.90;;;17.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:16:22;30.77;;;15.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:18:56;35.93;;;17.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:21:23;34.10;;;16.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:23:50;34.07;;;16.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:26:17;32.50;;;16.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:28:44;35.13;;;17.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:31:13;29.00;;;15.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:33:44;29.50;;;15.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:36:11;30.63;;;15.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:38:42;31.67;;;16.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:41:18;34.23;;;17.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:43:49;29.00;;;15.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:46:17;31.80;;;16.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:48:44;31.20;;;16.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:51:10;32.00;;;15.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:53:37;27.67;;;15.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:56:03;31.57;;;17.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T04:58:31;34.37;;;17.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:01:03;37.33;;;17.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:03:31;32.93;;;16.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:06:00;32.10;;;16.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:08:28;32.43;;;15.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:10:58;35.93;;;17.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:13:27;33.33;;;18.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:15:53;32.90;;;15.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:18:18;30.23;;;15.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:20:44;30.27;;;15.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:23:09;31.20;;;15.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:25:35;32.47;;;15.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:28:01;29.70;;;15.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:30:26;33.47;;;15.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:32:52;26.63;;;15.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:35:18;30.93;;;15.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:37:43;32.87;;;17.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:40:09;31.47;;;17.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:42:35;39.47;;;16.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:45:03;35.17;;;16.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:47:33;31.97;;;16.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:50:00;30.07;;;16.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:52:29;33.33;;;17.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:54:55;36.67;;;16.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:57:21;30.10;;;15.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T05:59:46;32.27;;;16.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:02:12;31.53;;;16.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:04:38;36.03;;;16.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:07:07;29.63;;;16.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:09:33;30.70;;;15.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:11:59;31.93;;;16.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:14:24;31.57;;;16.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:16:50;34.67;;;16.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:19:16;34.40;;;16.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:21:41;39.07;;;15.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:24:08;35.93;;;17.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:26:35;30.13;;;15.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:29:01;40.83;;;17.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:31:27;32.97;;;16.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:33:53;30.33;;;15.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:36:20;28.00;;;15.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:38:47;32.20;;;16.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:41:14;31.13;;;16.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:43:41;34.20;;;15.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:46:08;29.03;;;15.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:48:35;30.77;;;15.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:51:02;31.80;;;15.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:53:29;33.00;;;15.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:55:56;28.17;;;14.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T06:58:22;30.97;;;15.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:00:48;32.17;;;15.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:03:14;28.80;;;14.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:05:40;26.63;;;14.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:08:05;29.50;;;15.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:10:31;30.47;;;14.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:12:58;30.10;;;14.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:15:24;28.67;;;14.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:17:50;28.70;;;14.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:20:16;33.13;;;14.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:22:42;33.00;;;14.57;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:25:08;24.67;;;13.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:27:35;26.63;;;14.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:30:01;32.87;;;14.47;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:32:28;26.20;;;13.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:34:53;29.30;;;14.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:37:20;26.80;;;14.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:39:45;27.13;;;14.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:42:11;25.80;;;14.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:44:37;29.43;;;13.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:47:03;22.60;;;13.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:49:29;24.27;;;13.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:51:55;24.33;;;14.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:54:21;27.20;;;14.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:56:50;25.13;;;13.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T07:59:16;21.73;;;12.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:01:42;21.60;;;13.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:04:08;23.60;;;12.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:06:34;24.67;;;12.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:09:01;22.07;;;11.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:11:27;22.63;;;13.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:14:11;22.00;;;13.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:16:37;24.33;;;13.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:19:12;23.20;;;12.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:21:40;20.50;;;11.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:24:06;22.33;;;12.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:26:32;23.30;;;12.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:28:58;22.77;;;12.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:31:25;20.50;;;11.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:33:51;23.37;;;11.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:36:20;19.83;;;10.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:38:47;20.23;;;11.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:41:14;18.87;;;10.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:44:00;18.10;;;11.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:46:32;16.60;;;11.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:49:03;17.97;;;10.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:51:33;17.27;;;9.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:54:00;17.47;;;10.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:56:28;18.60;;;9.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T08:58:53;13.80;;;9.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:01:20;16.57;;;9.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:03:46;14.47;;;9.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:06:12;16.07;;;8.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:08:38;16.93;;;9.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:11:04;13.57;;;8.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:13:31;12.57;;;7.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:16:01;13.70;;;8.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:18:28;14.10;;;8.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:21:00;13.83;;;8.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:23:27;12.63;;;7.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:25:57;14.30;;;8.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:28:25;7.90;;;6.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:30:50;12.23;;;6.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:33:16;13.47;;;6.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:35:42;11.53;;;6.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:38:09;10.27;;;6.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:40:36;9.83;;;6.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:48:54;10.23;;;5.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:51:46;5.13;;;3.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:54:32;7.17;;;3.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:57:11;4.70;;;3.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T09:59:41;7.70;;;3.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:04:59;5.17;;;3.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:07:52;2.47;;;2.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:10:49;3.87;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:13:30;6.83;;;2.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:25:06;3.67;;;2.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:27:44;3.67;;;1.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:30:40;5.70;;;2.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:33:21;5.27;;;1.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:38:37;4.70;;;2.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:41:23;3.83;;;2.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:44:01;3.90;;;2.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:46:40;3.07;;;2.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:49:13;6.10;;;3.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T10:54:43;3.20;;;2.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:00:21;4.10;;;2.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:02:47;3.47;;;2.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:05:24;4.03;;;2.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:07:54;3.30;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:10:39;2.80;;;2.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:13:36;5.70;;;2.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:16:02;5.10;;;2.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:18:32;4.90;;;2.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:20:59;5.47;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:26:05;4.00;;;2.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:31:42;5.27;;;2.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:34:12;4.87;;;2.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:36:38;5.77;;;2.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:39:14;3.23;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:41:45;5.07;;;2.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:46:58;6.30;;;3.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:49:24;4.80;;;2.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T11:57:12;4.43;;;2.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:00:08;4.40;;;2.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:07:45;3.50;;;2.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:10:17;3.83;;;2.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:12:44;4.10;;;2.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:15:37;3.00;;;2.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:18:11;2.53;;;2.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:20:41;4.50;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:23:40;2.63;;;2.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T12:54:38;1.90;;;1.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:00:16;1.93;;;1.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:03:09;3.07;;;2.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:06:05;2.87;;;1.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:08:41;2.13;;;1.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:16:23;2.17;;;2.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:19:01;2.13;;;1.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:26:45;2.30;;;2.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:29:16;2.53;;;2.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:31:44;3.30;;;2.13;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:34:12;3.57;;;1.83;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:36:50;2.20;;;1.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:39:27;2.97;;;2.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:42:01;4.23;;;2.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:44:51;2.97;;;2.07;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:47:26;2.27;;;1.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:49:54;3.20;;;1.63;;
21060;SDS011;10689;50.836;3.266;2022-11-20T13:55:20;3.50;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:01:13;4.33;;;2.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:03:39;3.83;;;2.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:06:10;5.13;;;1.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:08:58;3.07;;;1.87;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:11:26;5.27;;;2.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:16:44;4.87;;;1.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:21:45;6.17;;;1.90;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:24:18;5.07;;;1.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:26:45;9.93;;;2.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:29:14;7.37;;;2.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:31:43;8.87;;;2.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:34:18;7.60;;;2.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:36:51;6.13;;;2.27;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:39:21;7.10;;;2.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:41:50;6.70;;;2.30;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:44:17;5.13;;;2.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:46:45;4.93;;;2.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:49:10;6.73;;;2.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:51:38;6.80;;;2.17;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:54:14;6.17;;;2.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:56:41;7.40;;;3.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T14:59:22;6.73;;;2.77;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:01:58;5.57;;;2.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:04:26;6.70;;;3.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:06:53;8.63;;;3.03;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:09:21;6.97;;;3.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:11:59;9.17;;;3.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:14:27;11.10;;;3.20;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:16:54;8.77;;;2.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:19:22;6.60;;;3.00;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:21:49;7.07;;;2.37;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:24:15;7.37;;;2.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:26:41;10.63;;;4.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:29:09;17.73;;;4.60;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:31:37;7.60;;;3.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:34:12;12.83;;;4.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:36:39;13.47;;;4.47;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:39:05;10.17;;;3.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:41:32;7.47;;;2.80;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:44:01;7.87;;;2.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:46:31;9.47;;;2.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:49:03;8.43;;;4.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:51:33;15.27;;;4.50;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:54:02;8.83;;;4.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:56:45;13.97;;;6.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T15:59:11;11.03;;;4.67;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:01:39;10.57;;;4.10;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:04:09;6.70;;;3.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:06:36;7.57;;;3.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:09:02;4.93;;;2.93;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:11:28;8.63;;;3.33;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:13:54;10.83;;;3.73;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:16:38;8.10;;;3.43;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:19:08;8.60;;;3.97;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:21:35;10.77;;;4.53;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:24:05;9.90;;;3.70;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:26:33;7.77;;;3.40;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:29:00;8.33;;;3.23;;
21060;SDS011;10689;50.836;3.266;2022-11-20T16:31:27;10.20;;;4.07;;