sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71639;SDS011;60912;48.968;10.124;2023-11-18T00:00:42;8.50;;;4.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:03:07;7.20;;;4.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:05:33;6.37;;;3.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:07:58;7.00;;;4.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:10:23;7.57;;;4.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:12:49;10.27;;;5.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:15:15;6.00;;;4.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:17:40;7.40;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:20:05;7.33;;;5.13;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:22:37;7.33;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:25:02;7.65;;;4.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:27:32;9.40;;;5.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:30:01;6.40;;;4.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:32:27;6.03;;;4.65;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:34:52;7.00;;;5.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:37:18;8.13;;;5.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:39:43;6.60;;;5.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:42:08;7.53;;;5.43;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:44:34;9.38;;;5.32;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:47:00;7.07;;;5.23;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:49:25;7.82;;;5.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:51:51;7.33;;;5.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:54:16;8.90;;;4.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:56:42;6.70;;;5.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T00:59:07;7.47;;;4.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:01:32;6.20;;;4.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:03:58;7.43;;;4.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:06:25;6.93;;;4.72;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:08:51;7.72;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:11:17;6.73;;;4.77;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:13:48;6.70;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:16:14;7.68;;;4.35;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:18:40;6.80;;;4.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:21:06;6.85;;;4.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:23:34;7.50;;;5.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:25:59;6.90;;;4.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:28:25;6.43;;;4.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:30:51;7.10;;;4.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:33:16;7.32;;;5.13;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:35:42;6.57;;;4.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:38:08;9.30;;;5.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:40:34;8.40;;;4.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:42:59;8.00;;;5.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:45:24;7.07;;;5.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:47:51;7.55;;;4.82;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:50:18;7.20;;;4.88;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:52:44;7.43;;;4.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:55:10;7.57;;;5.18;;
71639;SDS011;60912;48.968;10.124;2023-11-18T01:57:38;8.13;;;4.82;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:00:05;9.52;;;5.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:02:32;7.63;;;5.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:04:58;7.57;;;5.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:07:26;9.15;;;5.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:09:52;7.93;;;5.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:12:29;7.77;;;5.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:14:56;7.07;;;4.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:17:23;7.57;;;5.55;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:19:50;8.50;;;5.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:22:17;8.48;;;5.57;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:24:43;9.33;;;6.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:27:09;8.88;;;6.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:29:38;8.15;;;4.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:35:02;8.32;;;5.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:37:30;7.13;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:40:00;8.25;;;5.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:42:33;8.27;;;5.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:45:01;9.07;;;5.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:47:27;6.93;;;4.82;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:49:56;7.90;;;5.23;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:52:21;7.05;;;5.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:54:47;6.70;;;4.97;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:57:13;9.50;;;5.23;;
71639;SDS011;60912;48.968;10.124;2023-11-18T02:59:38;7.35;;;5.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:02:04;8.70;;;5.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:04:31;8.13;;;5.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:06:56;8.00;;;4.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:09:21;8.03;;;4.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:11:47;8.67;;;5.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:14:12;9.17;;;5.67;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:16:37;7.47;;;5.43;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:19:03;8.05;;;5.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:21:30;8.32;;;5.28;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:23:55;7.33;;;5.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:26:20;7.43;;;5.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:28:46;9.07;;;5.43;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:31:11;7.20;;;5.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:33:37;6.63;;;4.53;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:36:03;7.50;;;5.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:38:28;7.57;;;5.17;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:40:54;8.50;;;5.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:43:20;7.55;;;5.32;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:45:46;9.83;;;6.17;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:48:11;11.13;;;6.37;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:50:39;9.73;;;6.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:53:05;8.57;;;5.97;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:55:31;9.05;;;6.32;;
71639;SDS011;60912;48.968;10.124;2023-11-18T03:57:56;9.33;;;6.43;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:00:24;12.23;;;6.97;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:02:57;10.25;;;6.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:05:23;10.52;;;6.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:07:48;10.00;;;7.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:10:17;10.43;;;6.45;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:12:43;12.70;;;7.38;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:15:11;11.30;;;7.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:17:37;11.90;;;6.35;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:20:03;9.77;;;6.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:22:33;10.68;;;7.32;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:24:59;10.30;;;6.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:27:24;8.73;;;6.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:29:49;8.60;;;6.35;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:32:15;9.97;;;6.23;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:34:41;9.05;;;6.55;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:37:07;9.77;;;6.77;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:39:33;14.05;;;7.18;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:41:58;10.70;;;7.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:44:24;11.30;;;7.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:46:49;11.13;;;7.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:49:15;11.02;;;7.28;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:51:41;9.63;;;6.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:54:06;10.43;;;7.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:56:33;11.40;;;7.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T04:59:00;11.33;;;7.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:01:26;11.55;;;7.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:03:52;12.53;;;7.33;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:06:17;11.30;;;7.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:08:44;11.70;;;7.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:11:10;11.73;;;7.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:13:37;9.65;;;7.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:16:05;11.73;;;7.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:18:30;12.45;;;7.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:21:00;10.23;;;7.22;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:23:26;10.48;;;7.28;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:25:54;12.13;;;8.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:28:21;12.55;;;8.32;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:30:47;12.93;;;8.75;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:33:12;15.83;;;8.87;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:35:43;13.60;;;8.57;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:38:14;14.43;;;8.45;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:40:52;12.45;;;8.48;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:43:25;13.63;;;9.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:45:54;13.77;;;9.37;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:48:44;13.65;;;8.52;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:51:10;14.27;;;7.88;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:53:40;12.55;;;8.75;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:56:07;12.88;;;8.45;;
71639;SDS011;60912;48.968;10.124;2023-11-18T05:58:32;15.97;;;8.97;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:00:58;13.53;;;9.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:03:23;13.85;;;9.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:05:49;14.80;;;8.73;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:08:16;14.00;;;8.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:10:41;14.47;;;8.67;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:13:09;12.50;;;8.35;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:15:36;11.90;;;7.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:18:03;13.70;;;7.88;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:20:30;12.63;;;8.02;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:22:55;13.57;;;7.77;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:25:22;11.45;;;7.72;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:27:51;11.07;;;7.37;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:30:18;11.63;;;7.57;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:32:45;12.02;;;8.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:35:12;12.00;;;7.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:37:39;9.43;;;7.15;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:40:05;9.93;;;6.73;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:42:41;10.63;;;7.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:45:11;10.40;;;6.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:47:38;9.20;;;6.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:50:04;10.85;;;7.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:52:29;11.55;;;6.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:54:55;9.63;;;6.77;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:57:21;10.63;;;6.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T06:59:46;10.70;;;6.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:02:12;9.63;;;6.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:04:38;8.73;;;6.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:07:03;11.40;;;7.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:09:29;11.07;;;6.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:11:54;9.17;;;6.33;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:14:21;8.95;;;6.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:16:46;9.63;;;6.37;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:19:12;8.32;;;5.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:21:48;11.18;;;6.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:24:14;8.93;;;5.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:26:40;8.97;;;6.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:29:05;10.38;;;6.28;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:31:33;8.63;;;5.77;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:34:01;9.88;;;6.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:36:27;9.13;;;5.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:38:53;10.87;;;5.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:41:18;8.43;;;5.53;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:43:50;8.48;;;5.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:46:16;10.63;;;5.68;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:48:42;9.00;;;5.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:51:07;10.47;;;5.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:53:33;9.65;;;5.72;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:55:59;9.43;;;5.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T07:58:27;7.77;;;5.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:00:53;7.47;;;5.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:03:19;7.10;;;4.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:05:45;14.50;;;8.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:08:10;11.85;;;6.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:10:37;7.63;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:13:04;5.63;;;3.78;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:15:31;6.53;;;4.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:17:57;8.30;;;4.43;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:20:22;7.20;;;4.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:22:50;5.85;;;3.33;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:25:15;4.93;;;3.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:27:42;5.22;;;3.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:30:08;5.90;;;3.22;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:32:37;6.78;;;3.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:35:07;5.57;;;3.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:37:34;6.43;;;3.92;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:40:03;5.20;;;2.88;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:42:31;4.75;;;3.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:44:57;4.47;;;2.97;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:47:24;5.15;;;2.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:49:50;3.88;;;2.65;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:52:15;3.83;;;2.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:54:42;4.97;;;2.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T08:57:28;5.88;;;3.08;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:00:13;3.78;;;2.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:02:59;5.37;;;3.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:05:26;4.45;;;2.85;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:07:56;4.65;;;2.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:10:23;4.57;;;2.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:12:49;4.50;;;2.88;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:15:14;4.00;;;2.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:17:47;5.03;;;2.92;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:20:13;4.80;;;2.83;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:22:43;4.10;;;2.58;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:25:09;5.07;;;3.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:27:35;3.80;;;2.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:30:01;5.30;;;2.38;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:32:38;5.88;;;2.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:35:12;4.40;;;2.33;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:37:39;6.57;;;2.22;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:40:10;4.80;;;2.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:42:39;3.80;;;1.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:45:05;3.80;;;2.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:47:36;4.13;;;2.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:50:06;3.72;;;2.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:52:36;3.88;;;2.08;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:55:18;3.55;;;2.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T09:57:52;4.00;;;2.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:00:25;5.37;;;1.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:02:57;4.82;;;1.92;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:05:25;4.50;;;1.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:07:51;3.90;;;1.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:10:17;3.03;;;1.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:12:46;3.80;;;1.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:15:17;5.43;;;1.63;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:17:44;2.83;;;1.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:20:22;5.03;;;2.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:23:09;2.50;;;1.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:25:45;3.03;;;1.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:30:52;3.65;;;1.38;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:33:40;5.20;;;1.73;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:36:18;2.67;;;1.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:38:49;4.57;;;1.58;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:41:17;4.32;;;1.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:43:43;3.05;;;1.52;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:46:12;2.80;;;1.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:51:07;5.63;;;1.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:53:37;3.00;;;1.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:56:18;3.50;;;1.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T10:58:51;6.00;;;1.48;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:01:26;3.83;;;1.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:03:56;3.53;;;1.42;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:06:23;3.23;;;1.47;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:08:50;5.05;;;1.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:11:19;2.53;;;1.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:13:47;2.47;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:16:15;3.88;;;1.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:18:44;5.13;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:21:19;4.53;;;1.75;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:24:06;5.90;;;1.52;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:26:58;4.50;;;1.48;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:35:01;4.30;;;1.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:37:33;3.67;;;1.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:40:01;2.80;;;1.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:42:36;5.25;;;1.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:45:04;4.20;;;1.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:47:44;3.13;;;1.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:50:16;3.13;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:52:56;3.60;;;1.15;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:55:44;3.20;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T11:58:29;10.97;;;1.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:01:01;2.63;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:03:40;2.47;;;1.17;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:06:08;3.15;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:08:36;2.37;;;0.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:11:02;5.15;;;1.17;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:13:30;3.08;;;1.25;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:15:59;4.15;;;1.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:18:29;5.23;;;1.07;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:20:57;2.90;;;0.88;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:23:27;3.22;;;1.33;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:25:53;4.38;;;1.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:28:21;2.27;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:30:52;3.28;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:33:21;3.47;;;1.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:42:04;3.93;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:47:31;3.50;;;0.93;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:50:00;3.20;;;1.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:52:26;2.75;;;1.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:54:53;13.27;;;5.87;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:57:26;8.15;;;4.13;;
71639;SDS011;60912;48.968;10.124;2023-11-18T12:59:56;3.88;;;1.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:02:22;4.68;;;2.03;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:04:48;4.28;;;1.77;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:07:17;2.97;;;1.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:09:44;3.03;;;1.23;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:12:11;4.35;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:14:40;2.03;;;0.95;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:17:10;4.53;;;1.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:19:41;3.67;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:22:08;2.63;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:24:36;2.80;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:27:04;2.38;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:29:31;5.95;;;2.13;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:31:58;3.43;;;1.13;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:34:25;2.90;;;1.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:36:52;2.63;;;0.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:39:18;3.15;;;0.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:41:44;3.10;;;0.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:46:59;3.28;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:49:27;4.57;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:51:53;2.70;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:54:20;4.53;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:56:47;3.75;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T13:59:13;2.27;;;0.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:01:39;3.67;;;0.90;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:04:05;3.97;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:06:30;4.73;;;1.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:08:56;3.17;;;1.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:11:22;4.78;;;1.73;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:13:49;3.33;;;1.60;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:16:17;3.60;;;1.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:18:45;3.42;;;1.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:21:10;5.90;;;2.27;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:23:39;5.45;;;2.13;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:26:05;3.85;;;2.05;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:28:32;5.10;;;2.10;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:30:59;5.25;;;2.20;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:33:25;7.05;;;2.40;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:35:50;5.97;;;3.37;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:38:16;8.37;;;4.50;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:40:43;6.18;;;3.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:43:10;8.15;;;3.70;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:45:35;5.83;;;3.87;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:48:02;7.25;;;4.97;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:50:27;6.47;;;4.00;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:52:53;7.03;;;4.43;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:55:27;8.40;;;4.30;;
71639;SDS011;60912;48.968;10.124;2023-11-18T14:57:54;12.73;;;4.80;;
71639;SDS011;60912;48.968;10.124;2023-11-18T15:00:20;9.00;;;4.82;;