sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3131;SDS011;62090;52.330;9.104;2023-07-20T00:00:41;2.00;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:03:11;5.13;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:05:46;3.60;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:08:16;3.03;;;1.37;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:10:46;2.10;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:13:16;1.57;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:15:47;1.57;;;1.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:18:17;2.43;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:20:50;2.20;;;1.43;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:23:20;2.00;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:25:50;1.90;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:28:20;1.77;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:30:50;4.20;;;1.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:33:20;4.00;;;1.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:35:54;7.80;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:38:24;2.63;;;1.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:40:54;4.57;;;1.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:43:24;2.07;;;1.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:45:54;3.27;;;1.63;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:48:25;5.37;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:50:58;4.10;;;1.47;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:53:29;4.00;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:56:00;5.90;;;2.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T00:58:30;5.63;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:01:00;6.50;;;1.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:03:33;7.43;;;1.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:06:09;8.50;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:08:47;3.40;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:11:31;2.30;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:14:07;2.30;;;1.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:16:37;4.03;;;2.23;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:19:07;6.87;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:21:41;3.57;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:24:32;2.97;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:27:46;5.73;;;1.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:33:27;8.03;;;1.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:36:01;1.90;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:38:33;2.33;;;2.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:41:03;3.30;;;1.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:43:33;3.77;;;1.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:46:04;3.17;;;1.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:48:37;5.43;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:51:07;3.20;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:53:39;4.80;;;1.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:56:09;5.43;;;1.73;;
3131;SDS011;62090;52.330;9.104;2023-07-20T01:58:39;3.57;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:01:09;5.43;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:03:41;7.90;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:06:11;5.00;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:08:41;5.87;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:11:11;4.23;;;2.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:13:41;8.67;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:16:11;7.03;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:18:44;8.13;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:21:14;6.33;;;1.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:23:44;3.43;;;1.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:26:14;4.43;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:28:44;3.70;;;2.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:31:14;6.10;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:33:46;9.13;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:36:16;8.03;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:38:47;9.27;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:41:17;8.07;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:43:47;7.87;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:46:17;6.03;;;2.23;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:48:50;6.40;;;2.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:51:20;2.43;;;1.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:53:50;5.40;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:56:19;6.13;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T02:58:50;23.07;;;2.23;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:01:20;13.07;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:03:53;2.83;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:06:23;4.40;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:08:53;7.17;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:11:23;4.40;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:13:53;5.27;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:16:24;10.80;;;2.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:18:57;20.63;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:21:28;23.13;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:23:58;7.87;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:26:29;19.63;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:28:59;15.23;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:31:29;4.93;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:34:02;5.07;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:36:32;4.80;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:39:02;7.17;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:41:32;6.50;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:44:03;13.50;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:46:37;4.60;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:49:31;7.03;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:52:04;7.37;;;4.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:54:47;5.67;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T03:58:43;6.77;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:01:15;12.83;;;5.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:03:52;8.10;;;4.47;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:06:30;4.77;;;3.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:09:03;5.53;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:11:39;9.23;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:14:21;6.10;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:17:08;10.30;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:19:40;13.33;;;4.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:22:12;7.20;;;5.33;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:25:25;5.60;;;4.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:31:17;7.27;;;5.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:34:35;7.70;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:37:45;7.83;;;6.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:40:28;9.27;;;6.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:43:44;9.00;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:46:30;8.23;;;6.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:49:02;7.33;;;6.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:51:37;9.00;;;5.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:54:10;11.33;;;6.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:56:41;7.53;;;6.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T04:59:13;8.10;;;6.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:01:44;11.87;;;7.37;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:04:15;10.50;;;6.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:06:48;6.50;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:23:11;20.20;;;6.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:26:00;7.73;;;6.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:28:30;7.43;;;6.55;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:31:02;8.23;;;6.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:33:33;7.43;;;6.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:36:03;7.07;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:38:36;9.53;;;6.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:41:06;8.33;;;5.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:43:37;6.30;;;5.37;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:46:08;6.67;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:48:38;8.77;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:51:09;6.63;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:53:41;8.20;;;6.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:56:13;9.30;;;6.73;;
3131;SDS011;62090;52.330;9.104;2023-07-20T05:58:43;9.67;;;7.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:01:13;9.93;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:03:45;7.50;;;5.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:06:15;7.50;;;6.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:08:48;14.50;;;5.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:11:17;7.83;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:13:47;9.50;;;5.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:16:17;8.10;;;6.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:18:48;9.27;;;7.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:21:18;9.20;;;6.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:23:51;7.47;;;6.43;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:26:21;8.77;;;5.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:28:51;10.03;;;6.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:31:21;7.00;;;5.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:33:51;8.23;;;5.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:36:21;7.27;;;5.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:38:55;8.50;;;4.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:41:28;6.40;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:44:01;6.30;;;4.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:46:31;7.57;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:49:01;6.17;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:51:34;8.70;;;3.43;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:54:07;6.47;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:56:37;5.90;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T06:59:12;4.07;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:01:42;3.63;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:04:12;3.30;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:06:42;3.90;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:09:15;6.70;;;3.13;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:11:45;5.77;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:14:15;3.37;;;2.53;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:16:45;3.23;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:19:17;2.83;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:21:47;3.67;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:24:21;3.37;;;2.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:26:51;2.63;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:29:21;3.50;;;2.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:31:52;3.00;;;1.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:34:22;4.30;;;1.43;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:39:46;9.30;;;1.53;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:44:54;1.83;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:47:24;1.33;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:49:54;1.60;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:52:24;5.30;;;1.50;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:54:56;2.20;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:57:26;1.00;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T07:59:56;5.93;;;1.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:02:26;2.13;;;0.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:04:56;1.40;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:07:27;1.30;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:10:00;1.40;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:12:30;1.87;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:15:00;5.00;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:17:31;5.10;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:20:01;1.80;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:22:33;1.93;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:25:05;1.50;;;0.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:27:36;2.20;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:30:08;4.50;;;1.30;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:32:38;1.43;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:35:08;5.10;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:37:41;2.77;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:40:14;3.97;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:42:44;0.90;;;0.73;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:45:15;1.47;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:47:46;2.00;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:50:18;3.80;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:52:49;0.80;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:55:24;2.90;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T08:57:56;4.80;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:00:27;1.90;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:02:57;3.40;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:05:30;2.10;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:08:01;1.90;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:10:35;2.73;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:13:05;7.03;;;1.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:15:36;1.10;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:18:06;1.90;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:20:36;2.07;;;0.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:23:06;1.50;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:25:38;2.80;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:28:10;1.53;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:30:40;2.83;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:33:18;1.10;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:35:54;3.27;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:38:33;5.07;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:41:26;1.70;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:43:58;0.93;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:46:50;5.70;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:49:23;1.43;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:51:56;1.20;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:54:29;1.50;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:57:02;3.33;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T09:59:33;1.50;;;0.73;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:02:05;3.00;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:04:42;2.53;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:07:13;1.93;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:09:47;1.40;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:12:22;1.30;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:15:03;3.37;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:17:40;1.93;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:20:17;2.90;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:22:50;1.30;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:25:23;1.63;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:27:56;1.50;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:30:28;1.73;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:32:59;1.10;;;0.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:35:30;1.73;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:38:00;1.97;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:40:31;1.60;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:43:05;4.17;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:45:36;1.10;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:48:13;2.30;;;0.63;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:50:48;4.47;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:53:39;1.47;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:56:14;3.00;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T10:58:47;1.93;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:01:17;1.80;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:03:49;1.40;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:06:32;1.40;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:09:05;2.03;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:11:38;1.53;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:14:20;2.47;;;1.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:16:52;2.30;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:19:23;1.70;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:21:57;2.90;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:24:30;1.00;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:27:00;2.50;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:29:34;3.10;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:32:04;2.60;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:34:34;3.50;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:37:05;3.13;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:39:38;1.40;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:42:08;2.20;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:44:41;1.80;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:47:11;2.00;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:49:42;2.20;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:52:16;2.03;;;1.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:54:46;1.37;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:57:17;2.50;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T11:59:56;6.67;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:02:32;2.80;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:05:02;1.87;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:07:34;5.07;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:10:07;1.17;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:12:40;3.43;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:15:19;1.80;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:17:50;2.60;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:20:25;3.33;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:22:58;2.30;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:25:32;4.73;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:28:04;1.80;;;0.73;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:30:37;1.53;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:33:07;6.00;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:35:38;2.10;;;0.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:38:11;2.30;;;0.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:40:41;1.03;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:43:11;3.77;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:45:44;0.90;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:48:14;1.90;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:50:44;1.73;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:53:14;1.87;;;1.40;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:55:44;1.67;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T12:58:14;2.53;;;1.07;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:00:47;1.67;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:03:17;2.60;;;0.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:05:50;1.40;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:08:23;1.13;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:10:54;3.23;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:13:24;1.00;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:15:56;2.80;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:18:26;2.30;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:20:57;2.10;;;0.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:23:28;1.50;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:25:58;3.00;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:28:28;3.67;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:31:01;3.80;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:33:31;0.90;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:36:05;1.80;;;0.73;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:38:35;1.20;;;0.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:41:05;0.97;;;0.63;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:43:35;1.40;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:46:08;1.63;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:48:42;2.03;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:51:13;1.73;;;0.63;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:53:53;1.10;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:56:23;1.90;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T13:58:53;1.37;;;0.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:01:27;3.53;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:04:03;1.80;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:06:34;1.20;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:09:04;3.20;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:11:34;0.90;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:14:07;2.50;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:16:39;1.53;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:19:09;3.67;;;0.87;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:21:39;2.10;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:24:09;1.80;;;1.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:26:40;2.60;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:29:10;0.80;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:31:43;2.20;;;1.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:34:15;1.20;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:36:45;0.80;;;0.60;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:39:16;2.03;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:41:47;1.87;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:44:17;4.93;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:46:50;2.03;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:49:39;1.23;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:52:10;2.50;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:54:42;2.33;;;1.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:57:14;1.33;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T14:59:45;6.30;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:02:18;0.90;;;0.70;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:04:50;3.40;;;0.83;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:07:20;1.77;;;0.77;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:09:51;1.43;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:12:24;2.13;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:15:02;2.13;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:17:39;3.67;;;1.13;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:20:11;1.47;;;0.80;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:22:42;2.33;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:25:15;5.40;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:27:46;4.37;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:30:17;1.43;;;0.93;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:33:05;2.60;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:35:36;5.93;;;1.20;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:38:07;1.37;;;0.90;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:40:37;2.57;;;1.00;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:43:12;2.67;;;1.10;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:45:46;9.20;;;1.47;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:48:21;2.40;;;1.03;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:50:59;1.50;;;1.13;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:53:29;6.93;;;1.27;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:55:59;3.63;;;1.17;;
3131;SDS011;62090;52.330;9.104;2023-07-20T15:58:30;1.23;;;0.97;;
3131;SDS011;62090;52.330;9.104;2023-07-20T16:01:09;5.93;;;1.33;;