sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-04-10T00:02:11;102129.28;;;12.03;47.87
43161;BME280;40968;52.342;5.528;2023-04-10T00:04:39;102122.59;;;11.94;48.45
43161;BME280;40968;52.342;5.528;2023-04-10T00:07:06;102074.53;;;11.59;48.71
43161;BME280;40968;52.342;5.528;2023-04-10T00:09:32;102098.66;;;11.75;48.96
43161;BME280;40968;52.342;5.528;2023-04-10T00:11:59;102038.81;;;11.42;48.69
43161;BME280;40968;52.342;5.528;2023-04-10T00:14:26;102095.19;;;11.73;48.72
43161;BME280;40968;52.342;5.528;2023-04-10T00:16:52;102054.22;;;11.39;48.84
43161;BME280;40968;52.342;5.528;2023-04-10T00:19:19;102096.09;;;11.57;49.23
43161;BME280;40968;52.342;5.528;2023-04-10T00:21:47;101984.53;;;10.91;49.93
43161;BME280;40968;52.342;5.528;2023-04-10T00:24:13;102000.63;;;10.91;49.75
43161;BME280;40968;52.342;5.528;2023-04-10T00:26:40;102077.44;;;11.40;49.27
43161;BME280;40968;52.342;5.528;2023-04-10T00:29:07;102095.63;;;11.35;49.72
43161;BME280;40968;52.342;5.528;2023-04-10T00:31:33;102036.44;;;11.06;49.99
43161;BME280;40968;52.342;5.528;2023-04-10T00:34:00;102000.13;;;10.84;50.34
43161;BME280;40968;52.342;5.528;2023-04-10T00:36:26;102018.34;;;10.93;50.14
43161;BME280;40968;52.342;5.528;2023-04-10T00:38:54;102047.78;;;11.11;50.67
43161;BME280;40968;52.342;5.528;2023-04-10T00:41:21;102043.38;;;11.10;51.08
43161;BME280;40968;52.342;5.528;2023-04-10T00:43:48;102047.00;;;11.09;50.75
43161;BME280;40968;52.342;5.528;2023-04-10T00:46:14;101947.97;;;10.42;50.94
43161;BME280;40968;52.342;5.528;2023-04-10T00:48:41;102049.06;;;11.04;50.58
43161;BME280;40968;52.342;5.528;2023-04-10T00:51:08;102036.97;;;10.97;50.64
43161;BME280;40968;52.342;5.528;2023-04-10T00:53:34;102047.72;;;10.97;50.80
43161;BME280;40968;52.342;5.528;2023-04-10T00:56:03;101986.97;;;10.64;51.30
43161;BME280;40968;52.342;5.528;2023-04-10T00:58:30;101990.63;;;10.63;51.58
43161;BME280;40968;52.342;5.528;2023-04-10T01:00:56;102040.09;;;10.89;51.34
43161;BME280;40968;52.342;5.528;2023-04-10T01:03:23;102033.09;;;10.86;51.45
43161;BME280;40968;52.342;5.528;2023-04-10T01:05:56;102038.78;;;10.80;51.79
43161;BME280;40968;52.342;5.528;2023-04-10T01:08:35;101944.38;;;10.25;51.21
43161;BME280;40968;52.342;5.528;2023-04-10T01:11:09;101936.25;;;10.11;51.41
43161;BME280;40968;52.342;5.528;2023-04-10T01:13:43;101999.31;;;10.50;52.02
43161;BME280;40968;52.342;5.528;2023-04-10T01:16:16;102039.50;;;10.68;51.61
43161;BME280;40968;52.342;5.528;2023-04-10T01:18:47;102037.03;;;10.63;51.57
43161;BME280;40968;52.342;5.528;2023-04-10T01:21:16;101996.53;;;10.36;52.24
43161;BME280;40968;52.342;5.528;2023-04-10T01:24:06;101975.34;;;10.31;52.42
43161;BME280;40968;52.342;5.528;2023-04-10T01:26:53;101883.13;;;9.70;52.45
43161;BME280;40968;52.342;5.528;2023-04-10T01:29:25;102009.28;;;10.48;52.61
43161;BME280;40968;52.342;5.528;2023-04-10T01:32:00;101791.50;;;9.15;52.89
43161;BME280;40968;52.342;5.528;2023-04-10T01:34:32;102005.81;;;10.46;53.22
43161;BME280;40968;52.342;5.528;2023-04-10T01:37:03;102000.44;;;10.46;53.21
43161;BME280;40968;52.342;5.528;2023-04-10T01:39:34;101945.22;;;10.10;53.26
43161;BME280;40968;52.342;5.528;2023-04-10T01:42:02;101898.69;;;9.79;53.29
43161;BME280;40968;52.342;5.528;2023-04-10T01:44:33;101959.41;;;10.12;53.32
43161;BME280;40968;52.342;5.528;2023-04-10T01:47:01;101945.19;;;9.94;53.31
43161;BME280;40968;52.342;5.528;2023-04-10T01:49:29;102003.31;;;10.25;53.49
43161;BME280;40968;52.342;5.528;2023-04-10T01:51:59;101990.19;;;10.21;53.75
43161;BME280;40968;52.342;5.528;2023-04-10T01:54:26;102002.78;;;10.19;54.54
43161;BME280;40968;52.342;5.528;2023-04-10T01:56:53;101858.19;;;9.18;54.15
43161;BME280;40968;52.342;5.528;2023-04-10T01:59:20;101885.38;;;9.44;54.44
43161;BME280;40968;52.342;5.528;2023-04-10T02:01:54;101932.88;;;9.74;54.43
43161;BME280;40968;52.342;5.528;2023-04-10T02:04:21;101882.53;;;9.47;54.35
43161;BME280;40968;52.342;5.528;2023-04-10T02:06:56;101987.31;;;10.08;54.45
43161;BME280;40968;52.342;5.528;2023-04-10T02:09:36;101718.44;;;8.46;54.82
43161;BME280;40968;52.342;5.528;2023-04-10T02:12:08;101977.00;;;10.00;55.06
43161;BME280;40968;52.342;5.528;2023-04-10T02:14:41;101915.66;;;9.62;54.74
43161;BME280;40968;52.342;5.528;2023-04-10T02:17:13;101966.53;;;9.95;54.85
43161;BME280;40968;52.342;5.528;2023-04-10T02:19:42;101720.25;;;8.45;55.11
43161;BME280;40968;52.342;5.528;2023-04-10T02:22:10;101894.22;;;9.46;55.28
43161;BME280;40968;52.342;5.528;2023-04-10T02:24:37;101970.41;;;9.90;55.39
43161;BME280;40968;52.342;5.528;2023-04-10T02:27:04;101968.75;;;9.87;54.96
43161;BME280;40968;52.342;5.528;2023-04-10T02:29:30;101918.56;;;9.57;55.54
43161;BME280;40968;52.342;5.528;2023-04-10T02:31:57;101970.81;;;9.82;55.19
43161;BME280;40968;52.342;5.528;2023-04-10T02:34:25;101903.25;;;9.43;55.13
43161;BME280;40968;52.342;5.528;2023-04-10T02:36:51;101971.75;;;9.81;55.38
43161;BME280;40968;52.342;5.528;2023-04-10T02:39:18;101970.06;;;9.80;55.73
43161;BME280;40968;52.342;5.528;2023-04-10T02:41:45;101966.56;;;9.78;55.39
43161;BME280;40968;52.342;5.528;2023-04-10T02:44:12;101915.44;;;9.49;55.70
43161;BME280;40968;52.342;5.528;2023-04-10T02:46:38;101926.59;;;9.57;55.83
43161;BME280;40968;52.342;5.528;2023-04-10T02:49:06;101931.91;;;9.59;55.69
43161;BME280;40968;52.342;5.528;2023-04-10T02:51:34;101937.84;;;9.64;55.69
43161;BME280;40968;52.342;5.528;2023-04-10T02:54:01;101899.25;;;9.35;55.99
43161;BME280;40968;52.342;5.528;2023-04-10T02:56:28;101913.25;;;9.40;55.83
43161;BME280;40968;52.342;5.528;2023-04-10T02:58:54;101940.97;;;9.56;56.31
43161;BME280;40968;52.342;5.528;2023-04-10T03:01:21;101943.63;;;9.56;55.90
43161;BME280;40968;52.342;5.528;2023-04-10T03:03:47;101972.09;;;9.75;56.19
43161;BME280;40968;52.342;5.528;2023-04-10T03:06:14;101970.38;;;9.74;56.25
43161;BME280;40968;52.342;5.528;2023-04-10T03:08:42;101970.38;;;9.74;56.00
43161;BME280;40968;52.342;5.528;2023-04-10T03:11:08;101970.38;;;9.74;56.24
43161;BME280;40968;52.342;5.528;2023-04-10T03:13:35;101941.91;;;9.55;56.12
43161;BME280;40968;52.342;5.528;2023-04-10T03:16:01;101854.59;;;9.02;56.14
43161;BME280;40968;52.342;5.528;2023-04-10T03:18:28;101973.03;;;9.74;56.26
43161;BME280;40968;52.342;5.528;2023-04-10T03:20:56;101943.16;;;9.48;56.23
43161;BME280;40968;52.342;5.528;2023-04-10T03:23:22;101922.75;;;9.45;56.57
43161;BME280;40968;52.342;5.528;2023-04-10T03:25:50;101947.00;;;9.60;56.22
43161;BME280;40968;52.342;5.528;2023-04-10T03:28:18;101969.75;;;9.69;55.94
43161;BME280;40968;52.342;5.528;2023-04-10T03:30:44;101915.47;;;9.32;56.39
43161;BME280;40968;52.342;5.528;2023-04-10T03:33:11;101962.91;;;9.63;56.43
43161;BME280;40968;52.342;5.528;2023-04-10T03:35:37;101960.47;;;9.58;56.47
43161;BME280;40968;52.342;5.528;2023-04-10T03:38:04;101926.72;;;9.38;56.71
43161;BME280;40968;52.342;5.528;2023-04-10T03:40:30;101875.69;;;9.08;57.30
43161;BME280;40968;52.342;5.528;2023-04-10T03:42:59;101762.25;;;8.42;57.24
43161;BME280;40968;52.342;5.528;2023-04-10T03:45:26;101906.66;;;9.29;56.66
43161;BME280;40968;52.342;5.528;2023-04-10T03:47:53;101956.84;;;9.59;56.93
43161;BME280;40968;52.342;5.528;2023-04-10T03:50:19;101905.22;;;9.40;56.84
43161;BME280;40968;52.342;5.528;2023-04-10T03:52:46;101898.63;;;9.29;56.89
43161;BME280;40968;52.342;5.528;2023-04-10T03:55:13;101942.13;;;9.51;56.93
43161;BME280;40968;52.342;5.528;2023-04-10T03:57:43;101829.13;;;8.77;56.81
43161;BME280;40968;52.342;5.528;2023-04-10T04:00:12;101935.19;;;9.46;57.28
43161;BME280;40968;52.342;5.528;2023-04-10T04:02:39;101893.75;;;9.20;57.16
43161;BME280;40968;52.342;5.528;2023-04-10T04:05:06;101921.47;;;9.37;56.92
43161;BME280;40968;52.342;5.528;2023-04-10T04:07:32;101923.25;;;9.36;57.50
43161;BME280;40968;52.342;5.528;2023-04-10T04:09:59;101810.16;;;8.64;57.18
43161;BME280;40968;52.342;5.528;2023-04-10T04:12:26;101922.53;;;9.33;57.54
43161;BME280;40968;52.342;5.528;2023-04-10T04:14:52;101909.50;;;9.26;57.44
43161;BME280;40968;52.342;5.528;2023-04-10T04:17:20;101917.53;;;9.26;58.00
43161;BME280;40968;52.342;5.528;2023-04-10T04:19:47;101831.88;;;8.75;58.04
43161;BME280;40968;52.342;5.528;2023-04-10T04:22:14;101875.09;;;9.01;57.90
43161;BME280;40968;52.342;5.528;2023-04-10T04:24:40;101888.25;;;9.06;58.01
43161;BME280;40968;52.342;5.528;2023-04-10T04:27:07;101869.38;;;8.91;57.78
43161;BME280;40968;52.342;5.528;2023-04-10T04:29:33;101919.69;;;9.18;57.55
43161;BME280;40968;52.342;5.528;2023-04-10T04:32:00;101918.94;;;9.16;58.32
43161;BME280;40968;52.342;5.528;2023-04-10T04:34:28;101880.22;;;8.88;57.77
43161;BME280;40968;52.342;5.528;2023-04-10T04:36:54;101884.78;;;8.86;57.78
43161;BME280;40968;52.342;5.528;2023-04-10T04:39:21;101914.81;;;9.09;57.70
43161;BME280;40968;52.342;5.528;2023-04-10T04:41:47;101875.19;;;8.82;58.34
43161;BME280;40968;52.342;5.528;2023-04-10T04:44:14;101905.22;;;9.05;57.89
43161;BME280;40968;52.342;5.528;2023-04-10T04:46:41;101908.84;;;9.04;58.31
43161;BME280;40968;52.342;5.528;2023-04-10T04:49:07;101903.66;;;9.01;57.90
43161;BME280;40968;52.342;5.528;2023-04-10T04:51:35;101831.69;;;8.61;58.14
43161;BME280;40968;52.342;5.528;2023-04-10T04:54:02;101899.41;;;8.96;57.83
43161;BME280;40968;52.342;5.528;2023-04-10T04:56:29;101897.69;;;8.95;58.68
43161;BME280;40968;52.342;5.528;2023-04-10T04:58:55;101894.25;;;8.93;58.24
43161;BME280;40968;52.342;5.528;2023-04-10T05:01:22;101899.09;;;8.85;57.95
43161;BME280;40968;52.342;5.528;2023-04-10T05:03:49;101860.06;;;8.63;57.97
43161;BME280;40968;52.342;5.528;2023-04-10T05:06:15;101865.34;;;8.65;58.13
43161;BME280;40968;52.342;5.528;2023-04-10T05:08:44;101910.72;;;8.84;58.18
43161;BME280;40968;52.342;5.528;2023-04-10T05:11:10;101908.19;;;8.81;58.08
43161;BME280;40968;52.342;5.528;2023-04-10T05:13:37;101901.13;;;8.80;58.41
43161;BME280;40968;52.342;5.528;2023-04-10T05:16:04;101663.03;;;7.41;58.22
43161;BME280;40968;52.342;5.528;2023-04-10T05:18:31;101897.81;;;8.75;58.48
43161;BME280;40968;52.342;5.528;2023-04-10T05:20:57;101775.88;;;8.01;58.28
43161;BME280;40968;52.342;5.528;2023-04-10T05:23:24;101854.47;;;8.51;58.38
43161;BME280;40968;52.342;5.528;2023-04-10T05:25:52;101745.44;;;7.86;58.43
43161;BME280;40968;52.342;5.528;2023-04-10T05:28:18;101852.91;;;8.46;58.91
43161;BME280;40968;52.342;5.528;2023-04-10T05:30:45;101885.78;;;8.66;58.54
43161;BME280;40968;52.342;5.528;2023-04-10T05:33:11;101883.16;;;8.65;58.43
43161;BME280;40968;52.342;5.528;2023-04-10T05:35:38;101832.88;;;8.36;59.23
43161;BME280;40968;52.342;5.528;2023-04-10T05:38:05;101748.16;;;7.84;58.46
43161;BME280;40968;52.342;5.528;2023-04-10T05:40:31;101876.75;;;8.69;58.34
43161;BME280;40968;52.342;5.528;2023-04-10T05:42:59;101807.66;;;8.24;58.47
43161;BME280;40968;52.342;5.528;2023-04-10T05:45:26;101889.16;;;8.70;58.29
43161;BME280;40968;52.342;5.528;2023-04-10T05:47:54;101854.94;;;8.59;58.31
43161;BME280;40968;52.342;5.528;2023-04-10T05:50:20;101882.78;;;8.72;58.14
43161;BME280;40968;52.342;5.528;2023-04-10T05:52:47;101836.88;;;8.46;57.91
43161;BME280;40968;52.342;5.528;2023-04-10T05:55:14;101872.81;;;8.76;57.66
43161;BME280;40968;52.342;5.528;2023-04-10T05:57:40;101872.72;;;8.77;57.57
43161;BME280;40968;52.342;5.528;2023-04-10T06:00:09;101792.25;;;8.29;57.91
43161;BME280;40968;52.342;5.528;2023-04-10T06:02:36;101834.13;;;8.66;57.51
43161;BME280;40968;52.342;5.528;2023-04-10T06:05:03;101722.75;;;7.94;57.91
43161;BME280;40968;52.342;5.528;2023-04-10T06:07:30;101821.56;;;8.68;58.37
43161;BME280;40968;52.342;5.528;2023-04-10T06:09:57;101785.19;;;8.48;57.41
43161;BME280;40968;52.342;5.528;2023-04-10T06:12:24;101739.94;;;8.25;57.01
43161;BME280;40968;52.342;5.528;2023-04-10T06:14:50;101867.03;;;9.03;57.04
43161;BME280;40968;52.342;5.528;2023-04-10T06:17:18;101807.91;;;8.74;56.73
43161;BME280;40968;52.342;5.528;2023-04-10T06:19:45;101861.34;;;9.09;56.98
43161;BME280;40968;52.342;5.528;2023-04-10T06:22:12;101814.16;;;8.90;56.82
43161;BME280;40968;52.342;5.528;2023-04-10T06:24:38;101800.56;;;8.95;56.84
43161;BME280;40968;52.342;5.528;2023-04-10T06:27:05;101814.94;;;9.10;56.39
43161;BME280;40968;52.342;5.528;2023-04-10T06:29:31;101823.28;;;9.21;56.04
43161;BME280;40968;52.342;5.528;2023-04-10T06:31:58;101834.59;;;9.26;56.27
43161;BME280;40968;52.342;5.528;2023-04-10T06:34:26;101768.81;;;8.89;56.79
43161;BME280;40968;52.342;5.528;2023-04-10T06:36:53;101827.00;;;9.35;56.07
43161;BME280;40968;52.342;5.528;2023-04-10T06:39:19;101766.25;;;9.03;56.55
43161;BME280;40968;52.342;5.528;2023-04-10T06:41:46;101718.50;;;8.79;56.39
43161;BME280;40968;52.342;5.528;2023-04-10T06:44:14;101776.69;;;9.25;56.52
43161;BME280;40968;52.342;5.528;2023-04-10T06:46:40;101810.13;;;9.50;56.54
43161;BME280;40968;52.342;5.528;2023-04-10T06:49:07;101807.28;;;9.53;56.44
43161;BME280;40968;52.342;5.528;2023-04-10T06:51:35;101794.53;;;9.58;56.34
43161;BME280;40968;52.342;5.528;2023-04-10T06:54:01;101811.19;;;9.63;56.93
43161;BME280;40968;52.342;5.528;2023-04-10T06:56:28;101719.28;;;9.15;56.18
43161;BME280;40968;52.342;5.528;2023-04-10T06:58:54;101726.38;;;9.32;55.37
43161;BME280;40968;52.342;5.528;2023-04-10T07:01:22;101733.38;;;9.35;55.60
43161;BME280;40968;52.342;5.528;2023-04-10T07:03:48;101792.75;;;9.75;55.81
43161;BME280;40968;52.342;5.528;2023-04-10T07:06:15;101782.69;;;9.78;55.83
43161;BME280;40968;52.342;5.528;2023-04-10T07:08:42;101724.75;;;9.45;55.13
43161;BME280;40968;52.342;5.528;2023-04-10T07:11:09;101777.94;;;9.84;55.01
43161;BME280;40968;52.342;5.528;2023-04-10T07:13:36;101766.91;;;9.90;55.69
43161;BME280;40968;52.342;5.528;2023-04-10T07:16:03;101575.81;;;8.82;55.13
43161;BME280;40968;52.342;5.528;2023-04-10T07:18:30;101713.81;;;9.66;54.69
43161;BME280;40968;52.342;5.528;2023-04-10T07:20:57;101709.56;;;9.78;54.88
43161;BME280;40968;52.342;5.528;2023-04-10T07:23:23;101651.47;;;9.48;55.15
43161;BME280;40968;52.342;5.528;2023-04-10T07:25:51;101707.50;;;9.83;55.01
43161;BME280;40968;52.342;5.528;2023-04-10T07:28:17;101716.38;;;10.00;55.27
43161;BME280;40968;52.342;5.528;2023-04-10T07:30:44;101749.75;;;10.24;54.98
43161;BME280;40968;52.342;5.528;2023-04-10T07:33:11;101647.84;;;9.65;55.20
43161;BME280;40968;52.342;5.528;2023-04-10T07:35:37;101648.78;;;9.80;54.50
43161;BME280;40968;52.342;5.528;2023-04-10T07:38:04;101739.19;;;10.37;54.84
43161;BME280;40968;52.342;5.528;2023-04-10T07:40:30;101739.03;;;10.40;53.93
43161;BME280;40968;52.342;5.528;2023-04-10T07:42:58;101732.44;;;10.46;54.22
43161;BME280;40968;52.342;5.528;2023-04-10T07:45:25;101733.88;;;10.52;54.15
43161;BME280;40968;52.342;5.528;2023-04-10T07:47:52;101647.34;;;10.05;54.33
43161;BME280;40968;52.342;5.528;2023-04-10T07:50:19;101723.13;;;10.68;53.86
43161;BME280;40968;52.342;5.528;2023-04-10T07:52:46;101723.50;;;10.76;53.20
43161;BME280;40968;52.342;5.528;2023-04-10T07:55:13;101681.88;;;10.70;53.24
43161;BME280;40968;52.342;5.528;2023-04-10T07:57:40;101714.53;;;11.06;53.76
43161;BME280;40968;52.342;5.528;2023-04-10T08:00:09;101613.38;;;10.65;53.03
43161;BME280;40968;52.342;5.528;2023-04-10T08:02:36;101618.56;;;10.82;52.20
43161;BME280;40968;52.342;5.528;2023-04-10T08:05:05;101638.16;;;11.11;51.76
43161;BME280;40968;52.342;5.528;2023-04-10T08:07:32;101568.84;;;10.76;51.05
43161;BME280;40968;52.342;5.528;2023-04-10T08:10:00;101695.09;;;11.58;50.99
43161;BME280;40968;52.342;5.528;2023-04-10T08:12:27;101657.44;;;11.45;50.77
43161;BME280;40968;52.342;5.528;2023-04-10T08:14:54;101537.44;;;10.78;50.59
43161;BME280;40968;52.342;5.528;2023-04-10T08:17:21;101687.19;;;11.70;50.34
43161;BME280;40968;52.342;5.528;2023-04-10T08:19:48;101650.19;;;11.48;50.72
43161;BME280;40968;52.342;5.528;2023-04-10T08:22:15;101684.00;;;11.77;50.58
43161;BME280;40968;52.342;5.528;2023-04-10T08:24:41;101678.13;;;11.85;50.93
43161;BME280;40968;52.342;5.528;2023-04-10T08:27:08;101678.91;;;11.87;49.79
43161;BME280;40968;52.342;5.528;2023-04-10T08:29:34;101683.22;;;11.90;50.10
43161;BME280;40968;52.342;5.528;2023-04-10T08:32:01;101680.19;;;11.94;49.46
43161;BME280;40968;52.342;5.528;2023-04-10T08:34:29;101680.88;;;11.98;49.64
43161;BME280;40968;52.342;5.528;2023-04-10T08:36:56;101595.88;;;11.57;49.62
43161;BME280;40968;52.342;5.528;2023-04-10T08:39:22;101624.97;;;11.90;48.99
43161;BME280;40968;52.342;5.528;2023-04-10T08:41:49;101626.31;;;11.98;48.36
43161;BME280;40968;52.342;5.528;2023-04-10T08:44:16;101629.78;;;12.13;48.71
43161;BME280;40968;52.342;5.528;2023-04-10T08:46:43;101571.25;;;11.90;48.83
43161;BME280;40968;52.342;5.528;2023-04-10T08:49:16;101562.38;;;12.03;48.80
43161;BME280;40968;52.342;5.528;2023-04-10T08:51:47;101571.53;;;12.13;46.69
43161;BME280;40968;52.342;5.528;2023-04-10T08:54:18;101556.56;;;12.09;47.83
43161;BME280;40968;52.342;5.528;2023-04-10T08:56:49;101635.81;;;12.55;47.07
43161;BME280;40968;52.342;5.528;2023-04-10T08:59:16;101637.66;;;12.54;46.97
43161;BME280;40968;52.342;5.528;2023-04-10T09:01:43;101638.44;;;12.56;47.92
43161;BME280;40968;52.342;5.528;2023-04-10T09:04:11;101630.25;;;12.58;47.68
43161;BME280;40968;52.342;5.528;2023-04-10T09:06:37;101577.13;;;12.23;47.00
43161;BME280;40968;52.342;5.528;2023-04-10T09:09:06;101641.66;;;12.62;48.04
43161;BME280;40968;52.342;5.528;2023-04-10T09:11:56;101538.41;;;12.00;47.91
43161;BME280;40968;52.342;5.528;2023-04-10T09:14:26;101639.81;;;12.62;47.94
43161;BME280;40968;52.342;5.528;2023-04-10T09:17:09;101634.66;;;12.59;47.77
43161;BME280;40968;52.342;5.528;2023-04-10T09:19:36;101499.91;;;11.86;48.30
43161;BME280;40968;52.342;5.528;2023-04-10T09:22:03;101606.34;;;12.66;47.91
43161;BME280;40968;52.342;5.528;2023-04-10T09:24:34;101530.03;;;12.17;48.03
43161;BME280;40968;52.342;5.528;2023-04-10T09:27:01;101610.22;;;12.62;47.79
43161;BME280;40968;52.342;5.528;2023-04-10T09:29:40;101583.34;;;12.49;47.97
43161;BME280;40968;52.342;5.528;2023-04-10T09:32:07;101498.44;;;12.08;48.44
43161;BME280;40968;52.342;5.528;2023-04-10T09:34:42;101559.69;;;12.54;48.26
43161;BME280;40968;52.342;5.528;2023-04-10T09:37:17;101550.44;;;12.58;47.98
43161;BME280;40968;52.342;5.528;2023-04-10T09:39:46;101519.72;;;12.37;47.52
43161;BME280;40968;52.342;5.528;2023-04-10T09:42:13;101376.81;;;11.54;47.77
43161;BME280;40968;52.342;5.528;2023-04-10T09:44:40;101558.59;;;12.70;48.22
43161;BME280;40968;52.342;5.528;2023-04-10T09:47:15;101571.03;;;12.84;48.16
43161;BME280;40968;52.342;5.528;2023-04-10T09:49:44;101486.81;;;12.33;48.71
43161;BME280;40968;52.342;5.528;2023-04-10T09:52:17;101453.09;;;12.16;47.97
43161;BME280;40968;52.342;5.528;2023-04-10T09:54:43;101562.19;;;12.94;47.68
43161;BME280;40968;52.342;5.528;2023-04-10T09:57:12;101561.97;;;12.98;47.86
43161;BME280;40968;52.342;5.528;2023-04-10T09:59:42;101533.59;;;12.81;47.77
43161;BME280;40968;52.342;5.528;2023-04-10T10:02:13;101428.75;;;12.31;47.59
43161;BME280;40968;52.342;5.528;2023-04-10T10:04:41;101235.53;;;11.27;47.92
43161;BME280;40968;52.342;5.528;2023-04-10T10:07:09;101538.38;;;13.25;47.61
43161;BME280;40968;52.342;5.528;2023-04-10T10:09:36;101537.09;;;13.31;47.27
43161;BME280;40968;52.342;5.528;2023-04-10T10:12:03;101485.81;;;13.08;47.05
43161;BME280;40968;52.342;5.528;2023-04-10T10:14:33;101473.44;;;13.06;47.07
43161;BME280;40968;52.342;5.528;2023-04-10T10:17:06;101522.97;;;13.40;46.85
43161;BME280;40968;52.342;5.528;2023-04-10T10:19:41;101517.22;;;13.45;47.53
43161;BME280;40968;52.342;5.528;2023-04-10T10:22:11;101514.59;;;13.56;47.36
43161;BME280;40968;52.342;5.528;2023-04-10T10:24:39;101503.09;;;13.66;47.12
43161;BME280;40968;52.342;5.528;2023-04-10T10:27:09;101458.22;;;13.42;46.88
43161;BME280;40968;52.342;5.528;2023-04-10T10:29:38;101496.88;;;13.76;48.22
43161;BME280;40968;52.342;5.528;2023-04-10T10:32:07;101491.38;;;13.78;47.11
43161;BME280;40968;52.342;5.528;2023-04-10T10:34:34;101479.38;;;13.71;46.29
43161;BME280;40968;52.342;5.528;2023-04-10T10:37:03;101461.09;;;13.63;47.34
43161;BME280;40968;52.342;5.528;2023-04-10T10:39:33;101449.94;;;13.56;47.75
43161;BME280;40968;52.342;5.528;2023-04-10T10:42:11;101463.56;;;13.77;47.32
43161;BME280;40968;52.342;5.528;2023-04-10T10:44:46;101450.72;;;13.81;47.27
43161;BME280;40968;52.342;5.528;2023-04-10T10:47:17;101335.16;;;13.20;46.93
43161;BME280;40968;52.342;5.528;2023-04-10T10:49:52;101450.50;;;13.96;46.55
43161;BME280;40968;52.342;5.528;2023-04-10T10:52:44;101453.69;;;14.01;46.43
43161;BME280;40968;52.342;5.528;2023-04-10T10:55:38;101450.41;;;14.08;47.27
43161;BME280;40968;52.342;5.528;2023-04-10T10:58:05;101433.34;;;14.08;47.51
43161;BME280;40968;52.342;5.528;2023-04-10T11:01:04;101438.13;;;14.27;46.82
43161;BME280;40968;52.342;5.528;2023-04-10T11:03:32;101431.16;;;14.36;45.98
43161;BME280;40968;52.342;5.528;2023-04-10T11:06:00;101272.47;;;13.53;46.41
43161;BME280;40968;52.342;5.528;2023-04-10T11:08:36;101392.75;;;14.43;46.74
43161;BME280;40968;52.342;5.528;2023-04-10T11:11:07;101394.72;;;14.53;45.18
43161;BME280;40968;52.342;5.528;2023-04-10T11:13:35;101383.06;;;14.64;45.41
43161;BME280;40968;52.342;5.528;2023-04-10T11:16:05;101293.84;;;14.44;44.91
43161;BME280;40968;52.342;5.528;2023-04-10T11:19:03;101402.50;;;15.32;44.18
43161;BME280;40968;52.342;5.528;2023-04-10T11:21:31;101327.28;;;15.06;44.27
43161;BME280;40968;52.342;5.528;2023-04-10T11:24:03;101387.88;;;15.56;43.72
43161;BME280;40968;52.342;5.528;2023-04-10T11:26:37;101300.38;;;15.16;42.92
43161;BME280;40968;52.342;5.528;2023-04-10T11:29:06;101284.91;;;15.18;43.15
43161;BME280;40968;52.342;5.528;2023-04-10T11:31:56;101306.47;;;15.39;43.35
43161;BME280;40968;52.342;5.528;2023-04-10T11:34:23;101350.81;;;15.68;43.84
43161;BME280;40968;52.342;5.528;2023-04-10T11:36:51;101356.94;;;15.70;43.65
43161;BME280;40968;52.342;5.528;2023-04-10T11:39:18;101322.44;;;15.52;44.07
43161;BME280;40968;52.342;5.528;2023-04-10T11:41:47;101352.97;;;15.74;43.86
43161;BME280;40968;52.342;5.528;2023-04-10T11:44:17;101362.06;;;15.73;44.25
43161;BME280;40968;52.342;5.528;2023-04-10T11:46:45;101334.88;;;15.65;44.04
43161;BME280;40968;52.342;5.528;2023-04-10T11:49:17;101348.50;;;15.84;44.37
43161;BME280;40968;52.342;5.528;2023-04-10T11:51:46;101354.50;;;15.88;44.87
43161;BME280;40968;52.342;5.528;2023-04-10T11:54:15;101351.91;;;15.86;44.26
43161;BME280;40968;52.342;5.528;2023-04-10T11:56:43;101333.72;;;15.88;43.92
43161;BME280;40968;52.342;5.528;2023-04-10T11:59:10;101323.06;;;15.87;44.09
43161;BME280;40968;52.342;5.528;2023-04-10T12:01:39;101224.78;;;15.16;44.63
43161;BME280;40968;52.342;5.528;2023-04-10T12:04:12;101234.09;;;15.33;44.85
43161;BME280;40968;52.342;5.528;2023-04-10T12:06:44;101336.06;;;16.03;44.07
43161;BME280;40968;52.342;5.528;2023-04-10T12:09:14;101318.75;;;16.15;44.10
43161;BME280;40968;52.342;5.528;2023-04-10T12:11:48;101277.31;;;16.05;44.21
43161;BME280;40968;52.342;5.528;2023-04-10T12:14:16;101290.44;;;16.29;43.94
43161;BME280;40968;52.342;5.528;2023-04-10T12:16:43;101249.88;;;16.19;44.18
43161;BME280;40968;52.342;5.528;2023-04-10T12:19:10;101294.31;;;16.56;44.15
43161;BME280;40968;52.342;5.528;2023-04-10T12:21:37;101292.13;;;16.60;43.93
43161;BME280;40968;52.342;5.528;2023-04-10T12:24:06;101295.16;;;16.56;43.68
43161;BME280;40968;52.342;5.528;2023-04-10T12:26:32;101185.22;;;15.97;43.42
43161;BME280;40968;52.342;5.528;2023-04-10T12:28:59;101055.69;;;15.05;43.35
43161;BME280;40968;52.342;5.528;2023-04-10T12:31:27;101282.59;;;16.36;43.66
43161;BME280;40968;52.342;5.528;2023-04-10T12:33:54;101222.81;;;16.00;43.85
43161;BME280;40968;52.342;5.528;2023-04-10T12:36:23;101229.63;;;16.04;44.36
43161;BME280;40968;52.342;5.528;2023-04-10T12:38:51;101214.25;;;15.95;44.54
43161;BME280;40968;52.342;5.528;2023-04-10T12:41:23;101205.13;;;15.86;44.65
43161;BME280;40968;52.342;5.528;2023-04-10T12:43:51;101164.78;;;15.53;44.74
43161;BME280;40968;52.342;5.528;2023-04-10T12:46:25;101214.34;;;15.73;45.15
43161;BME280;40968;52.342;5.528;2023-04-10T12:48:52;101240.13;;;15.87;45.40
43161;BME280;40968;52.342;5.528;2023-04-10T12:51:18;101176.31;;;15.55;45.76
43161;BME280;40968;52.342;5.528;2023-04-10T12:53:45;101035.78;;;14.66;45.93
43161;BME280;40968;52.342;5.528;2023-04-10T12:56:12;101205.78;;;15.78;45.83
43161;BME280;40968;52.342;5.528;2023-04-10T12:58:40;101144.41;;;15.30;45.82
43161;BME280;40968;52.342;5.528;2023-04-10T13:01:08;101090.88;;;15.04;45.67
43161;BME280;40968;52.342;5.528;2023-04-10T13:03:35;101181.13;;;15.52;45.73