sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80422;BMP280;69763;50.182;9.144;2023-12-20T00:00:30;99892.69;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T00:02:56;99891.97;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:05:21;99894.19;;;3.25
80422;BMP280;69763;50.182;9.144;2023-12-20T00:07:46;99893.44;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T00:10:12;99891.22;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:12:39;99893.44;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T00:15:04;99880.50;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:17:30;99882.44;;;3.22
80422;BMP280;69763;50.182;9.144;2023-12-20T00:19:55;99875.16;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:22:20;99877.81;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:24:46;99880.50;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:27:11;99864.44;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:29:38;99867.84;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:32:04;99866.66;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T00:34:29;99875.88;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:36:54;99860.56;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T00:39:20;99866.19;;;3.26
80422;BMP280;69763;50.182;9.144;2023-12-20T00:41:45;99860.84;;;3.26
80422;BMP280;69763;50.182;9.144;2023-12-20T00:44:11;99859.63;;;3.27
80422;BMP280;69763;50.182;9.144;2023-12-20T00:46:37;99857.41;;;3.25
80422;BMP280;69763;50.182;9.144;2023-12-20T00:49:03;99849.84;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T00:51:28;99859.81;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:53:53;99853.72;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:56:19;99851.03;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T00:58:44;99852.69;;;3.20
80422;BMP280;69763;50.182;9.144;2023-12-20T01:01:10;99846.63;;;3.19
80422;BMP280;69763;50.182;9.144;2023-12-20T01:03:36;99852.44;;;3.18
80422;BMP280;69763;50.182;9.144;2023-12-20T01:06:02;99855.88;;;3.18
80422;BMP280;69763;50.182;9.144;2023-12-20T01:08:27;99852.44;;;3.18
80422;BMP280;69763;50.182;9.144;2023-12-20T01:10:53;99854.38;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T01:13:18;99849.47;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T01:15:43;99846.06;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T01:18:09;99848.75;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T01:20:35;99839.22;;;3.14
80422;BMP280;69763;50.182;9.144;2023-12-20T01:23:01;99842.66;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T01:25:26;99837.28;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T01:27:52;99834.63;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T01:30:17;99837.28;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T01:32:42;99832.41;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:35:08;99826.31;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:37:34;99829.72;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:40:00;99828.97;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:42:25;99830.91;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T01:44:51;99830.91;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T01:47:16;99828.22;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T01:49:41;99827.03;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:52:08;99831.66;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:54:35;99836.28;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T01:57:01;99826.31;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T01:59:28;99834.34;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T02:01:54;99828.97;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T02:04:19;99827.94;;;3.10
80422;BMP280;69763;50.182;9.144;2023-12-20T02:06:46;99822.59;;;3.10
80422;BMP280;69763;50.182;9.144;2023-12-20T02:09:11;99835.25;;;3.10
80422;BMP280;69763;50.182;9.144;2023-12-20T02:11:38;99837.94;;;3.10
80422;BMP280;69763;50.182;9.144;2023-12-20T02:14:03;99836.47;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:16:29;99847.19;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:18:54;99837.19;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:21:25;99837.19;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:23:51;99839.88;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:26:16;99847.91;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:28:42;99844.50;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T02:31:07;99841.34;;;3.10
80422;BMP280;69763;50.182;9.144;2023-12-20T02:33:32;99821.41;;;3.11
80422;BMP280;69763;50.182;9.144;2023-12-20T02:35:58;99816.78;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T02:38:24;99828.22;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T02:40:50;99841.63;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T02:43:15;99825.56;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T02:45:41;99809.03;;;3.14
80422;BMP280;69763;50.182;9.144;2023-12-20T02:48:06;99812.91;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T02:50:32;99823.63;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T02:52:57;99820.94;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T02:55:24;99824.81;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T02:57:49;99828.22;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T03:00:15;99835.53;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T03:02:40;99830.91;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T03:05:06;99827.50;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T03:07:32;99813.66;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:09:57;99824.06;;;3.11
80422;BMP280;69763;50.182;9.144;2023-12-20T03:12:24;99819.47;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T03:14:49;99820.94;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:17:14;99823.63;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:19:40;99827.03;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:22:05;99821.69;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:24:30;99830.19;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T03:26:56;99834.34;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:29:23;99827.03;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:31:48;99819.00;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:34:13;99824.34;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T03:36:40;99822.41;;;3.14
80422;BMP280;69763;50.182;9.144;2023-12-20T03:39:05;99823.91;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T03:41:30;99833.88;;;3.14
80422;BMP280;69763;50.182;9.144;2023-12-20T03:43:56;99825.09;;;3.14
80422;BMP280;69763;50.182;9.144;2023-12-20T03:46:23;99836.09;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T03:48:48;99843.38;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T03:51:13;99839.97;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T03:53:39;99844.88;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T03:56:05;99854.09;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T03:58:30;99846.34;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:00:56;99861.69;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:03:22;99850.22;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:05:48;99853.66;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:08:13;99852.91;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:10:38;99856.31;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:13:04;99856.31;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:15:29;99854.38;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:17:55;99857.81;;;3.18
80422;BMP280;69763;50.182;9.144;2023-12-20T04:20:21;99849.75;;;3.18
80422;BMP280;69763;50.182;9.144;2023-12-20T04:22:47;99867.78;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:25:12;99858.25;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:27:38;99864.06;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T04:30:04;99869.72;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T04:32:30;99862.13;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T04:34:55;99860.19;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:37:22;99876.28;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:39:47;99868.97;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:42:12;99874.31;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:44:38;99892.34;;;3.16
80422;BMP280;69763;50.182;9.144;2023-12-20T04:47:03;99887.91;;;3.13
80422;BMP280;69763;50.182;9.144;2023-12-20T04:49:29;99885.38;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T04:51:54;99896.03;;;3.04
80422;BMP280;69763;50.182;9.144;2023-12-20T04:54:21;99886.03;;;3.04
80422;BMP280;69763;50.182;9.144;2023-12-20T04:56:46;99888.28;;;3.06
80422;BMP280;69763;50.182;9.144;2023-12-20T04:59:12;99879.03;;;3.07
80422;BMP280;69763;50.182;9.144;2023-12-20T05:01:37;99883.19;;;3.08
80422;BMP280;69763;50.182;9.144;2023-12-20T05:04:02;99881.25;;;3.08
80422;BMP280;69763;50.182;9.144;2023-12-20T05:06:28;99879.31;;;3.09
80422;BMP280;69763;50.182;9.144;2023-12-20T05:08:53;99889.09;;;3.12
80422;BMP280;69763;50.182;9.144;2023-12-20T05:11:20;99885.50;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T05:13:45;99891.88;;;3.17
80422;BMP280;69763;50.182;9.144;2023-12-20T05:16:11;99884.13;;;3.19
80422;BMP280;69763;50.182;9.144;2023-12-20T05:18:36;99895.09;;;3.22
80422;BMP280;69763;50.182;9.144;2023-12-20T05:21:02;99897.78;;;3.22
80422;BMP280;69763;50.182;9.144;2023-12-20T05:23:27;99910.72;;;3.23
80422;BMP280;69763;50.182;9.144;2023-12-20T05:25:52;99906.09;;;3.24
80422;BMP280;69763;50.182;9.144;2023-12-20T05:28:19;99913.84;;;3.22
80422;BMP280;69763;50.182;9.144;2023-12-20T05:30:44;99920.88;;;3.19
80422;BMP280;69763;50.182;9.144;2023-12-20T05:33:10;99926.25;;;3.19
80422;BMP280;69763;50.182;9.144;2023-12-20T05:35:35;99928.34;;;3.15
80422;BMP280;69763;50.182;9.144;2023-12-20T05:38:01;99938.69;;;3.07
80422;BMP280;69763;50.182;9.144;2023-12-20T05:40:26;99932.66;;;2.98
80422;BMP280;69763;50.182;9.144;2023-12-20T05:42:52;99937.91;;;2.92
80422;BMP280;69763;50.182;9.144;2023-12-20T05:45:18;99947.47;;;2.84
80422;BMP280;69763;50.182;9.144;2023-12-20T05:47:44;99948.34;;;2.66
80422;BMP280;69763;50.182;9.144;2023-12-20T05:50:09;99953.94;;;2.54
80422;BMP280;69763;50.182;9.144;2023-12-20T05:52:34;99949.81;;;2.43
80422;BMP280;69763;50.182;9.144;2023-12-20T05:55:00;99950.16;;;2.36
80422;BMP280;69763;50.182;9.144;2023-12-20T05:57:25;99947.34;;;2.31
80422;BMP280;69763;50.182;9.144;2023-12-20T05:59:50;99948.25;;;2.28
80422;BMP280;69763;50.182;9.144;2023-12-20T06:02:17;99941.44;;;2.18
80422;BMP280;69763;50.182;9.144;2023-12-20T06:04:42;99955.03;;;2.05
80422;BMP280;69763;50.182;9.144;2023-12-20T06:07:08;99952.56;;;1.92
80422;BMP280;69763;50.182;9.144;2023-12-20T06:09:33;99955.53;;;1.85
80422;BMP280;69763;50.182;9.144;2023-12-20T06:11:59;99956.25;;;1.86
80422;BMP280;69763;50.182;9.144;2023-12-20T06:14:24;99961.75;;;1.91
80422;BMP280;69763;50.182;9.144;2023-12-20T06:16:50;99965.13;;;2.01
80422;BMP280;69763;50.182;9.144;2023-12-20T06:19:16;99968.63;;;2.16
80422;BMP280;69763;50.182;9.144;2023-12-20T06:21:42;99981.06;;;2.28
80422;BMP280;69763;50.182;9.144;2023-12-20T06:24:07;99984.44;;;2.38
80422;BMP280;69763;50.182;9.144;2023-12-20T06:26:32;99994.69;;;2.39
80422;BMP280;69763;50.182;9.144;2023-12-20T06:28:58;99996.06;;;2.35
80422;BMP280;69763;50.182;9.144;2023-12-20T06:31:23;99992.97;;;2.27
80422;BMP280;69763;50.182;9.144;2023-12-20T06:33:49;99984.28;;;2.08
80422;BMP280;69763;50.182;9.144;2023-12-20T06:36:15;99977.50;;;1.89
80422;BMP280;69763;50.182;9.144;2023-12-20T06:38:41;99977.66;;;1.76
80422;BMP280;69763;50.182;9.144;2023-12-20T06:41:06;99977.22;;;1.69
80422;BMP280;69763;50.182;9.144;2023-12-20T06:43:31;99976.06;;;1.61
80422;BMP280;69763;50.182;9.144;2023-12-20T06:45:57;99979.94;;;1.60
80422;BMP280;69763;50.182;9.144;2023-12-20T06:48:22;99982.44;;;1.54
80422;BMP280;69763;50.182;9.144;2023-12-20T06:50:47;99976.25;;;1.48
80422;BMP280;69763;50.182;9.144;2023-12-20T06:53:14;99978.91;;;1.39
80422;BMP280;69763;50.182;9.144;2023-12-20T06:55:39;99979.03;;;1.26
80422;BMP280;69763;50.182;9.144;2023-12-20T06:58:05;99967.16;;;1.27
80422;BMP280;69763;50.182;9.144;2023-12-20T07:00:30;99969.09;;;1.27
80422;BMP280;69763;50.182;9.144;2023-12-20T07:02:56;99975.47;;;1.20
80422;BMP280;69763;50.182;9.144;2023-12-20T07:05:21;99978.59;;;1.19
80422;BMP280;69763;50.182;9.144;2023-12-20T07:07:47;99975.31;;;1.15
80422;BMP280;69763;50.182;9.144;2023-12-20T07:10:14;99984.81;;;1.06
80422;BMP280;69763;50.182;9.144;2023-12-20T07:12:39;99992.66;;;1.01
80422;BMP280;69763;50.182;9.144;2023-12-20T07:15:05;100006.00;;;1.01
80422;BMP280;69763;50.182;9.144;2023-12-20T07:17:32;99997.13;;;1.04
80422;BMP280;69763;50.182;9.144;2023-12-20T07:19:58;99996.09;;;1.11
80422;BMP280;69763;50.182;9.144;2023-12-20T07:22:23;100002.63;;;1.10
80422;BMP280;69763;50.182;9.144;2023-12-20T07:24:48;99999.50;;;1.11
80422;BMP280;69763;50.182;9.144;2023-12-20T07:27:15;100007.34;;;1.24
80422;BMP280;69763;50.182;9.144;2023-12-20T07:29:40;100002.78;;;1.42
80422;BMP280;69763;50.182;9.144;2023-12-20T07:32:06;100009.63;;;1.62
80422;BMP280;69763;50.182;9.144;2023-12-20T07:34:31;100010.91;;;1.75
80422;BMP280;69763;50.182;9.144;2023-12-20T07:36:57;100014.63;;;1.87
80422;BMP280;69763;50.182;9.144;2023-12-20T07:39:22;100006.31;;;1.94
80422;BMP280;69763;50.182;9.144;2023-12-20T07:41:47;100017.13;;;2.00
80422;BMP280;69763;50.182;9.144;2023-12-20T07:44:14;100021.56;;;2.03
80422;BMP280;69763;50.182;9.144;2023-12-20T07:46:39;100012.22;;;2.07
80422;BMP280;69763;50.182;9.144;2023-12-20T07:49:05;100012.66;;;2.15
80422;BMP280;69763;50.182;9.144;2023-12-20T07:51:30;100015.41;;;2.21
80422;BMP280;69763;50.182;9.144;2023-12-20T07:53:56;100017.03;;;2.27
80422;BMP280;69763;50.182;9.144;2023-12-20T07:56:21;100017.34;;;2.29
80422;BMP280;69763;50.182;9.144;2023-12-20T07:58:46;100022.53;;;2.33
80422;BMP280;69763;50.182;9.144;2023-12-20T08:01:13;100029.19;;;2.37
80422;BMP280;69763;50.182;9.144;2023-12-20T08:03:40;100034.09;;;2.39
80422;BMP280;69763;50.182;9.144;2023-12-20T08:06:06;100027.84;;;2.42
80422;BMP280;69763;50.182;9.144;2023-12-20T08:08:31;100032.88;;;2.49
80422;BMP280;69763;50.182;9.144;2023-12-20T08:10:56;100048.59;;;2.56
80422;BMP280;69763;50.182;9.144;2023-12-20T08:13:22;100051.84;;;2.60
80422;BMP280;69763;50.182;9.144;2023-12-20T08:15:47;100052.44;;;2.64
80422;BMP280;69763;50.182;9.144;2023-12-20T08:18:14;100050.63;;;2.70
80422;BMP280;69763;50.182;9.144;2023-12-20T08:20:39;100046.97;;;2.82
80422;BMP280;69763;50.182;9.144;2023-12-20T08:23:05;100051.38;;;2.95
80422;BMP280;69763;50.182;9.144;2023-12-20T08:25:30;100057.16;;;3.02
80422;BMP280;69763;50.182;9.144;2023-12-20T08:27:55;100052.19;;;3.10
80422;BMP280;69763;50.182;9.144;2023-12-20T08:30:21;100055.06;;;3.21
80422;BMP280;69763;50.182;9.144;2023-12-20T08:32:46;100053.97;;;3.28
80422;BMP280;69763;50.182;9.144;2023-12-20T08:35:13;100058.13;;;3.29
80422;BMP280;69763;50.182;9.144;2023-12-20T08:37:38;100038.75;;;3.34
80422;BMP280;69763;50.182;9.144;2023-12-20T08:40:04;100047.09;;;3.36
80422;BMP280;69763;50.182;9.144;2023-12-20T08:42:30;100040.25;;;3.35
80422;BMP280;69763;50.182;9.144;2023-12-20T08:44:55;100031.47;;;3.34
80422;BMP280;69763;50.182;9.144;2023-12-20T08:47:21;100034.59;;;3.33
80422;BMP280;69763;50.182;9.144;2023-12-20T08:49:46;100039.22;;;3.32
80422;BMP280;69763;50.182;9.144;2023-12-20T08:52:13;100030.44;;;3.32
80422;BMP280;69763;50.182;9.144;2023-12-20T08:54:38;100030.28;;;3.35
80422;BMP280;69763;50.182;9.144;2023-12-20T08:57:04;100038.69;;;3.43
80422;BMP280;69763;50.182;9.144;2023-12-20T08:59:29;100026.75;;;3.44
80422;BMP280;69763;50.182;9.144;2023-12-20T09:01:55;100026.31;;;3.45
80422;BMP280;69763;50.182;9.144;2023-12-20T09:04:20;100037.03;;;3.45
80422;BMP280;69763;50.182;9.144;2023-12-20T09:06:45;100034.19;;;3.49
80422;BMP280;69763;50.182;9.144;2023-12-20T09:09:12;100042.63;;;3.57
80422;BMP280;69763;50.182;9.144;2023-12-20T09:11:37;100043.44;;;3.63
80422;BMP280;69763;50.182;9.144;2023-12-20T09:14:03;100041.34;;;3.67
80422;BMP280;69763;50.182;9.144;2023-12-20T09:16:28;100040.69;;;3.72
80422;BMP280;69763;50.182;9.144;2023-12-20T09:18:54;100056.84;;;3.77
80422;BMP280;69763;50.182;9.144;2023-12-20T09:21:19;100058.72;;;3.86
80422;BMP280;69763;50.182;9.144;2023-12-20T09:23:44;100072.66;;;3.90
80422;BMP280;69763;50.182;9.144;2023-12-20T09:26:11;100069.53;;;3.91
80422;BMP280;69763;50.182;9.144;2023-12-20T09:28:36;100080.81;;;3.96
80422;BMP280;69763;50.182;9.144;2023-12-20T09:31:03;100079.00;;;4.02
80422;BMP280;69763;50.182;9.144;2023-12-20T09:33:28;100083.53;;;4.10
80422;BMP280;69763;50.182;9.144;2023-12-20T09:35:54;100087.75;;;4.17
80422;BMP280;69763;50.182;9.144;2023-12-20T09:38:19;100084.38;;;4.16
80422;BMP280;69763;50.182;9.144;2023-12-20T09:40:45;100084.16;;;4.20
80422;BMP280;69763;50.182;9.144;2023-12-20T09:43:14;100084.44;;;4.22
80422;BMP280;69763;50.182;9.144;2023-12-20T09:45:40;100084.06;;;4.29
80422;BMP280;69763;50.182;9.144;2023-12-20T09:48:06;100080.53;;;4.38
80422;BMP280;69763;50.182;9.144;2023-12-20T09:50:32;100091.53;;;4.40
80422;BMP280;69763;50.182;9.144;2023-12-20T09:52:58;100091.72;;;4.36
80422;BMP280;69763;50.182;9.144;2023-12-20T09:55:27;100092.47;;;4.37
80422;BMP280;69763;50.182;9.144;2023-12-20T09:57:53;100096.91;;;4.40
80422;BMP280;69763;50.182;9.144;2023-12-20T10:00:20;100087.47;;;4.44
80422;BMP280;69763;50.182;9.144;2023-12-20T10:02:50;100097.72;;;4.46
80422;BMP280;69763;50.182;9.144;2023-12-20T10:05:17;100089.22;;;4.47
80422;BMP280;69763;50.182;9.144;2023-12-20T10:07:42;100082.34;;;4.46
80422;BMP280;69763;50.182;9.144;2023-12-20T10:10:08;100095.53;;;4.44
80422;BMP280;69763;50.182;9.144;2023-12-20T10:12:34;100092.00;;;4.38
80422;BMP280;69763;50.182;9.144;2023-12-20T10:14:59;100089.78;;;4.37
80422;BMP280;69763;50.182;9.144;2023-12-20T10:17:27;100087.28;;;4.33
80422;BMP280;69763;50.182;9.144;2023-12-20T10:19:52;100084.88;;;4.35
80422;BMP280;69763;50.182;9.144;2023-12-20T10:22:18;100076.63;;;4.39
80422;BMP280;69763;50.182;9.144;2023-12-20T10:24:43;100079.69;;;4.46
80422;BMP280;69763;50.182;9.144;2023-12-20T10:27:10;100073.94;;;4.53
80422;BMP280;69763;50.182;9.144;2023-12-20T10:29:36;100076.69;;;4.59
80422;BMP280;69763;50.182;9.144;2023-12-20T10:32:21;100063.81;;;4.63
80422;BMP280;69763;50.182;9.144;2023-12-20T10:34:48;100046.09;;;4.71
80422;BMP280;69763;50.182;9.144;2023-12-20T10:37:14;100046.50;;;4.84
80422;BMP280;69763;50.182;9.144;2023-12-20T10:39:40;100045.38;;;4.91
80422;BMP280;69763;50.182;9.144;2023-12-20T10:42:06;100043.50;;;4.97
80422;BMP280;69763;50.182;9.144;2023-12-20T10:44:32;100039.88;;;5.00
80422;BMP280;69763;50.182;9.144;2023-12-20T10:46:58;100042.75;;;4.96
80422;BMP280;69763;50.182;9.144;2023-12-20T10:49:24;100038.06;;;4.91
80422;BMP280;69763;50.182;9.144;2023-12-20T10:51:54;100038.34;;;4.93
80422;BMP280;69763;50.182;9.144;2023-12-20T10:54:19;100035.19;;;4.95
80422;BMP280;69763;50.182;9.144;2023-12-20T10:56:45;100034.78;;;5.02
80422;BMP280;69763;50.182;9.144;2023-12-20T10:59:11;100027.53;;;5.08
80422;BMP280;69763;50.182;9.144;2023-12-20T11:01:39;100018.59;;;5.17
80422;BMP280;69763;50.182;9.144;2023-12-20T11:04:06;100018.16;;;5.24
80422;BMP280;69763;50.182;9.144;2023-12-20T11:06:41;100010.88;;;5.30
80422;BMP280;69763;50.182;9.144;2023-12-20T11:09:13;100012.38;;;5.31
80422;BMP280;69763;50.182;9.144;2023-12-20T11:11:49;100008.69;;;5.28
80422;BMP280;69763;50.182;9.144;2023-12-20T11:14:20;100016.22;;;5.24
80422;BMP280;69763;50.182;9.144;2023-12-20T11:16:47;100011.78;;;5.21
80422;BMP280;69763;50.182;9.144;2023-12-20T11:19:13;100004.94;;;5.20
80422;BMP280;69763;50.182;9.144;2023-12-20T11:21:39;100007.84;;;5.17
80422;BMP280;69763;50.182;9.144;2023-12-20T11:24:05;100014.69;;;5.18
80422;BMP280;69763;50.182;9.144;2023-12-20T11:26:32;100012.47;;;5.16
80422;BMP280;69763;50.182;9.144;2023-12-20T11:32:28;100007.63;;;5.20
80422;BMP280;69763;50.182;9.144;2023-12-20T11:34:56;100011.59;;;5.25
80422;BMP280;69763;50.182;9.144;2023-12-20T11:37:21;100013.25;;;5.22
80422;BMP280;69763;50.182;9.144;2023-12-20T11:39:54;100016.38;;;5.15
80422;BMP280;69763;50.182;9.144;2023-12-20T11:42:21;100012.63;;;5.07
80422;BMP280;69763;50.182;9.144;2023-12-20T11:44:46;100014.03;;;5.02
80422;BMP280;69763;50.182;9.144;2023-12-20T11:47:12;100001.53;;;4.99
80422;BMP280;69763;50.182;9.144;2023-12-20T11:49:38;99999.78;;;4.96
80422;BMP280;69763;50.182;9.144;2023-12-20T11:52:03;100003.69;;;4.95
80422;BMP280;69763;50.182;9.144;2023-12-20T11:54:30;100000.28;;;4.95
80422;BMP280;69763;50.182;9.144;2023-12-20T11:56:55;99996.16;;;4.99
80422;BMP280;69763;50.182;9.144;2023-12-20T11:59:23;99996.28;;;5.11
80422;BMP280;69763;50.182;9.144;2023-12-20T12:01:48;99994.69;;;5.19
80422;BMP280;69763;50.182;9.144;2023-12-20T12:04:14;99998.34;;;5.21
80422;BMP280;69763;50.182;9.144;2023-12-20T12:06:39;99999.34;;;5.24
80422;BMP280;69763;50.182;9.144;2023-12-20T12:09:04;99997.69;;;5.26
80422;BMP280;69763;50.182;9.144;2023-12-20T12:11:30;99989.81;;;5.23
80422;BMP280;69763;50.182;9.144;2023-12-20T12:13:55;99991.50;;;5.20
80422;BMP280;69763;50.182;9.144;2023-12-20T12:16:22;99991.28;;;5.24
80422;BMP280;69763;50.182;9.144;2023-12-20T12:18:55;99988.34;;;5.22
80422;BMP280;69763;50.182;9.144;2023-12-20T12:21:20;99972.69;;;5.20
80422;BMP280;69763;50.182;9.144;2023-12-20T12:23:46;99987.41;;;5.25
80422;BMP280;69763;50.182;9.144;2023-12-20T12:26:11;99980.59;;;5.29
80422;BMP280;69763;50.182;9.144;2023-12-20T12:28:39;99986.22;;;5.31
80422;BMP280;69763;50.182;9.144;2023-12-20T12:31:05;99984.75;;;5.30
80422;BMP280;69763;50.182;9.144;2023-12-20T12:33:32;99983.00;;;5.27
80422;BMP280;69763;50.182;9.144;2023-12-20T12:35:57;99988.88;;;5.26
80422;BMP280;69763;50.182;9.144;2023-12-20T12:38:24;99973.25;;;5.30
80422;BMP280;69763;50.182;9.144;2023-12-20T12:40:49;99974.13;;;5.42
80422;BMP280;69763;50.182;9.144;2023-12-20T12:43:15;99964.66;;;5.52
80422;BMP280;69763;50.182;9.144;2023-12-20T12:45:40;99965.50;;;5.63
80422;BMP280;69763;50.182;9.144;2023-12-20T12:48:06;99967.28;;;5.72
80422;BMP280;69763;50.182;9.144;2023-12-20T12:50:33;99955.53;;;5.69
80422;BMP280;69763;50.182;9.144;2023-12-20T12:52:59;99956.25;;;5.70
80422;BMP280;69763;50.182;9.144;2023-12-20T12:55:24;99959.97;;;5.72
80422;BMP280;69763;50.182;9.144;2023-12-20T12:57:49;99962.69;;;5.78
80422;BMP280;69763;50.182;9.144;2023-12-20T13:00:15;99954.09;;;5.79
80422;BMP280;69763;50.182;9.144;2023-12-20T13:02:40;99943.13;;;5.78
80422;BMP280;69763;50.182;9.144;2023-12-20T13:05:06;99933.81;;;5.73
80422;BMP280;69763;50.182;9.144;2023-12-20T13:07:33;99934.47;;;5.68
80422;BMP280;69763;50.182;9.144;2023-12-20T13:09:59;99910.50;;;5.64
80422;BMP280;69763;50.182;9.144;2023-12-20T13:12:24;99914.16;;;5.61
80422;BMP280;69763;50.182;9.144;2023-12-20T13:14:50;99905.63;;;5.63
80422;BMP280;69763;50.182;9.144;2023-12-20T13:17:15;99912.97;;;5.68
80422;BMP280;69763;50.182;9.144;2023-12-20T13:19:40;99907.16;;;5.75
80422;BMP280;69763;50.182;9.144;2023-12-20T13:22:06;99896.19;;;5.84
80422;BMP280;69763;50.182;9.144;2023-12-20T13:24:33;99896.94;;;5.90
80422;BMP280;69763;50.182;9.144;2023-12-20T13:26:58;99891.84;;;5.92
80422;BMP280;69763;50.182;9.144;2023-12-20T13:29:23;99889.34;;;5.89
80422;BMP280;69763;50.182;9.144;2023-12-20T13:31:49;99887.38;;;5.78
80422;BMP280;69763;50.182;9.144;2023-12-20T13:34:14;99887.28;;;5.67
80422;BMP280;69763;50.182;9.144;2023-12-20T13:36:40;99881.81;;;5.56
80422;BMP280;69763;50.182;9.144;2023-12-20T13:39:05;99882.47;;;5.45
80422;BMP280;69763;50.182;9.144;2023-12-20T13:41:32;99889.25;;;5.35
80422;BMP280;69763;50.182;9.144;2023-12-20T13:43:58;99889.44;;;5.26
80422;BMP280;69763;50.182;9.144;2023-12-20T13:46:23;99892.06;;;5.20
80422;BMP280;69763;50.182;9.144;2023-12-20T13:48:48;99880.34;;;5.18
80422;BMP280;69763;50.182;9.144;2023-12-20T13:51:14;99877.38;;;5.16
80422;BMP280;69763;50.182;9.144;2023-12-20T13:53:39;99871.75;;;5.14
80422;BMP280;69763;50.182;9.144;2023-12-20T13:56:05;99879.28;;;5.10
80422;BMP280;69763;50.182;9.144;2023-12-20T13:58:32;99887.56;;;5.06
80422;BMP280;69763;50.182;9.144;2023-12-20T14:00:57;99883.13;;;5.03
80422;BMP280;69763;50.182;9.144;2023-12-20T14:03:22;99878.22;;;5.01
80422;BMP280;69763;50.182;9.144;2023-12-20T14:05:48;99884.53;;;4.98
80422;BMP280;69763;50.182;9.144;2023-12-20T14:08:13;99883.53;;;4.96
80422;BMP280;69763;50.182;9.144;2023-12-20T14:10:39;99888.38;;;4.92