sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2024-02-16T00:00:26;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:02:52;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:05:17;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:07:43;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:10:09;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:12:35;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:15:02;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:17:28;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:19:56;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:22:22;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:24:48;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:27:14;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:29:40;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:32:06;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:34:33;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:36:59;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:39:25;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:41:51;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:44:17;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:46:43;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:49:09;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:51:39;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:54:05;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:56:34;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T00:58:59;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:01:25;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:03:52;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:06:18;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:08:44;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:11:10;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:13:35;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:16:02;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:18:29;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:20:54;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:23:21;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:25:46;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:28:12;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:30:39;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:33:05;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:35:34;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:38:00;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:40:27;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:42:53;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:45:19;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:47:46;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:50:15;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:52:42;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:55:08;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T01:57:45;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:00:11;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:02:40;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:05:06;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:07:32;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:09:58;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:12:24;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:14:50;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:17:17;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:19:42;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:22:15;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:24:41;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:27:07;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:29:32;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:31:59;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:34:24;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:36:50;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:39:15;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:41:41;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:44:10;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:46:41;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:49:07;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:51:33;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:53:59;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:56:24;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T02:58:50;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:01:16;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:03:41;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:06:08;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:08:35;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:11:00;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:13:26;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:15:52;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:18:19;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:20:45;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:23:13;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:25:39;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:28:05;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:30:30;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:32:56;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:35:22;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:37:47;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:40:13;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:42:39;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:45:06;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:47:32;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:49:58;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:52:24;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:54:50;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:57:17;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T03:59:43;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:02:09;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:04:35;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:07:01;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:09:27;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:11:52;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:14:18;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:16:44;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:19:10;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:21:35;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:24:01;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:26:27;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:28:53;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:31:18;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:33:44;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:36:09;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:38:35;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:41:01;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:43:26;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:45:52;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:48:17;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:50:43;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:53:08;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:55:34;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T04:58:00;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:00:25;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:02:51;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:05:18;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:07:48;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:10:14;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:12:40;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:15:07;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:17:32;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:19:58;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:22:24;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:24:49;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:27:15;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:29:41;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:32:06;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:34:32;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:37:06;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:39:38;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:42:19;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:44:46;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:47:12;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:49:38;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:52:05;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:54:46;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:57:13;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T05:59:39;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:02:05;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:04:32;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:06:57;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:09:23;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:11:49;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:14:15;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:16:40;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:19:08;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:21:35;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:24:00;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:26:26;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:28:51;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:31:17;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:33:42;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:36:08;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:38:36;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:41:02;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:43:29;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:45:54;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:48:22;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:50:48;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:53:13;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:55:39;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T06:58:04;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:00:30;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:02:55;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:05:21;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:07:46;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:10:12;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:12:40;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:15:06;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:17:31;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:19:57;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:22:23;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:24:48;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:27:14;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:29:39;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:32:05;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:34:31;12.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:36:56;12.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:39:22;12.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:41:49;12.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:44:14;12.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:46:43;12.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:49:09;12.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:51:36;12.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:54:02;12.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:56:28;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T07:58:56;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:01:21;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:03:47;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:06:13;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:08:39;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:11:05;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:13:30;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:15:56;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:18:22;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:20:47;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:23:13;13.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:25:39;13.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:28:04;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:30:30;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:32:56;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:35:23;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:37:49;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:40:15;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:42:43;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:45:09;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:47:35;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:50:01;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:52:34;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:54:59;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:57:25;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T08:59:50;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:02:16;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:04:41;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:07:07;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:09:32;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:12:04;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:14:30;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:16:57;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:19:23;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:21:49;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:24:16;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:26:44;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:29:12;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:31:38;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:34:05;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:36:30;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:38:56;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:41:22;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:43:48;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:46:15;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:48:43;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:51:13;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:53:40;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:56:06;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T09:58:34;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:01:00;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:03:30;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:06:08;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:08:35;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:11:04;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:13:32;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:16:10;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:18:37;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:21:03;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:23:29;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:25:54;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:28:20;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:30:57;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:33:23;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:35:50;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:38:17;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:40:47;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:43:14;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:45:40;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:48:07;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:50:36;13.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:53:12;13.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:55:39;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T10:58:07;13.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:00:33;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:03:02;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:05:41;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:08:14;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:10:40;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:13:06;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:15:34;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:18:03;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:20:36;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:23:06;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:25:33;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:27:59;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:30:25;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:32:51;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:35:17;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:37:43;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:40:13;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:42:39;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:45:09;14.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:47:38;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:52:32;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:54:57;14.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:57:26;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T11:59:52;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:02:20;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:04:46;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:07:13;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:09:41;14.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:12:06;13.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:14:32;13.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:16:58;13.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:19:24;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:21:54;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:24:22;13.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:26:48;13.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:29:14;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:31:40;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:34:06;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:36:36;13.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:39:03;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:41:30;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:43:56;13.50;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:46:22;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:48:47;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:51:13;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:53:39;13.40;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:56:08;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T12:58:35;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:01:01;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:03:27;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:05:53;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:08:19;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:10:44;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:13:10;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:15:35;13.30;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:18:01;13.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:20:27;13.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:22:52;13.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:25:19;13.20;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:27:44;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:30:11;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:32:36;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:35:06;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:37:31;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:39:57;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:42:23;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:44:49;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:47:14;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:49:40;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:52:06;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:54:34;13.10;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:57:00;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T13:59:26;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:01:52;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:04:18;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:06:45;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:09:10;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:11:39;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:14:07;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:16:33;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:18:59;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:21:26;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:23:52;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:26:17;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:28:45;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:31:10;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:33:38;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:36:04;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:38:30;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:40:56;13.00;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:43:22;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:45:48;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:48:14;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:50:39;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:53:06;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:55:31;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T14:57:57;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:00:23;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:02:50;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:05:15;12.90;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:07:41;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:10:07;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:12:32;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:14:58;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:17:24;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:19:50;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:22:16;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:24:42;12.80;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:27:07;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:29:33;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:31:59;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:34:25;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:36:51;12.70;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:39:17;12.60;99.90
14908;DHT22;7545;52.092;7.006;2024-02-16T15:41:42;12.70;99.90