sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29712;SDS011;16623;53.632;10.016;2022-12-07T00:01:16;21.80;;;14.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:03:46;23.02;;;12.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:06:14;23.77;;;14.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:08:41;24.05;;;14.52;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:11:08;27.77;;;16.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:13:35;24.73;;;15.23;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:16:05;26.20;;;15.18;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:21:06;25.92;;;15.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:23:36;23.40;;;15.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:26:12;25.48;;;16.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:28:38;28.65;;;17.48;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:33:30;25.33;;;14.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:35:57;22.40;;;15.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:38:24;28.15;;;15.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:40:56;21.15;;;14.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:43:22;23.60;;;15.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:45:48;21.98;;;14.02;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:48:13;25.08;;;14.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:50:39;23.63;;;14.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:53:04;19.20;;;12.27;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:55:33;20.35;;;13.27;;
29712;SDS011;16623;53.632;10.016;2022-12-07T00:57:59;18.50;;;13.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:00:25;25.70;;;14.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:02:51;21.17;;;13.15;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:05:17;18.70;;;12.18;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:07:42;22.67;;;12.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:10:08;21.02;;;12.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:12:34;15.88;;;10.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:14:59;17.40;;;11.32;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:17:25;17.63;;;11.15;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:19:50;17.38;;;10.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:22:16;17.75;;;10.02;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:24:42;13.95;;;9.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:27:07;15.55;;;9.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:29:33;14.90;;;10.18;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:31:58;18.13;;;10.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:34:24;14.43;;;8.98;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:36:49;14.85;;;9.40;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:39:15;15.43;;;9.48;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:41:41;18.08;;;8.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:47:04;14.27;;;9.45;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:49:37;17.80;;;8.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:52:20;19.33;;;9.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:54:51;20.38;;;9.27;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:57:26;14.85;;;8.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T01:59:51;17.52;;;9.48;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:02:20;15.93;;;9.23;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:04:56;14.73;;;8.82;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:07:24;16.02;;;9.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:09:51;16.00;;;8.57;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:12:17;16.85;;;9.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:14:43;18.75;;;8.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:17:25;20.38;;;9.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:20:28;16.20;;;8.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:31:36;13.18;;;7.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:34:09;13.80;;;6.43;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:36:42;12.32;;;6.53;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:39:17;17.08;;;6.43;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:41:49;13.35;;;6.15;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:44:20;12.52;;;5.53;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:46:51;13.77;;;6.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:49:20;17.05;;;5.18;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:51:47;11.45;;;5.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T02:54:13;12.05;;;5.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:10:03;6.70;;;3.42;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:12:59;8.02;;;3.72;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:15:29;7.45;;;3.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:21:21;8.05;;;2.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:23:54;3.72;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:26:22;6.30;;;2.42;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:28:56;3.72;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:31:30;7.22;;;2.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:34:02;5.20;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:36:46;2.95;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:39:22;6.95;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:42:04;2.88;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:44:32;6.03;;;2.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:49:45;3.58;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T03:57:43;6.03;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:00:12;4.05;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:02:38;3.03;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:05:05;2.80;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:07:31;3.08;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:09:56;2.47;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:12:22;5.80;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:14:48;6.40;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:17:13;7.47;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:19:39;2.75;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:22:05;6.47;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:24:31;2.60;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:26:57;6.82;;;3.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:29:23;2.75;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:31:49;3.88;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:34:15;5.10;;;2.72;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:36:41;7.70;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:39:17;5.45;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:41:51;3.67;;;2.67;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:44:17;9.13;;;2.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:46:43;4.40;;;2.72;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:49:09;6.93;;;3.03;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:51:36;6.75;;;2.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:54:01;7.82;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:56:27;8.35;;;2.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T04:58:53;5.10;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:01:19;5.30;;;2.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:03:46;5.32;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:06:12;6.25;;;3.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:08:38;5.05;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:11:04;6.95;;;3.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:13:31;7.53;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:15:57;5.50;;;3.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:18:23;8.23;;;3.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:20:48;3.63;;;2.92;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:23:15;7.47;;;3.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:25:41;8.88;;;3.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:28:07;8.95;;;3.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:30:32;5.10;;;3.25;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:32:58;8.50;;;3.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:35:24;10.60;;;3.78;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:37:49;9.05;;;3.72;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:40:15;9.43;;;4.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:42:41;7.65;;;3.78;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:45:07;14.75;;;3.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:47:34;12.07;;;3.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:50:00;8.45;;;3.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:52:26;8.07;;;4.25;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:54:51;12.32;;;3.72;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:57:17;7.40;;;3.58;;
29712;SDS011;16623;53.632;10.016;2022-12-07T05:59:43;7.40;;;4.32;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:02:10;8.27;;;3.92;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:04:39;10.98;;;5.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:07:07;14.43;;;5.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:09:33;11.70;;;4.07;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:11:59;6.57;;;4.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:14:44;16.67;;;4.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:17:10;13.52;;;6.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:19:37;15.82;;;4.82;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:22:03;6.47;;;4.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:24:29;7.05;;;4.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:26:56;7.85;;;4.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:29:21;9.82;;;4.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:31:47;8.07;;;5.03;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:34:14;10.77;;;4.53;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:36:42;12.50;;;4.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:39:08;10.15;;;3.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:41:35;10.65;;;4.43;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:44:03;9.38;;;3.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:46:29;9.20;;;4.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:48:55;11.50;;;5.07;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:51:20;5.57;;;3.42;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:53:46;5.75;;;3.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:56:12;11.30;;;3.47;;
29712;SDS011;16623;53.632;10.016;2022-12-07T06:58:38;6.03;;;3.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:01:08;11.18;;;4.03;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:03:37;10.15;;;3.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:06:04;6.70;;;3.17;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:08:30;13.63;;;3.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:10:56;12.82;;;3.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:13:22;13.65;;;3.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:15:48;5.50;;;3.92;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:18:13;6.93;;;2.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:20:39;7.28;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:23:04;5.20;;;2.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:25:30;10.55;;;3.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:27:56;4.88;;;3.08;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:30:22;9.20;;;3.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:32:48;8.93;;;3.33;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:35:13;4.50;;;2.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:37:39;6.85;;;2.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:40:05;6.57;;;2.72;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:42:32;6.25;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:44:57;4.85;;;2.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:47:23;16.85;;;4.45;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:49:48;6.13;;;2.17;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:52:14;6.38;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:54:40;8.10;;;2.17;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:57:06;14.38;;;2.58;;
29712;SDS011;16623;53.632;10.016;2022-12-07T07:59:32;9.55;;;4.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:01:58;8.20;;;2.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:04:23;6.53;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:06:49;6.43;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:09:14;10.98;;;2.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:11:40;7.43;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:14:05;9.10;;;3.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:16:31;8.73;;;2.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:18:57;11.27;;;2.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:21:22;15.07;;;4.43;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:23:47;6.95;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:26:14;8.10;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:28:41;4.60;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:31:08;5.63;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:33:36;15.38;;;2.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:36:09;9.88;;;4.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:38:36;16.70;;;5.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:41:03;14.38;;;2.78;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:43:29;7.38;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:48:27;12.70;;;2.35;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:50:52;5.00;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:53:18;4.68;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:55:46;12.15;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T08:58:13;8.30;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:00:38;9.82;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:03:04;8.98;;;2.45;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:05:29;15.98;;;2.78;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:07:57;9.90;;;1.98;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:10:25;4.30;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:12:51;8.35;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:15:17;8.73;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:17:42;8.93;;;2.67;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:20:08;6.90;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:22:34;13.13;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:25:00;4.95;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:27:27;7.35;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:29:56;6.20;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:32:21;6.45;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:34:47;10.60;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:37:13;14.15;;;2.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:39:39;10.90;;;2.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:42:05;8.32;;;1.73;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:44:47;6.95;;;2.03;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:47:13;9.68;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:49:38;6.25;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:54:33;9.00;;;2.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:57:01;6.55;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T09:59:27;10.82;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:01:52;10.00;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:04:19;8.63;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:06:51;6.25;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:09:18;7.82;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:15:02;9.90;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:17:36;11.20;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:20:24;7.60;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:22:59;4.40;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:25:34;7.95;;;2.15;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:28:19;6.93;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:31:20;6.38;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:33:55;8.80;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:36:27;29.40;;;4.18;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:42:20;11.48;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:44:45;5.68;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:47:24;11.70;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:53:08;7.53;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T10:59:25;9.68;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:01:59;6.82;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:07:47;6.20;;;1.23;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:13:10;7.45;;;1.58;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:18:38;9.70;;;1.98;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:24:30;8.70;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:27:09;10.18;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:37:59;8.23;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:40:33;6.97;;;1.92;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:43:06;8.43;;;2.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:45:41;20.00;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:48:11;11.60;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:50:43;8.95;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:53:25;10.57;;;2.28;;
29712;SDS011;16623;53.632;10.016;2022-12-07T11:55:57;10.93;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:06:12;10.23;;;2.33;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:08:46;6.00;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:11:24;6.95;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:14:25;9.55;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:22:20;10.60;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:24:52;7.07;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:29:52;11.27;;;2.38;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:32:21;6.28;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:37:48;9.43;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:42:46;8.43;;;2.25;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:45:22;10.07;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:50:25;9.13;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T12:52:55;7.82;;;2.97;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:03:29;13.90;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:08:51;13.17;;;3.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:11:35;7.53;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:14:52;6.10;;;1.27;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:19:56;6.75;;;1.42;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:28:02;6.45;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:30:47;10.30;;;1.83;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:33:15;8.05;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:35:43;5.85;;;1.27;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:38:18;5.80;;;1.42;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:44:01;6.75;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:46:35;4.97;;;1.25;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:49:15;7.00;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:51:52;6.70;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:54:18;6.50;;;2.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:56:47;5.32;;;1.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T13:59:21;3.05;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:06:54;5.82;;;0.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:09:21;13.10;;;1.48;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:11:48;3.08;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:14:22;5.07;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:22:21;3.78;;;0.93;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:24:51;4.43;;;1.17;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:27:24;2.20;;;1.08;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:29:55;3.38;;;1.27;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:32:25;5.60;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:35:07;5.35;;;1.13;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:37:35;10.57;;;3.05;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:40:01;5.75;;;2.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:42:28;4.53;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:44:55;5.15;;;1.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:47:22;7.25;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:49:48;3.88;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:52:24;7.07;;;1.52;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:54:54;5.20;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:57:20;8.57;;;1.48;;
29712;SDS011;16623;53.632;10.016;2022-12-07T14:59:46;5.55;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:02:11;6.72;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:04:38;4.60;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:07:04;5.00;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:09:36;5.78;;;1.33;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:12:02;5.65;;;1.75;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:14:28;9.93;;;2.00;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:16:54;6.38;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:19:20;9.48;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:21:50;6.80;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:24:17;6.20;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:26:42;9.60;;;2.08;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:29:09;5.88;;;2.10;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:31:35;7.72;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:34:01;6.07;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:36:28;6.85;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:38:55;7.57;;;1.50;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:41:21;4.70;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:43:47;7.97;;;1.30;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:46:31;4.15;;;1.23;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:48:58;10.00;;;1.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:51:24;5.90;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:53:50;7.45;;;1.45;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:56:16;8.43;;;1.40;;
29712;SDS011;16623;53.632;10.016;2022-12-07T15:58:42;4.00;;;1.25;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:01:14;9.98;;;1.67;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:03:41;4.32;;;1.63;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:06:07;6.22;;;1.48;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:08:33;4.88;;;1.60;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:10:59;11.63;;;1.77;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:13:24;4.93;;;2.40;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:15:49;9.25;;;2.53;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:18:15;9.48;;;2.70;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:20:40;8.48;;;1.95;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:23:06;5.35;;;1.88;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:25:33;9.45;;;1.80;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:27:58;10.02;;;2.78;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:30:24;3.08;;;1.65;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:32:50;7.22;;;2.22;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:35:16;5.55;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:37:42;4.57;;;2.55;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:40:08;10.55;;;2.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:42:35;7.88;;;2.25;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:45:01;8.85;;;1.90;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:47:27;9.68;;;1.85;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:49:52;8.68;;;2.58;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:52:18;6.88;;;2.20;;
29712;SDS011;16623;53.632;10.016;2022-12-07T16:54:44;10.55;;;2.30;;