sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2023-11-21T00:00:14;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:02:41;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:05:10;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:07:37;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:10:03;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:12:34;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:15:00;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:17:27;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:19:53;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:22:19;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:24:45;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:27:11;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:29:37;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:32:05;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:34:31;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:36:57;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:39:23;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:41:49;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:44:15;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:46:41;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:49:07;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:51:33;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:53:59;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:56:25;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T00:58:51;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:01:19;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:03:48;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:06:17;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:08:44;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:11:10;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:13:38;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:16:05;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:18:32;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:20:58;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:23:26;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:25:52;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:28:18;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:30:45;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:33:11;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:35:37;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:38:03;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:40:29;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:42:56;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:45:21;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:47:50;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:50:17;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:52:46;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:55:15;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T01:57:43;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:00:10;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:02:45;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:05:12;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:07:39;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:10:06;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:12:33;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:14:59;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:17:25;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:19:52;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:22:19;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:24:46;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:27:12;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:29:38;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:32:04;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:34:31;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:36:56;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:39:22;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:41:49;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:44:15;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:46:41;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:49:07;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:51:36;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:54:02;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:56:28;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T02:58:59;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:01:25;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:03:51;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:06:20;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:08:46;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:11:13;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:13:39;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:16:08;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:18:34;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:21:00;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:23:25;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:25:51;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:28:17;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:30:43;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:33:09;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:35:34;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:38:00;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:40:26;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:42:52;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:45:17;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:47:43;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:50:09;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:52:35;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:55:01;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:57:28;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T03:59:53;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:02:19;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:04:45;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:07:11;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:09:39;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:12:05;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:14:31;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:16:57;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:19:22;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:21:48;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:24:15;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:26:41;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:29:07;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:31:32;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:33:58;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:36:24;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:38:49;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:41:15;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:43:41;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:46:08;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:48:34;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:50:59;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:53:25;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:55:51;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T04:58:17;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:00:42;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:03:09;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:05:35;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:08:01;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:10:27;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:12:53;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:15:18;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:17:45;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:20:14;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:22:43;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:25:09;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:27:36;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:30:05;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:32:34;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:35:00;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:37:26;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:39:53;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:42:22;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:44:49;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:47:15;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:49:40;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:52:06;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:54:32;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:56:58;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T05:59:24;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:01:50;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:04:16;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:06:41;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:09:07;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:11:35;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:14:02;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:16:27;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:18:53;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:21:19;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:23:45;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:26:10;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:28:37;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:31:03;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:33:34;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:36:00;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:38:28;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:40:56;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:43:23;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:45:49;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:48:15;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:50:41;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:53:07;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:55:34;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T06:58:00;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:00:26;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:02:55;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:05:21;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:07:48;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:10:14;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:12:40;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:15:07;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:17:35;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:20:04;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:22:32;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:24:57;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:27:23;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:29:49;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:32:14;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:34:40;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:37:09;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:39:35;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:42:02;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:44:28;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:46:54;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:49:24;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:51:50;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:54:16;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:56:41;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T07:59:08;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:01:33;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:03:59;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:06:29;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:08:56;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:11:22;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:13:48;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:16:14;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:18:41;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:21:07;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:23:33;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:26:00;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:28:25;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:30:54;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:33:20;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:35:46;9.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:38:12;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:40:38;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:43:04;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:45:30;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:47:56;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:50:22;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:52:48;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:55:14;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T08:57:41;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:00:09;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:02:41;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:05:08;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:07:35;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:10:02;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:12:27;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:14:53;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:17:19;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:19:45;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:22:18;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:24:44;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:27:09;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:29:35;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:32:05;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:34:33;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:37:01;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:39:31;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:42:08;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:47:27;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:49:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:52:27;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:54:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:57:24;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T09:59:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:02:26;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:04:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:07:21;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:09:48;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:12:17;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:14:47;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:17:15;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:19:47;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:22:17;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:24:42;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:27:09;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:29:39;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:32:05;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:34:31;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:36:57;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:39:24;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:41:55;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:44:21;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:46:52;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:49:24;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:51:51;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:54:25;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:56:57;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T10:59:28;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:01:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:04:22;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:06:56;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:09:22;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:11:49;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:14:15;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:16:41;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:19:09;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:24:56;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:27:40;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:30:32;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:33:25;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:38:37;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:41:04;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:43:31;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:45:59;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:48:25;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:51:10;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:53:41;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:56:28;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T11:58:58;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:01:26;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:06:43;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:09:18;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:11:46;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:14:13;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:16:39;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:19:05;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:21:31;9.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:23:58;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:26:24;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:28:56;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:31:23;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:33:49;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:36:15;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:38:41;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:41:08;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:43:35;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:46:11;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:48:39;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:51:10;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:53:38;8.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:56:11;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T12:58:38;8.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:01:08;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:03:45;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:06:17;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:08:44;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:11:10;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:13:36;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:16:06;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:18:33;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:21:03;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:23:35;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:26:06;8.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:28:32;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:31:03;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:33:35;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:36:05;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:38:33;8.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:41:01;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:43:27;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:45:54;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:48:29;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:51:06;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:53:46;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:56:15;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T13:58:45;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:01:18;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:03:56;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:06:28;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:09:00;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:11:31;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:13:56;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:16:25;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:18:50;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:21:27;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:23:52;8.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:26:20;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:28:46;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:31:14;8.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:33:43;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:36:09;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:38:38;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:41:05;8.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:43:37;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:46:04;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:48:35;8.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:51:11;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:53:55;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:56:26;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T14:58:57;8.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:01:26;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:04:19;8.00;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:07:04;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:09:30;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:12:00;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:14:40;7.90;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:17:06;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:19:33;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:22:00;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:24:25;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:26:51;7.80;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:29:17;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:31:43;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:34:15;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:36:40;7.70;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:39:06;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:41:37;7.60;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:44:05;7.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:46:34;7.50;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:49:01;7.40;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:51:29;7.30;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:53:55;7.20;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:56:21;7.10;99.90
52725;DHT22;38621;52.830;6.914;2023-11-21T15:58:46;7.00;99.90