sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2023-06-22T00:00:52;8.10;;;7.25;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:03:19;9.35;;;7.18;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:08:11;7.95;;;7.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:10:37;8.82;;;7.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:13:03;8.90;;;7.95;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:15:32;8.68;;;7.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:17:58;9.02;;;7.22;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:20:25;8.30;;;7.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:22:58;7.38;;;6.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:25:25;7.35;;;6.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:27:51;7.53;;;6.72;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:30:17;9.10;;;7.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:32:43;8.70;;;6.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:35:09;8.15;;;7.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:37:39;9.53;;;7.27;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:40:08;8.38;;;7.38;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:42:36;8.45;;;7.18;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:45:06;8.52;;;7.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:47:33;8.07;;;7.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:50:00;7.93;;;7.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:52:28;7.70;;;6.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:54:56;7.60;;;6.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:57:24;7.47;;;6.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T00:59:53;7.60;;;6.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:02:19;7.68;;;6.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:04:45;7.88;;;7.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:10:10;10.13;;;8.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:12:44;7.97;;;6.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:17:53;8.00;;;7.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:20:21;8.80;;;7.13;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:28:00;10.20;;;8.02;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:30:40;8.48;;;7.68;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:33:10;8.93;;;8.02;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:35:37;9.25;;;8.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:38:04;8.98;;;8.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:40:30;8.80;;;7.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:42:59;10.27;;;8.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:45:26;9.65;;;8.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:47:52;9.90;;;8.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:50:19;12.75;;;9.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:52:45;11.43;;;10.27;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:55:11;11.00;;;10.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T01:57:37;12.90;;;11.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:00:04;12.00;;;10.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:02:38;11.93;;;10.82;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:05:09;12.00;;;10.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:07:39;12.05;;;11.05;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:10:10;11.98;;;10.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:12:39;11.98;;;10.88;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:15:07;12.60;;;11.48;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:20:01;13.18;;;11.98;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:22:33;13.23;;;12.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:24:58;13.85;;;12.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:27:24;13.02;;;11.82;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:29:50;12.85;;;11.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:32:16;13.55;;;12.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:34:42;13.27;;;11.98;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:37:12;13.35;;;11.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:39:39;12.68;;;11.32;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:42:05;12.98;;;11.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:44:31;12.90;;;11.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:46:57;12.50;;;11.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:49:23;14.40;;;13.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:51:49;14.35;;;13.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:54:15;15.80;;;14.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:56:41;16.27;;;14.68;;
52512;SDS011;38422;53.172;6.974;2023-06-22T02:59:09;16.30;;;14.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:01:36;16.25;;;14.63;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:04:08;15.90;;;14.25;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:06:34;14.93;;;13.52;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:09:02;14.85;;;13.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:11:30;15.52;;;14.02;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:13:59;15.63;;;14.13;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:16:26;16.73;;;13.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:18:52;14.68;;;13.27;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:21:21;15.95;;;14.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:23:48;15.52;;;13.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:26:16;17.08;;;14.52;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:28:42;16.05;;;14.48;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:31:08;16.13;;;14.52;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:33:34;16.17;;;14.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:36:00;16.48;;;14.88;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:38:26;16.42;;;14.82;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:40:51;16.10;;;14.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:43:17;17.42;;;15.82;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:45:43;16.83;;;15.23;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:48:11;16.27;;;14.77;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:50:37;15.88;;;14.38;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:53:03;15.88;;;14.38;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:55:29;16.85;;;15.25;;
52512;SDS011;38422;53.172;6.974;2023-06-22T03:57:55;16.60;;;14.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:00:25;16.52;;;14.98;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:02:51;17.38;;;15.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:05:16;17.23;;;15.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:07:44;16.85;;;15.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:10:09;17.25;;;15.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:12:35;18.30;;;16.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:15:01;17.90;;;16.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:17:27;19.92;;;18.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:19:52;20.30;;;18.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:22:18;18.77;;;16.92;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:24:44;18.30;;;16.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:27:10;19.00;;;17.17;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:29:36;18.25;;;16.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:34:31;17.67;;;15.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:36:57;16.77;;;15.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:39:23;16.05;;;14.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:41:49;16.13;;;14.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:44:19;16.50;;;14.85;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:46:56;15.43;;;13.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:49:25;15.15;;;13.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:51:57;14.25;;;12.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:54:27;15.23;;;13.73;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:56:53;14.35;;;12.88;;
52512;SDS011;38422;53.172;6.974;2023-06-22T04:59:31;13.77;;;12.43;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:02:00;13.40;;;12.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:04:27;13.35;;;12.02;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:07:01;12.95;;;11.77;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:09:28;12.55;;;11.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:11:54;13.18;;;11.82;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:14:21;12.18;;;10.98;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:16:48;12.65;;;11.45;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:19:14;12.63;;;11.32;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:21:40;12.80;;;11.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:24:06;13.32;;;11.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:26:32;12.85;;;11.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:31:26;13.40;;;12.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:33:55;13.48;;;12.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:36:21;12.73;;;11.45;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:38:50;12.15;;;10.95;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:41:17;12.23;;;11.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:43:43;12.57;;;11.38;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:46:08;10.65;;;9.52;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:48:34;11.75;;;9.88;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:51:00;12.77;;;9.45;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:53:26;10.57;;;9.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:55:52;10.65;;;9.48;;
52512;SDS011;38422;53.172;6.974;2023-06-22T05:58:18;10.75;;;9.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:00:43;10.45;;;8.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:03:10;10.27;;;9.13;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:05:36;10.00;;;9.02;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:08:03;10.30;;;8.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:10:31;10.10;;;9.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:12:57;8.35;;;7.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:15:24;7.60;;;6.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:17:50;9.68;;;7.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:20:21;8.00;;;7.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:22:48;7.88;;;6.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:25:15;7.13;;;6.43;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:27:44;7.85;;;7.05;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:30:11;8.10;;;6.32;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:32:39;8.25;;;6.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:35:06;9.27;;;7.17;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:37:35;7.90;;;6.85;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:40:03;11.50;;;7.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:42:39;9.73;;;7.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:47:41;9.35;;;7.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:52:34;7.70;;;6.88;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:55:00;8.40;;;7.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:57:27;7.13;;;6.43;;
52512;SDS011;38422;53.172;6.974;2023-06-22T06:59:56;7.95;;;6.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:02:25;7.05;;;6.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:04:53;7.50;;;6.32;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:07:20;7.70;;;6.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:09:46;7.37;;;6.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:12:12;6.88;;;6.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:14:38;7.13;;;5.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:17:04;5.90;;;5.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:19:29;5.60;;;4.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:21:56;6.07;;;5.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:24:22;7.45;;;5.18;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:26:50;6.82;;;4.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:29:17;6.18;;;5.43;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:31:43;6.93;;;5.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:34:11;6.35;;;5.53;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:36:37;6.53;;;5.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:39:03;5.25;;;4.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:41:29;5.82;;;4.35;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:43:55;5.85;;;4.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:46:21;6.18;;;4.18;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:48:47;5.22;;;3.88;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:51:13;5.97;;;3.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:53:43;4.50;;;3.92;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:56:12;5.20;;;4.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T07:58:39;6.10;;;4.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:01:05;6.38;;;4.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:03:31;5.47;;;4.53;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:05:57;5.23;;;4.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:08:23;4.68;;;4.18;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:10:49;5.40;;;4.05;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:13:14;5.95;;;3.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:15:40;5.38;;;4.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:18:06;5.83;;;4.43;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:20:31;5.25;;;4.32;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:22:57;5.18;;;3.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:25:25;6.00;;;4.65;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:27:51;5.18;;;3.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:30:17;3.58;;;2.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:32:43;3.72;;;3.33;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:35:09;3.47;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:37:35;5.40;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:40:04;4.15;;;3.22;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:42:33;3.58;;;2.92;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:44:59;4.20;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:47:24;3.97;;;2.95;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:49:52;6.63;;;2.95;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:52:18;4.32;;;2.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:54:48;4.35;;;2.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:57:14;4.27;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T08:59:41;5.40;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:02:07;3.67;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:04:35;3.20;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:07:01;3.60;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:09:27;3.63;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:11:53;4.15;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:14:18;4.43;;;2.73;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:16:44;4.05;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:19:10;4.63;;;2.87;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:21:36;3.47;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:24:02;5.20;;;2.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:26:28;3.77;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:28:53;4.53;;;2.57;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:31:19;4.80;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:33:53;4.20;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:36:23;4.63;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:38:49;4.53;;;3.03;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:41:20;4.63;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:43:46;4.07;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:46:13;5.35;;;2.83;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:48:40;5.43;;;2.83;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:51:05;3.97;;;2.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:53:31;3.77;;;2.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:55:57;3.60;;;3.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T09:58:23;3.47;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:00:48;4.93;;;3.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:03:14;4.37;;;3.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:05:40;4.40;;;3.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:08:05;4.10;;;3.03;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:10:33;4.93;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:13:02;5.80;;;3.27;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:15:34;5.68;;;3.33;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:18:00;4.97;;;3.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:20:25;5.33;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:22:51;3.93;;;2.93;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:25:17;3.97;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:27:42;5.10;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:30:10;4.35;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:32:38;4.32;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:37:30;3.63;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:39:56;4.15;;;2.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:42:22;3.35;;;2.72;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:44:48;4.25;;;2.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:47:14;4.40;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:49:40;7.23;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:52:06;4.57;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:54:33;4.78;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T10:59:25;3.13;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:01:52;3.65;;;2.95;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:04:18;2.97;;;2.63;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:06:44;4.03;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:09:10;3.80;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:11:35;3.40;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:14:01;4.18;;;3.22;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:16:27;5.50;;;3.23;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:18:53;4.03;;;3.25;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:21:18;4.50;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:23:44;3.10;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:26:10;3.60;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:28:36;4.47;;;3.07;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:31:02;4.82;;;3.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:33:32;4.38;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:35:57;4.10;;;3.13;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:38:23;5.35;;;3.45;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:40:49;4.07;;;3.17;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:43:17;4.63;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:45:43;4.75;;;3.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:48:08;4.55;;;3.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:50:34;5.63;;;3.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:55:27;4.57;;;3.72;;
52512;SDS011;38422;53.172;6.974;2023-06-22T11:57:54;4.50;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:00:23;6.00;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:02:50;5.25;;;3.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:05:19;4.72;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:07:49;4.18;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:10:15;4.00;;;3.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:12:41;5.30;;;3.47;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:15:08;5.68;;;3.67;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:17:35;4.25;;;3.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:20:00;4.13;;;3.03;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:22:31;5.53;;;3.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:24:57;4.47;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:27:23;4.00;;;3.47;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:29:48;5.40;;;3.17;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:32:14;4.70;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:34:41;3.67;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:37:08;4.60;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:39:34;3.78;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:42:00;4.40;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:44:25;4.88;;;3.17;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:46:51;4.70;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:49:17;3.92;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:51:43;3.83;;;2.85;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:54:10;4.22;;;2.78;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:56:37;4.13;;;3.03;;
52512;SDS011;38422;53.172;6.974;2023-06-22T12:59:03;4.00;;;3.08;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:01:30;4.40;;;3.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:03:57;3.85;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:06:24;3.67;;;2.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:08:50;4.90;;;3.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:11:16;3.80;;;2.87;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:13:43;3.43;;;2.77;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:16:10;4.72;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:18:35;3.77;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:21:02;4.10;;;3.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:23:28;3.75;;;2.55;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:25:54;4.77;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:28:19;3.20;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:30:46;4.95;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:33:15;4.50;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:35:41;4.18;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:38:10;4.45;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:40:36;5.13;;;3.27;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:43:05;5.38;;;3.63;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:45:31;4.38;;;3.38;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:47:57;4.65;;;3.15;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:50:23;5.53;;;2.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:52:48;4.10;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:55:14;4.80;;;3.13;;
52512;SDS011;38422;53.172;6.974;2023-06-22T13:57:40;4.70;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:00:06;7.18;;;3.05;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:02:37;3.40;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:05:04;3.08;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:07:31;4.13;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:09:57;3.03;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:12:23;5.53;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:14:49;4.28;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:17:15;3.20;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:19:41;3.67;;;2.37;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:22:06;3.17;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:24:32;4.43;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:26:59;3.33;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:29:27;3.83;;;2.17;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:31:53;3.10;;;2.27;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:34:19;4.57;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:36:44;3.90;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:39:10;3.13;;;1.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:41:36;2.00;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:44:01;2.60;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:46:27;3.03;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:48:53;2.37;;;1.53;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:51:19;3.07;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:53:45;3.67;;;1.97;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:56:11;3.13;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-06-22T14:58:39;2.70;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-06-22T15:01:05;3.38;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-06-22T15:03:34;2.80;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-06-22T15:06:01;2.25;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-06-22T15:08:28;2.78;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-06-22T15:10:54;2.13;;;1.48;;