sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13102;SDS011;52970;46.752;17.108;2024-02-23T00:01:25;3.97;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:03:50;5.95;;;3.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:06:15;4.05;;;3.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:08:41;7.05;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:11:07;5.07;;;4.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:13:33;4.10;;;3.67;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:15:59;4.25;;;3.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:18:24;4.40;;;3.85;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:20:49;6.30;;;3.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:23:14;4.18;;;3.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:25:40;4.65;;;3.72;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:28:05;4.07;;;3.65;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:30:30;9.13;;;4.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:32:56;5.32;;;3.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:35:21;5.30;;;3.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:37:47;5.50;;;3.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:40:12;4.28;;;3.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:42:38;5.22;;;3.92;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:45:03;3.53;;;3.22;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:47:28;5.10;;;4.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:49:54;4.97;;;4.18;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:52:19;4.20;;;3.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:54:44;3.70;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:57:10;3.80;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T00:59:35;4.07;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:02:00;4.05;;;3.65;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:04:25;4.78;;;3.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:06:51;3.90;;;3.38;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:09:16;6.82;;;3.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:11:45;4.50;;;3.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:14:10;3.75;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:16:36;4.80;;;3.78;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:19:01;5.88;;;3.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:21:28;3.83;;;3.53;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:23:53;3.83;;;3.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:26:18;3.88;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:28:43;4.63;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:31:09;3.35;;;3.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:33:36;4.70;;;3.72;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:36:02;5.50;;;3.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:38:28;5.22;;;3.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:40:57;3.50;;;3.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:43:22;3.92;;;3.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:45:47;4.13;;;3.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:48:13;3.63;;;2.78;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:50:38;5.07;;;3.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:53:04;3.30;;;2.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:55:30;3.45;;;3.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T01:57:56;3.22;;;2.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:00:21;2.90;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:02:47;2.67;;;2.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:05:12;2.67;;;2.45;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:07:38;4.03;;;2.67;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:10:05;2.22;;;2.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:12:32;2.50;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:14:57;2.40;;;1.98;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:17:22;2.05;;;1.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:19:48;4.80;;;1.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:22:13;1.98;;;1.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:24:38;1.73;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:27:06;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:29:31;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:31:57;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:34:22;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:36:47;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:39:14;1.27;;;1.27;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:41:39;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:44:05;1.05;;;1.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:46:30;1.17;;;1.17;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:48:55;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:51:20;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:53:46;1.13;;;1.13;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:56:11;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T02:58:36;1.27;;;1.27;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:01:01;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:03:26;1.13;;;1.13;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:05:52;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:08:17;1.23;;;1.23;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:10:42;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:13:08;2.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:15:33;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:17:58;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:20:26;1.30;;;1.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:22:51;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:25:16;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:27:41;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:30:07;2.00;;;1.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:32:35;1.38;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:35:04;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:37:30;1.63;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:39:55;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:42:20;1.40;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:44:45;1.17;;;1.17;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:47:11;1.25;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:49:37;1.33;;;1.33;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:52:03;2.05;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:54:28;1.23;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:56:54;1.25;;;1.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T03:59:19;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:01:44;1.25;;;1.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:04:09;1.42;;;1.38;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:06:35;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:09:00;1.15;;;1.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:11:25;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:13:50;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:16:16;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:18:41;1.30;;;1.27;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:21:06;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:23:31;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:25:56;1.40;;;1.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:28:22;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:30:47;1.45;;;1.45;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:33:12;1.58;;;1.48;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:35:38;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:38:03;1.45;;;1.45;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:40:28;3.05;;;2.85;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:42:53;2.53;;;2.35;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:45:19;2.72;;;2.53;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:47:44;1.98;;;1.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:50:11;1.92;;;1.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:52:37;2.17;;;1.98;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:55:03;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:57:28;1.85;;;1.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T04:59:53;1.63;;;1.52;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:02:19;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:04:44;1.50;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:07:09;2.08;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:09:34;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:12:00;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:14:25;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:16:51;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:19:16;1.60;;;1.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:21:42;1.98;;;1.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:24:07;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:26:32;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:28:57;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:31:44;1.42;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:34:08;1.55;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:36:33;1.48;;;1.38;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:38:58;1.58;;;1.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:41:24;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:43:49;1.25;;;1.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:46:14;1.60;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:48:39;2.25;;;2.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:51:04;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:53:30;1.52;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:55:57;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T05:58:22;1.67;;;1.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:00:49;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:03:14;1.50;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:05:40;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:08:05;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:10:30;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:12:56;1.67;;;1.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:15:21;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:17:46;1.45;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:20:12;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:22:37;1.65;;;1.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:25:02;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:27:28;1.50;;;1.45;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:29:53;1.83;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:32:18;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:34:43;1.33;;;1.33;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:37:09;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:39:34;2.25;;;1.55;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:42:00;1.67;;;1.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:44:26;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:46:51;1.73;;;1.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:49:16;1.85;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:51:42;2.22;;;2.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:54:07;1.42;;;1.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:56:33;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T06:58:59;2.25;;;1.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:01:24;1.85;;;1.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:03:49;1.88;;;1.73;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:06:16;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:08:43;2.08;;;1.98;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:11:09;2.00;;;1.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:13:34;1.98;;;1.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:16:00;2.20;;;2.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:18:25;2.80;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:20:50;2.65;;;2.45;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:23:15;2.13;;;2.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:25:42;2.03;;;1.92;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:28:07;2.65;;;2.28;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:30:32;2.03;;;1.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:33:00;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:35:25;1.83;;;1.73;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:37:50;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:40:15;1.85;;;1.55;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:42:40;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:45:06;2.20;;;2.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:47:32;2.05;;;1.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:49:57;3.40;;;2.53;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:52:23;4.18;;;3.33;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:54:49;4.10;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:57:14;4.25;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T07:59:41;3.80;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:02:07;3.67;;;3.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:04:32;4.45;;;3.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:06:57;3.08;;;2.55;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:09:23;4.07;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:11:49;3.03;;;2.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:14:14;3.00;;;2.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:16:40;2.28;;;2.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:19:05;2.38;;;2.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:21:30;2.38;;;2.17;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:23:55;2.28;;;2.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:26:21;2.47;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:28:47;2.20;;;2.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:31:12;2.50;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:33:38;2.60;;;2.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:36:04;4.03;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:38:30;2.50;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:40:56;2.80;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:43:21;3.63;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:45:46;4.80;;;3.53;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:48:12;5.13;;;4.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:50:40;4.07;;;3.67;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:53:05;5.05;;;4.35;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:55:30;4.65;;;4.28;;
13102;SDS011;52970;46.752;17.108;2024-02-23T08:57:56;4.78;;;4.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:00:22;6.07;;;3.28;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:02:49;2.83;;;2.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:05:15;3.95;;;3.17;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:07:40;6.93;;;4.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:10:05;8.55;;;5.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:12:31;5.22;;;4.45;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:14:56;5.40;;;3.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:17:21;3.42;;;2.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:19:48;3.08;;;2.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:22:13;2.70;;;2.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:24:39;2.40;;;2.17;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:27:05;2.90;;;2.67;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:29:30;3.10;;;2.80;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:31:55;2.92;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:34:21;2.70;;;2.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:36:46;2.60;;;2.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:39:11;2.92;;;2.72;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:41:37;4.13;;;2.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:44:04;2.25;;;2.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:46:32;2.42;;;2.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:48:57;2.50;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:51:23;2.88;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:53:50;2.88;;;2.63;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:56:19;3.45;;;3.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T09:58:46;2.95;;;2.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:01:12;3.10;;;2.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:03:41;4.05;;;3.65;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:06:06;3.22;;;3.03;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:08:31;4.05;;;3.22;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:10:57;3.78;;;3.38;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:13:23;3.78;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:15:51;3.47;;;3.17;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:18:17;3.03;;;2.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:20:43;2.63;;;2.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:23:08;4.38;;;3.95;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:25:34;5.78;;;3.65;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:28:09;4.15;;;3.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:30:36;3.42;;;2.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:33:01;3.65;;;3.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:35:27;2.97;;;2.65;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:37:55;2.83;;;2.53;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:40:21;2.60;;;2.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:42:49;2.92;;;2.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:45:17;2.55;;;2.35;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:47:43;3.15;;;2.65;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:50:08;3.67;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:52:34;2.60;;;2.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:55:00;2.42;;;2.22;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:57:25;3.47;;;2.03;;
13102;SDS011;52970;46.752;17.108;2024-02-23T10:59:51;2.75;;;2.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:02:17;2.45;;;2.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:04:47;2.78;;;2.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:07:17;2.47;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:09:43;2.45;;;2.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:12:21;2.55;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:14:47;2.92;;;2.67;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:17:17;3.90;;;2.85;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:19:43;2.70;;;2.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:22:11;3.60;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:24:41;3.38;;;3.08;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:27:12;3.38;;;3.08;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:29:37;2.70;;;2.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:32:12;2.90;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:34:37;3.88;;;3.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:37:09;2.90;;;2.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:39:35;4.07;;;2.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:42:01;2.45;;;2.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:44:27;2.95;;;2.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:46:52;3.17;;;2.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:49:17;2.67;;;2.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:51:43;2.90;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:54:09;3.80;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:56:34;3.10;;;2.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T11:59:00;4.20;;;3.08;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:01:28;3.20;;;2.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:03:54;3.20;;;2.83;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:06:19;3.75;;;3.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:08:45;3.75;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:11:11;4.00;;;3.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:13:39;3.30;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:16:06;5.20;;;2.97;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:18:35;3.33;;;3.03;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:21:07;3.53;;;3.22;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:23:41;11.30;;;3.35;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:26:07;4.55;;;3.13;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:28:32;4.18;;;3.20;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:31:04;8.02;;;3.60;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:33:37;3.42;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:36:03;4.53;;;3.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:38:28;3.92;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:40:54;3.70;;;3.38;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:43:19;3.67;;;3.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:45:55;4.13;;;3.25;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:48:21;4.70;;;3.58;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:50:47;4.40;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:53:35;3.67;;;2.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:55:58;3.42;;;3.13;;
13102;SDS011;52970;46.752;17.108;2024-02-23T12:58:24;3.30;;;3.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:00:49;3.78;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:03:14;3.78;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:05:39;3.65;;;3.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:08:05;3.30;;;2.88;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:10:30;3.47;;;3.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:12:56;3.67;;;3.08;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:15:21;3.40;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:17:46;3.35;;;3.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:20:12;5.90;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:22:37;4.82;;;3.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:25:03;3.38;;;3.05;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:27:28;3.67;;;2.92;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:29:54;4.25;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:32:19;4.22;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:34:45;5.22;;;3.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:37:10;4.13;;;3.72;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:39:35;3.42;;;3.13;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:42:01;4.55;;;3.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:44:26;3.67;;;3.33;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:46:51;3.85;;;3.40;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:49:16;4.03;;;3.10;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:51:41;3.30;;;3.00;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:54:07;3.75;;;3.35;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:56:32;4.90;;;3.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T13:58:57;4.07;;;3.42;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:01:22;3.90;;;3.47;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:03:48;5.55;;;3.90;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:06:13;3.88;;;3.53;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:08:38;5.68;;;3.72;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:11:04;3.83;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:13:31;4.43;;;3.30;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:15:56;4.55;;;4.15;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:18:21;3.88;;;3.50;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:20:46;4.15;;;3.75;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:23:12;4.10;;;3.70;;
13102;SDS011;52970;46.752;17.108;2024-02-23T14:25:37;4.35;;;3.95;;