sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11854;SDS011;5987;53.140;8.904;2023-11-21T00:02:11;18.57;;;7.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:05:14;18.10;;;7.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:08:20;15.87;;;7.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:11:23;17.17;;;7.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:14:28;27.17;;;8.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:17:31;16.67;;;7.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:20:35;14.17;;;7.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:23:40;19.80;;;8.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:26:44;21.37;;;7.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:29:50;16.93;;;7.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:32:54;21.57;;;7.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:35:57;24.20;;;10.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:39:03;23.77;;;8.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:42:07;24.33;;;9.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:45:12;16.77;;;8.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:48:16;29.40;;;10.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:51:20;16.30;;;9.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:54:26;25.47;;;9.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T00:57:32;26.90;;;10.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:00:37;23.13;;;10.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:03:42;25.67;;;9.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:06:47;23.57;;;9.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:09:52;27.30;;;10.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:12:58;21.00;;;8.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:16:01;15.73;;;7.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:19:05;19.07;;;7.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:22:09;18.03;;;8.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:25:14;19.93;;;8.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:28:18;21.00;;;8.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:31:22;15.20;;;7.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:34:29;18.90;;;7.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:37:33;18.70;;;9.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:40:38;18.07;;;8.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:43:42;24.23;;;10.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:46:45;19.17;;;8.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:49:50;20.30;;;8.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:52:54;22.93;;;9.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:56:01;17.67;;;9.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T01:59:05;17.97;;;10.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:02:09;22.20;;;9.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:05:13;17.00;;;9.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:08:19;21.30;;;10.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:11:25;25.83;;;10.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:14:29;21.93;;;10.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:17:34;23.23;;;10.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:20:38;20.00;;;8.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:23:44;17.27;;;8.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:26:48;16.97;;;8.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:29:53;15.77;;;7.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:32:57;17.33;;;8.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:36:02;17.67;;;8.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:39:08;19.63;;;8.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:42:13;21.97;;;10.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:45:16;18.30;;;8.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:48:23;20.17;;;8.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:51:27;18.27;;;8.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:54:32;23.40;;;10.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T02:57:38;20.93;;;9.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:00:42;28.10;;;12.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:03:46;22.03;;;10.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:06:53;29.10;;;11.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:09:58;26.80;;;11.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:13:02;37.27;;;14.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:16:06;31.30;;;13.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:19:11;29.23;;;12.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:22:16;33.00;;;13.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:25:22;41.30;;;16.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:28:27;36.77;;;15.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:31:31;32.83;;;14.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:34:35;34.60;;;15.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:37:57;39.47;;;15.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:41:02;33.37;;;14.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:44:06;33.93;;;14.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:47:09;34.67;;;15.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:50:13;28.53;;;14.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:53:17;53.17;;;16.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:56:22;36.77;;;15.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T03:59:25;31.60;;;15.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:02:29;32.87;;;16.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:05:34;34.97;;;16.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:08:38;36.70;;;16.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:11:43;30.47;;;14.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:14:47;33.63;;;17.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:17:53;30.13;;;15.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:20:58;27.90;;;13.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:24:02;25.57;;;13.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:27:07;18.87;;;11.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:30:12;18.70;;;11.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:33:17;24.57;;;11.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:36:20;26.10;;;13.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:39:24;32.23;;;16.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:42:29;33.30;;;17.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:45:33;39.20;;;17.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:48:37;29.30;;;16.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:51:41;30.93;;;15.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:54:45;31.07;;;15.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T04:57:51;25.10;;;13.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:00:54;25.40;;;12.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:03:58;21.57;;;9.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:07:02;12.77;;;6.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:10:06;9.67;;;7.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:13:15;10.37;;;6.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:16:19;9.33;;;6.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:19:23;9.37;;;5.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:22:28;11.47;;;5.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:25:33;6.77;;;4.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:28:57;9.33;;;5.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:32:01;7.10;;;4.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:35:05;7.50;;;4.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:38:14;7.93;;;4.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:41:17;8.20;;;5.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:44:23;8.87;;;5.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:47:27;7.03;;;4.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:50:31;8.50;;;4.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:53:35;7.47;;;4.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:56:39;8.20;;;5.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T05:59:44;8.80;;;5.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:02:48;8.13;;;5.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:05:55;8.63;;;4.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:08:59;7.70;;;5.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:12:03;7.90;;;5.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:15:10;8.33;;;5.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:18:16;7.53;;;5.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:21:21;6.70;;;4.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:24:25;6.57;;;4.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:27:29;11.17;;;6.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:30:35;8.80;;;5.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:33:39;7.70;;;4.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:36:43;8.27;;;5.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:39:47;9.57;;;6.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:42:52;12.37;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:45:57;9.60;;;5.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:49:00;10.10;;;6.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:52:04;12.90;;;5.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:55:10;10.60;;;7.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T06:58:14;10.97;;;6.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:01:19;10.53;;;6.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:04:23;10.37;;;6.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:07:28;10.40;;;7.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:10:32;10.43;;;6.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:13:36;9.33;;;6.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:16:41;9.17;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:19:45;10.53;;;6.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:22:49;11.70;;;6.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:25:52;11.37;;;6.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:28:56;7.73;;;5.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:32:01;10.67;;;6.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:35:06;8.73;;;6.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:38:11;9.57;;;6.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:41:15;11.67;;;6.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:44:31;14.67;;;7.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:47:36;9.40;;;7.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:50:41;11.07;;;6.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:53:44;12.33;;;6.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:56:48;8.33;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T07:59:52;9.83;;;6.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:02:58;12.40;;;6.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:06:02;11.37;;;7.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:09:07;7.93;;;6.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:12:12;11.23;;;7.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:15:16;10.83;;;6.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:18:21;9.60;;;6.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:21:25;11.50;;;6.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:24:31;10.73;;;6.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:27:34;9.90;;;5.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:30:38;11.03;;;6.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:33:44;14.23;;;8.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:36:48;11.03;;;7.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:39:52;13.53;;;7.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:42:56;9.53;;;6.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:46:01;10.57;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:49:06;11.70;;;7.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:52:09;9.43;;;6.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:55:13;9.87;;;6.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T08:58:17;9.50;;;6.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:01:21;12.50;;;7.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:04:28;10.67;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:07:31;11.17;;;6.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:10:35;11.00;;;7.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:13:41;9.40;;;6.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:16:44;10.43;;;6.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:19:50;8.60;;;6.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:22:54;11.10;;;7.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:25:58;13.17;;;7.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:29:02;11.60;;;6.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:32:06;9.17;;;5.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:35:14;11.87;;;6.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:38:19;8.90;;;6.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:41:25;11.10;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:44:44;12.23;;;6.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:48:00;9.57;;;6.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:51:06;9.33;;;6.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:54:13;10.47;;;6.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T09:57:21;12.73;;;6.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:00:26;15.80;;;7.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:03:35;8.37;;;6.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:06:41;9.53;;;5.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:09:47;10.33;;;5.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:12:55;12.97;;;5.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:16:03;9.77;;;5.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:19:10;8.53;;;5.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:22:16;8.40;;;6.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:25:21;8.80;;;5.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:28:25;8.73;;;5.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:31:29;9.93;;;6.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:34:34;10.27;;;6.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:37:39;10.10;;;6.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:40:43;8.57;;;5.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:43:49;9.23;;;5.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:46:58;8.43;;;5.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:50:04;7.63;;;4.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:53:13;8.10;;;5.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:56:18;9.23;;;5.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T10:59:27;6.03;;;4.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:02:34;8.20;;;5.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:05:38;7.90;;;4.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:08:55;7.10;;;5.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:12:00;7.27;;;4.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:15:22;6.90;;;5.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:18:26;9.57;;;5.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:21:32;8.97;;;5.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:24:59;7.27;;;4.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:28:27;7.83;;;5.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:31:45;8.17;;;4.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:35:07;7.13;;;4.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:38:24;6.40;;;4.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:41:36;7.53;;;4.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:44:47;5.97;;;4.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:47:58;7.40;;;4.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:51:05;7.33;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:54:16;6.17;;;4.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T11:57:39;6.97;;;4.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:00:44;7.00;;;4.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:07:38;7.07;;;4.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:10:50;5.93;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:13:57;5.07;;;3.43;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:17:02;7.80;;;3.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:20:07;5.50;;;2.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:23:16;5.67;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:26:22;4.20;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:29:28;4.53;;;3.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:32:32;6.27;;;2.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:35:37;5.53;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:38:41;4.37;;;2.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:41:45;3.43;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:48:21;3.93;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:51:26;6.43;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:54:31;6.17;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T12:57:37;4.03;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:00:48;2.70;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:03:53;2.33;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:07:02;2.43;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:10:08;2.47;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:13:14;3.80;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:16:26;2.07;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:19:30;3.77;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:22:34;3.67;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:25:38;2.10;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:28:43;2.23;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:31:50;2.07;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:34:54;2.93;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:38:03;3.87;;;1.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:41:10;3.33;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:44:16;6.17;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:47:30;5.03;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:50:35;6.40;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:53:40;5.50;;;2.87;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:56:45;2.87;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T13:59:51;2.43;;;1.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:02:56;2.13;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:06:02;1.37;;;1.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:09:15;1.93;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:12:24;5.30;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:15:28;1.67;;;1.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:18:34;2.00;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:21:52;2.87;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:24:55;2.40;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:28:01;2.43;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:31:06;3.53;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:34:16;5.23;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:37:23;4.73;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:40:27;2.10;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:43:34;3.23;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:46:39;2.53;;;1.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:49:49;2.43;;;2.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:52:55;3.33;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:56:01;2.80;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T14:59:06;2.67;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:02:14;2.93;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:05:22;4.20;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:08:25;2.33;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:11:33;4.27;;;2.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:14:36;4.77;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:17:40;4.13;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:20:47;4.27;;;2.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:23:51;3.83;;;2.53;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:26:54;1.87;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:29:58;5.37;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:33:02;3.73;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:36:08;2.77;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:39:12;4.23;;;2.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:42:17;2.47;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:45:21;2.33;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:48:27;2.00;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:51:33;3.40;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:54:38;2.33;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T15:57:42;2.33;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:00:47;1.97;;;1.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:03:51;3.57;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:06:57;4.17;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:10:02;2.77;;;2.27;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:13:08;3.93;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:16:12;3.00;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:19:18;3.73;;;2.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:22:23;3.30;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:25:29;5.47;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:28:33;3.37;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:31:37;2.70;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:34:41;2.33;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:37:46;3.53;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:40:50;3.13;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:43:54;2.60;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:46:58;2.70;;;2.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:50:07;3.60;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:53:13;3.47;;;2.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:56:16;3.30;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T16:59:20;3.70;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:02:24;4.00;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:05:29;4.77;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:08:34;3.17;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:11:38;4.87;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:14:42;5.67;;;3.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:17:47;4.03;;;2.93;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:20:52;4.77;;;3.00;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:23:58;4.63;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:27:03;6.57;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:30:08;5.53;;;3.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:33:13;5.40;;;3.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:36:17;5.10;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:39:22;4.67;;;3.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:42:26;4.23;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:45:30;4.07;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:48:34;4.03;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:51:41;4.10;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:54:46;5.97;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-11-21T17:57:50;3.53;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:00:54;2.97;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:03:58;3.70;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:07:02;3.97;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:10:08;4.77;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:13:13;5.10;;;3.17;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:16:17;4.73;;;3.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:19:21;4.23;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:22:25;4.17;;;3.20;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:25:30;5.63;;;3.03;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:28:36;4.27;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:31:41;4.93;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:34:45;3.50;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:37:49;4.37;;;3.33;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:40:54;6.63;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:43:59;6.17;;;3.23;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:47:04;7.87;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:50:08;4.73;;;3.37;;
11854;SDS011;5987;53.140;8.904;2023-11-21T18:53:19;5.20;;;3.40;;